Timestamp,03/29/2024 11:19:39
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2806.71
218.2508,2868.78
218.442,2926.875
218.6332,2996.59
218.8244,3060.17
219.0156,3129.17
219.2067,3204.06
219.3979,3276.34
219.589,3352.705
219.7801,3431.88
219.9712,3511.73
220.1623,3595.215
220.3533,3685.07
220.5444,3773.905
220.7354,3863.66
220.9264,3957.885
221.1174,4058.33
221.3083,4160.165
221.4993,4259.73
221.6902,4359.495
221.8812,4469.645
222.0721,4581.1
222.263,4691.69
222.4538,4810.695
222.6447,4933.4
222.8355,5055.625
223.0264,5178.055
223.2172,5304.81
223.408,5436.035
223.5987,5569.675
223.7895,5704.3
223.9802,5848.555
224.1709,5987.065
224.3616,6134.62
224.5524,6285.255
224.743,6439.99
224.9337,6585.76
225.1243,6753.53
225.315,6908.32
225.5056,7064.505
225.6962,7234.38
225.8867,7404.09
226.0773,7573.665
226.2678,7744.105
226.4584,7921.83
226.6489,8102.615
226.8394,8275.69
227.0298,8463.285
227.2203,8661.71
227.4108,8861.57
227.6012,9062.05
227.7916,9252.38
227.982,9450.555
228.1723,9647.285
228.3627,9859.705
228.5531,10061.095
228.7434,10266.76
228.9337,10483.2
229.124,10704.045
229.3143,10930.84
229.5045,11168.34
229.6948,11404.005
229.885,11649.695
230.0752,11898.615
230.2654,12141.435
230.4556,12388.835
230.6457,12632.65
230.8358,12880.24
231.026,13128.405
231.2161,13372.225
231.4062,13629.925
231.5963,13873.69
231.7863,14134.24
231.9764,14412.635
232.1664,14691.345
232.3564,14973.3
232.5464,15252.76
232.7364,15532.37
232.9263,15803.8
233.1163,16095.53
233.3062,16391.28
233.4961,16702.915
233.686,16997.155
233.8758,17263.455
234.0657,17534.715
234.2555,17836.9
234.4454,18133.83
234.6352,18427.645
234.825,18726.045
235.0147,19006.27
235.2045,19301.31
235.3942,19591.06
235.5839,19883.16
235.7737,20178.18
235.9633,20463.02
236.153,20778.425
236.3427,21089.225
236.5323,21387.485
236.7219,21671.395
236.9115,21936.11
237.1011,22208.585
237.2907,22519.285
237.4803,22827.31
237.6698,23113.595
237.8593,23408.22
238.0488,23700.87
238.2383,23999.175
238.4278,24286.305
238.6172,24609.04
238.8066,24905.465
238.9961,25204.13
239.1855,25518.5
239.3748,25807.47
239.5642,26089.58
239.7536,26387.76
239.9429,26673.035
240.1322,26934.695
240.3215,27224.575
240.5108,27513.305
240.7001,27802.75
240.8893,28086.005
241.0786,28359.775
241.2677,28627.975
241.457,28924.59
241.6461,29150.335
241.8353,29390.49
242.0244,29637.585
242.2136,29878.0
242.4027,30136.635
242.5918,30384.14
242.7809,30609.54
242.9699,30737.565
243.159,30911.86
243.348,31219.315
243.537,31534.61
243.726,31790.35
243.915,32012.19
244.1039,32229.5
244.2929,32350.155
244.4818,32467.405
244.6707,32702.05
244.8596,33019.905
245.0485,33300.735
245.2373,33564.43
245.4262,33826.355
245.615,34049.92
245.8038,34230.42
245.9926,34460.325
246.1814,34649.105
246.3701,34673.325
246.5589,34741.84
246.7476,34967.435
246.9363,35271.565
247.1249,35525.71
247.3136,35769.135
247.5023,35989.78
247.6909,36224.04
247.8795,36432.13
248.0681,36646.33
248.2567,36855.82
248.4453,37053.045
248.6338,37226.875
248.8224,37275.1
249.0109,37212.245
249.1994,37374.565
249.3878,37632.39
249.5763,37872.94
249.7648,38073.56
249.9532,38267.68
250.1416,38501.935
250.33,38724.28
250.5183,38941.655
250.7067,39092.995
250.8951,39236.5
251.0834,39374.205
251.2717,39510.31
251.46,39617.375
251.6483,39730.875
251.8365,39782.395
252.0247,39731.94
252.213,39870.265
252.4012,40043.915
252.5894,40265.47
252.7775,40404.49
252.9657,40523.325
253.1538,40707.4
253.3419,40836.805
253.53,40912.72
253.7181,41022.795
253.9062,41136.395
254.0942,41225.72
254.2823,41295.48
254.4703,41363.48
254.6583,41445.805
254.8463,41521.82
255.0342,41558.21
255.2222,41591.545
255.4101,41561.64
255.598,41528.185
255.7859,41626.97
255.9738,41782.61
256.1616,41934.07
256.3495,42086.47
256.5373,42199.01
256.7251,42374.125
256.9129,42461.14
257.1006,42535.915
257.2884,42645.475
257.4761,42769.66
257.6638,42832.345
257.8515,42847.745
258.0392,42900.545
258.2269,42925.14
258.4146,42956.03
258.6022,42994.09
258.7898,42991.07
258.9774,43009.435
259.165,43080.805
259.3525,43127.27
259.5401,43139.15
259.7276,43217.64
259.9151,43270.85
260.1026,43315.58
260.2901,43382.415
260.4776,43443.67
260.665,43551.62
260.8524,43644.19
261.0398,43751.585
261.2272,43782.35
261.4146,43774.415
261.6019,43819.42
261.7893,43875.87
261.9766,43892.315
262.1639,43945.315
262.3512,43927.035
262.5384,43908.695
262.7257,43909.575
262.9129,43939.805
263.1001,43958.12
263.2873,44025.67
263.4745,44055.745
263.6617,43983.425
263.8488,44000.26
264.0359,44022.865
264.2231,44026.235
264.4101,44046.52
264.5972,44071.875
264.7842,44084.515
264.9713,44097.51
265.1583,44088.845
265.3453,44101.39
265.5323,44129.625
265.7193,44154.065
265.9062,44208.86
266.0931,44220.37
266.2801,44215.31
266.4669,44260.11
266.6538,44300.275
266.8407,44343.81
267.0276,44316.935
267.2143,44296.67
267.4012,44318.405
267.588,44241.875
267.7747,44243.76
267.9615,44252.755
268.1482,44233.8
268.3349,44251.49
268.5217,44230.595
268.7083,44183.18
268.895,44173.85
269.0817,44197.605
269.2682,44184.67
269.4549,44130.72
269.6415,44037.33
269.8281,44017.46
270.0146,44057.22
270.2012,44079.275
270.3877,44108.39
270.5742,44105.515
270.7607,44109.41
270.9472,44103.6
271.1336,44099.57
271.32,44072.88
271.5065,44042.18
271.6929,44034.495
271.8792,44063.55
272.0656,44074.825
272.252,44095.005
272.4383,44106.575
272.6246,44091.69
272.8109,44084.17
272.9972,44151.74
273.1835,44207.85
273.3697,44238.575
273.5559,44263.27
273.7421,44289.22
273.9283,44284.305
274.1145,44292.695
274.3007,44309.2
274.4868,44342.735
274.6729,44417.595
274.859,44437.07
275.0451,44452.44
275.2311,44366.435
275.4172,44412.32
275.6032,44454.795
275.7892,44518.85
275.9752,44536.61
276.1612,44589.485
276.3472,44562.9
276.5331,44565.995
276.719,44588.24
276.9049,44604.88
277.0908,44590.68
277.2767,44614.3
277.4625,44644.835
277.6484,44650.765
277.8342,44652.885
278.02,44676.64
278.2057,44728.775
278.3915,44819.3
278.5772,44849.3
278.763,44827.035
278.9487,44903.08
279.1343,44977.325
279.32,44987.185
279.5057,44967.805
279.6913,44889.66
279.877,44893.365
280.0625,44917.005
280.2481,44884.84
280.4337,44875.41
280.6192,44961.325
280.8048,45038.07
280.9903,45024.845
281.1758,45004.035
281.3612,44978.565
281.5467,44994.955
281.7321,45075.055
281.9175,45124.76
282.1029,45148.24
282.2884,45181.885
282.4737,45152.455
282.6591,45134.985
282.8444,45166.81
283.0297,45188.19
283.215,45222.24
283.4002,45260.785
283.5855,45237.45
283.7707,45173.695
283.956,45185.36
284.1412,45208.905
284.3264,45279.055
284.5115,45375.13
284.6967,45446.59
284.8818,45439.61
285.0669,45411.715
285.252,45452.06
285.4371,45508.205
285.6222,45504.99
285.8072,45519.835
285.9922,45532.54
286.1772,45604.105
286.3622,45687.85
286.5472,45680.015
286.7321,45663.19
286.9171,45752.155
287.102,45810.0
287.2869,45896.23
287.4717,46007.575
287.6566,46064.33
287.8415,46105.39
288.0263,46145.29
288.2111,46110.91
288.3959,46071.155
288.5806,46124.135
288.7654,46190.65
288.9501,46341.86
289.1348,46422.375
289.3195,46466.25
289.5042,46534.3
289.6889,46644.265
289.8735,46620.3
290.0581,46644.205
290.2428,46614.65
290.4273,46684.085
290.6119,46793.7
290.7965,46849.145
290.981,46906.73
291.1655,46958.3
291.35,46896.025
291.5345,46874.035
291.719,46944.83
291.9034,47022.115
292.0878,47146.445
292.2722,47206.16
292.4566,47221.325
292.641,47293.255
292.8253,47343.655
293.0096,47366.635
293.194,47449.74
293.3783,47518.395
293.5626,47603.72
293.7468,47683.16
293.9311,47756.17
294.1153,47737.365
294.2995,47656.83
294.4837,47631.315
294.6678,47632.415
294.852,47660.11
295.0361,47743.185
295.2202,47825.7
295.4043,47925.095
295.5884,47975.355
295.7725,48026.115
295.9565,48076.835
296.1405,48048.52
296.3246,48076.54
296.5085,48211.05
296.6925,48343.205
296.8764,48399.33
297.0603,48433.125
297.2443,48462.36
297.4282,48467.835
297.612,48467.455
297.7959,48475.61
297.9797,48512.73
298.1635,48517.845
298.3474,48657.93
298.5311,48781.05
298.7149,48773.325
298.8987,48740.09
299.0823,48761.69
299.2661,48745.755
299.4498,48670.8
299.6334,48735.455
299.8171,48813.965
300.0007,48874.635
300.1843,48935.39
300.368,48980.235
300.5515,48993.19
300.7351,49028.26
300.9186,49066.365
301.1021,49071.9
301.2857,49131.98
301.4691,49188.885
301.6526,49274.355
301.8361,49282.105
302.0195,49293.765
302.2029,49335.175
302.3863,49400.68
302.5697,49404.105
302.753,49482.455
302.9364,49590.805
303.1197,49717.97
303.303,49752.12
303.4863,49740.07
303.6696,49675.725
303.8528,49643.76
304.036,49677.78
304.2192,49763.95
304.4024,49813.06
304.5856,49801.255
304.7688,49853.39
304.9519,49913.335
305.135,49948.925
305.3181,49971.185
305.5012,50013.26
305.6842,50093.155
305.8673,50141.905
306.0504,50140.435
306.2333,50074.825
306.4163,50121.72
306.5993,50119.23
306.7822,50185.545
306.9652,50259.49
307.1481,50246.605
307.331,50268.735
307.5139,50282.21
307.6967,50279.21
307.8796,50294.47
308.0624,50356.525
308.2452,50319.525
308.428,50325.615
308.6107,50387.06
308.7935,50385.835
308.9762,50392.4
309.1589,50444.195
309.3416,50477.09
309.5243,50490.615
309.7069,50531.92
309.8896,50529.215
310.0721,50545.965
310.2548,50597.45
310.4373,50644.2
310.6199,50737.59
310.8024,50752.255
310.985,50789.1
311.1674,50745.55
311.3499,50700.58
311.5324,50756.855
311.7148,50871.315
311.8973,50858.04
312.0797,50884.51
312.2621,50949.99
312.4445,50929.105
312.6268,50920.34
312.8091,50975.235
312.9915,50935.365
313.1738,50946.005
313.356,50925.695
313.5383,50895.1
313.7206,50942.285
313.9027,50921.12
314.085,50942.135
314.2672,50983.84
314.4493,51022.29
314.6314,51091.355
314.8136,51170.97
314.9957,51149.35
315.1778,51119.795
315.3598,51152.495
315.5419,51196.565
315.724,51233.7
315.9059,51239.14
316.088,51246.225
316.2699,51340.765
316.4519,51398.985
316.6338,51377.69
316.8157,51294.44
316.9977,51303.685
317.1795,51416.035
317.3614,51500.755
317.5432,51565.765
317.7251,51600.71
317.9069,51495.205
318.0887,51470.41
318.2704,51423.39
318.4522,51464.86
318.6339,51557.08
318.8156,51696.075
318.9973,51702.97
319.179,51752.065
319.3607,51817.605
319.5423,51886.215
319.7239,51898.74
319.9055,51890.005
320.0871,51918.4
320.2687,51960.825
320.4502,51972.96
320.6317,51913.715
320.8132,51973.935
320.9947,52025.85
321.1761,52070.32
321.3576,52074.98
321.5391,52099.18
321.7205,52144.025
321.9019,52189.89
322.0832,52181.125
322.2646,52171.27
322.4459,52180.285
322.6272,52172.21
322.8085,52164.42
322.9898,52176.645
323.1711,52181.64
323.3523,52171.795
323.5335,52165.655
323.7147,52315.365
323.8959,52497.23
324.0771,52579.725
324.2582,52601.21
324.4393,52638.98
324.6204,52706.275
324.8015,52713.27
324.9826,52813.63
325.1637,52943.645
325.3447,52950.04
325.5257,52975.5
325.7067,52964.955
325.8877,52847.46
326.0686,52803.125
326.2496,52861.62
326.4305,52831.795
326.6114,52886.175
326.7922,52958.52
326.9731,53007.05
327.1539,53029.385
327.3347,53103.505
327.5155,53182.88
327.6963,53298.0
327.8771,53323.035
328.0578,53212.35
328.2385,53054.755
328.4193,53079.355
328.5999,53097.735
328.7806,53077.57
328.9613,53127.44
329.1419,53141.92
329.3225,53205.275
329.5031,53192.765
329.6837,53185.475
329.8642,53156.395
330.0447,53154.33
330.2252,53116.23
330.4057,53060.97
330.5862,53046.09
330.7667,53082.22
330.9471,53153.165
331.1275,53276.275
331.3079,53336.765
331.4883,53467.375
331.6687,53444.745
331.849,53252.485
332.0293,53142.05
332.2096,53080.505
332.3899,53105.46
332.5702,53211.25
332.7504,53297.03
332.9306,53391.97
333.1108,53336.615
333.291,53247.665
333.4712,53231.095
333.6514,53257.69
333.8315,53263.36
334.0116,53273.79
334.1917,53356.19
334.3717,53446.995
334.5518,53479.88
334.7318,53401.825
334.9119,53363.05
335.0918,53414.265
335.2718,53486.935
335.4518,53510.81
335.6317,53562.645
335.8116,53629.825
335.9915,53515.375
336.1714,53353.42
336.3513,53370.37
336.5311,53435.75
336.7109,53529.005
336.8907,53561.94
337.0705,53370.465
337.2502,53194.135
337.43,53168.37
337.6097,53124.84
337.7894,53129.06
337.9691,53142.35
338.1488,53194.11
338.3284,53257.345
338.508,53395.47
338.6877,53538.57
338.8672,53537.66
339.0468,53481.425
339.2263,53417.71
339.4059,53794.59
339.5854,54221.79
339.7649,53756.9
339.9443,53541.785
340.1238,53466.16
340.3032,53444.935
340.4826,53454.33
340.662,53342.99
340.8414,53243.95
341.0207,53273.33
341.2001,53306.045
341.3794,53266.63
341.5587,53338.17
341.738,53397.055
341.9172,53437.715
342.0965,53439.725
342.2757,53288.605
342.4549,53127.01
342.6341,53157.735
342.8132,53209.065
342.9923,53436.135
343.1715,53629.54
343.3506,53596.87
343.5296,53355.095
343.7087,53239.835
343.8878,53158.755
344.0668,53112.17
344.2458,53108.145
344.4248,53024.54
344.6037,53010.4
344.7827,53083.955
344.9616,53077.49
345.1405,53096.88
345.3194,53087.375
345.4982,53037.67
345.6771,52964.64
345.8559,52943.49
346.0347,52936.31
346.2135,52904.455
346.3923,52900.06
346.571,52836.44
346.7498,52816.74
346.9285,52906.65
347.1071,52858.365
347.2859,52730.325
347.4645,52761.775
347.6431,52808.06
347.8217,52849.62
348.0003,52781.795
348.1789,52772.02
348.3574,52740.635
348.5359,52676.35
348.7145,52615.475
348.893,52629.115
349.0714,52603.06
349.2499,52497.715
349.4283,52411.735
349.6068,52298.43
349.7852,52264.04
349.9635,52339.04
350.1419,52337.78
350.3202,52311.86
350.4985,52204.275
350.6768,52104.7
350.8551,52057.04
351.0334,52024.28
351.2116,51992.745
351.3898,51976.335
351.568,51901.96
351.7462,51938.065
351.9243,51908.5
352.1025,51802.375
352.2806,51705.59
352.4587,51655.72
352.6368,51585.875
352.8148,51527.215
352.9929,51498.95
353.1709,51543.805
353.3489,51555.165
353.5268,51496.215
353.7048,51415.48
353.8828,51374.115
354.0607,51291.05
354.2386,51279.955
354.4165,51251.235
354.5943,51211.87
354.7722,51194.11
354.95,51282.335
355.1278,51278.04
355.3056,51129.12
355.4833,50945.885
355.6611,50802.43
355.8388,50686.535
356.0165,50656.48
356.1942,50712.085
356.3719,50783.715
356.5495,50682.505
356.7271,50602.315
356.9047,50557.45
357.0823,50531.275
357.2599,50594.225
357.4374,50536.86
357.6149,50402.855
357.7924,50274.195
357.9699,50252.325
358.1474,50153.48
358.3248,50030.975
358.5023,49983.98
358.6797,49848.88
358.8571,49806.925
359.0344,49786.04
359.2118,49729.52
359.3891,49759.55
359.5664,49640.77
359.7437,49628.91
359.9209,49616.175
360.0982,49480.675
360.2754,49268.625
360.4526,49308.605
360.6298,49273.915
360.807,49203.985
360.9841,49177.005
361.1613,49290.41
361.3383,49620.4
361.5154,49580.935
361.6925,49633.185
361.8695,49464.195
362.0466,49296.31
362.2236,49106.425
362.4005,48927.445
362.5775,48712.955
362.7545,48622.35
362.9314,48483.66
363.1083,48529.73
363.2852,49113.755
363.462,49049.165
363.6389,48813.245
363.8157,48580.005
363.9925,48317.07
364.1693,48169.395
364.346,48020.9
364.5228,48107.52
364.6996,48359.83
364.8762,48351.84
365.0529,48451.325
365.2296,48733.915
365.4062,48540.25
365.5829,48475.785
365.7595,48494.54
365.9361,48391.26
366.1126,48310.325
366.2892,49537.66
366.4657,51127.6
366.6422,51416.265
366.8186,50428.145
366.9951,50255.795
367.1716,49533.165
367.348,50523.83
367.5244,50863.46
367.7008,49806.63
367.8772,49101.495
368.0535,49219.875
368.2298,51271.215
368.4061,52533.495
368.5824,51418.76
368.7586,50549.47
368.9349,50010.21
369.1111,48787.935
369.2873,48064.765
369.4635,47973.295
369.6396,47841.26
369.8158,47900.15
369.9919,48692.75
370.168,49919.115
370.3441,49696.69
370.5202,48615.075
370.6962,47898.465
370.8722,47483.55
371.0482,47398.87
371.2242,47628.44
371.4002,48218.14
371.5761,48342.145
371.752,47998.035
371.9279,48022.975
372.1038,48054.225
372.2796,47855.485
372.4555,47852.99
372.6313,47853.67
372.8071,47562.865
372.9829,47538.435
373.1586,47938.155
373.3344,47837.045
373.5101,47374.135
373.6858,47308.82
373.8615,47153.51
374.0371,47423.73
374.2127,47908.305
374.3884,47547.15
374.564,47269.42
374.7395,47157.93
374.9151,47103.82
375.0906,47891.105
375.2661,48618.87
375.4416,48019.345
375.6171,48060.565
375.7925,48160.8
375.968,48152.265
376.1434,47952.86
376.3188,47957.815
376.4941,47940.525
376.6695,48030.995
376.8448,48251.685
377.0201,48591.495
377.1954,48906.035
377.3707,48613.615
377.5459,48955.71
377.7212,49704.72
377.8964,50799.995
378.0715,51008.63
378.2467,50724.735
378.4218,50145.93
378.597,49155.73
378.7721,49096.535
378.9472,49192.02
379.1222,51393.215
379.2973,51635.525
379.4723,52292.585
379.6473,55654.53
379.8223,56361.925
379.9972,53644.285
380.1722,52388.475
380.3471,52290.88
380.522,50365.28
380.6969,49503.365
380.8717,49878.245
381.0466,49409.49
381.2214,50120.635
381.3962,50511.96
381.571,49824.195
381.7457,49433.475
381.9204,49609.935
382.0952,49239.705
382.2699,49783.13
382.4445,50517.17
382.6192,51181.445
382.7938,51872.845
382.9685,52527.695
383.1431,51772.935
383.3176,50405.77
383.4922,49716.33
383.6667,50178.29
383.8412,49791.98
384.0157,49500.345
384.1902,49811.755
384.3646,49690.485
384.5391,49853.76
384.7134,50949.425
384.8878,53199.49
385.0622,54380.05
385.2365,52347.85
385.4109,51019.695
385.5852,50731.58
385.7594,52494.7
385.9337,55819.87
386.1079,57267.725
386.2822,58972.15
386.4564,58118.18
386.6306,55013.515
386.8047,55726.625
386.9789,57052.475
387.153,59060.695
387.3271,58981.925
387.5012,56150.68
387.6752,56169.4
387.8492,57611.535
388.0233,56988.0
388.1972,54189.59
388.3712,53849.165
388.5452,53977.415
388.7191,55011.735
388.893,58399.5
389.0669,57340.24
389.2408,52687.99
389.4146,50685.62
389.5884,49515.125
389.7623,49518.19
389.9361,49767.12
390.1098,49462.535
390.2835,49547.265
390.4573,49412.535
390.631,49395.06
390.8047,49755.185
390.9784,50008.88
391.152,49563.915
391.3256,49496.33
391.4992,49354.9
391.6728,49567.885
391.8464,50748.16
392.0199,50563.655
392.1934,49698.99
392.3669,50153.165
392.5403,51047.685
392.7138,51908.595
392.8873,52567.955
393.0607,51814.37
393.2341,51469.94
393.4074,51599.325
393.5808,50858.085
393.7542,50946.225
393.9274,51192.13
394.1007,50687.3
394.274,52458.81
394.4472,53457.72
394.6205,54928.41
394.7937,56059.495
394.9668,56343.975
395.14,55455.995
395.3131,52602.125
395.4863,51103.345
395.6594,51024.155
395.8325,50601.825
396.0055,51466.36
396.1786,52015.935
396.3516,52761.34
396.5246,51431.345
396.6975,50011.275
396.8705,50421.155
397.0434,52430.62
397.2163,51260.535
397.3892,50744.785
397.5621,51491.53
397.735,52797.275
397.9077,54032.95
398.0806,53821.17
398.2534,55713.675
398.4261,56005.25
398.5989,53949.39
398.7716,54585.105
398.9443,56160.595
399.117,59976.88
399.2896,60447.78
399.4623,57044.015
399.6349,55258.905
399.8075,55452.175
399.9801,52986.65
400.1526,51873.665
400.3252,51372.94
400.4977,51387.12
400.6702,52130.235
400.8427,50346.765
401.0151,49812.135
401.1875,48905.135
401.36,48666.98
401.5323,48331.43
401.7047,47898.6
401.877,48374.945
402.0494,48836.35
402.2216,49789.055
402.394,49712.775
402.5662,49985.37
402.7385,52638.255
402.9107,52407.39
403.0829,50703.365
403.2551,50013.66
403.4272,49420.24
403.5994,49453.625
403.7715,49857.8
403.9436,50479.695
404.1156,50342.135
