Timestamp,03/29/2024 23:17:12
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2789.675
218.2508,2849.175
218.442,2909.59
218.6332,2975.575
218.8244,3040.675
219.0156,3111.175
219.2067,3183.315
219.3979,3257.34
219.589,3331.205
219.7801,3407.315
219.9712,3490.085
220.1623,3572.805
220.3533,3661.295
220.5444,3748.44
220.7354,3839.28
220.9264,3932.57
221.1174,4033.525
221.3083,4135.135
221.4993,4230.425
221.6902,4330.51
221.8812,4440.93
222.0721,4551.61
222.263,4664.07
222.4538,4780.0
222.6447,4901.1
222.8355,5021.98
223.0264,5143.475
223.2172,5269.52
223.408,5403.91
223.5987,5535.995
223.7895,5669.42
223.9802,5811.915
224.1709,5951.345
224.3616,6099.085
224.5524,6249.81
224.743,6399.195
224.9337,6548.88
225.1243,6713.315
225.315,6870.72
225.5056,7027.635
225.6962,7192.955
225.8867,7362.545
226.0773,7533.395
226.2678,7703.555
226.4584,7880.0
226.6489,8059.385
226.8394,8233.96
227.0298,8419.975
227.2203,8614.6
227.4108,8817.515
227.6012,9017.875
227.7916,9203.605
227.982,9404.57
228.1723,9603.165
228.3627,9808.7
228.5531,10014.735
228.7434,10216.385
228.9337,10428.585
229.124,10652.96
229.3143,10875.68
229.5045,11115.87
229.6948,11352.49
229.885,11597.825
230.0752,11843.08
230.2654,12093.63
230.4556,12339.12
230.6457,12578.535
230.8358,12825.925
231.026,13071.595
231.2161,13319.98
231.4062,13571.23
231.5963,13821.665
231.7863,14076.455
231.9764,14357.52
232.1664,14633.555
232.3564,14918.075
232.5464,15193.345
232.7364,15473.165
232.9263,15745.525
233.1163,16035.875
233.3062,16334.86
233.4961,16647.13
233.686,16940.255
233.8758,17211.53
234.0657,17482.485
234.2555,17785.045
234.4454,18082.02
234.6352,18379.04
234.825,18674.48
235.0147,18956.66
235.2045,19250.29
235.3942,19543.93
235.5839,19841.55
235.7737,20124.43
235.9633,20412.13
236.153,20728.245
236.3427,21043.23
236.5323,21342.945
236.7219,21633.51
236.9115,21896.83
237.1011,22174.39
237.2907,22482.15
237.4803,22789.205
237.6698,23069.585
237.8593,23376.97
238.0488,23669.81
238.2383,23971.14
238.4278,24259.07
238.6172,24581.42
238.8066,24880.15
238.9961,25186.71
239.1855,25495.6
239.3748,25790.635
239.5642,26065.265
239.7536,26373.24
239.9429,26658.0
240.1322,26922.9
240.3215,27207.525
240.5108,27498.71
240.7001,27796.255
240.8893,28073.795
241.0786,28356.795
241.2677,28621.87
241.457,28924.01
241.6461,29157.43
241.8353,29396.645
242.0244,29641.26
242.2136,29884.485
242.4027,30137.595
242.5918,30384.05
242.7809,30618.525
242.9699,30751.94
243.159,30918.42
243.348,31221.81
243.537,31539.99
243.726,31804.56
243.915,32029.955
244.1039,32247.62
244.2929,32384.265
244.4818,32480.81
244.6707,32719.995
244.8596,33036.495
245.0485,33310.51
245.2373,33591.745
245.4262,33855.965
245.615,34076.84
245.8038,34264.84
245.9926,34483.615
246.1814,34688.225
246.3701,34710.955
246.5589,34764.0
246.7476,34997.37
246.9363,35305.1
247.1249,35558.215
247.3136,35800.325
247.5023,36021.835
247.6909,36265.805
247.8795,36472.805
248.0681,36690.145
248.2567,36892.185
248.4453,37102.795
248.6338,37276.96
248.8224,37342.155
249.0109,37265.105
249.1994,37414.925
249.3878,37689.94
249.5763,37922.935
249.7648,38129.715
249.9532,38330.825
250.1416,38561.615
250.33,38787.695
250.5183,39006.265
250.7067,39159.3
250.8951,39303.55
251.0834,39440.42
251.2717,39575.34
251.46,39694.375
251.6483,39806.89
251.8365,39858.865
252.0247,39807.895
252.213,39937.035
252.4012,40117.46
252.5894,40337.805
252.7775,40479.505
252.9657,40610.52
253.1538,40794.155
253.3419,40915.98
253.53,40999.99
253.7181,41108.01
253.9062,41222.195
254.0942,41317.35
254.2823,41384.79
254.4703,41451.27
254.6583,41531.03
254.8463,41614.915
255.0342,41641.93
255.2222,41674.76
255.4101,41661.0
255.598,41606.97
255.7859,41714.425
255.9738,41869.495
256.1616,42026.175
256.3495,42185.885
256.5373,42287.255
256.7251,42463.495
256.9129,42559.83
257.1006,42639.29
257.2884,42747.775
257.4761,42866.14
257.6638,42934.09
257.8515,42962.72
258.0392,43008.89
258.2269,43033.5
258.4146,43064.49
258.6022,43114.185
258.7898,43103.71
258.9774,43122.44
259.165,43193.48
259.3525,43233.775
259.5401,43252.32
259.7276,43320.52
259.9151,43386.865
260.1026,43432.475
260.2901,43494.355
260.4776,43553.475
260.665,43677.44
260.8524,43772.485
261.0398,43877.385
261.2272,43913.72
261.4146,43896.49
261.6019,43953.05
261.7893,44005.805
261.9766,44036.59
262.1639,44079.26
262.3512,44058.31
262.5384,44055.38
262.7257,44056.91
262.9129,44077.85
263.1001,44089.265
263.2873,44167.14
263.4745,44194.675
263.6617,44113.155
263.8488,44138.04
264.0359,44164.88
264.2231,44171.62
264.4101,44190.34
264.5972,44218.245
264.7842,44244.51
264.9713,44248.515
265.1583,44235.56
265.3453,44246.93
265.5323,44277.355
265.7193,44307.38
265.9062,44373.02
266.0931,44386.52
266.2801,44386.055
266.4669,44428.435
266.6538,44466.53
266.8407,44512.3
267.0276,44488.67
267.2143,44465.785
267.4012,44488.38
267.588,44412.52
267.7747,44410.06
267.9615,44417.55
268.1482,44405.585
268.3349,44425.16
268.5217,44405.89
268.7083,44352.4
268.895,44350.125
269.0817,44385.77
269.2682,44375.855
269.4549,44313.895
269.6415,44219.99
269.8281,44199.01
270.0146,44247.375
270.2012,44275.05
270.3877,44311.045
270.5742,44303.485
270.7607,44297.825
270.9472,44309.09
271.1336,44298.92
271.32,44271.8
271.5065,44242.31
271.6929,44245.375
271.8792,44284.41
272.0656,44280.26
272.252,44302.115
272.4383,44327.625
272.6246,44305.935
272.8109,44299.66
272.9972,44375.675
273.1835,44424.575
273.3697,44460.815
273.5559,44485.59
273.7421,44507.27
273.9283,44513.435
274.1145,44519.315
274.3007,44541.825
274.4868,44581.27
274.6729,44652.955
274.859,44675.45
275.0451,44691.935
275.2311,44607.2
275.4172,44651.31
275.6032,44706.26
275.7892,44756.175
275.9752,44780.91
276.1612,44839.255
276.3472,44817.595
276.5331,44814.925
276.719,44842.565
276.9049,44862.7
277.0908,44851.82
277.2767,44869.26
277.4625,44908.365
277.6484,44920.445
277.8342,44909.01
278.02,44935.76
278.2057,45005.92
278.3915,45084.195
278.5772,45121.26
278.763,45098.69
278.9487,45184.705
279.1343,45262.72
279.32,45283.46
279.5057,45257.46
279.6913,45173.86
279.877,45187.46
280.0625,45209.885
280.2481,45180.475
280.4337,45174.735
280.6192,45258.64
280.8048,45338.765
280.9903,45339.97
281.1758,45315.08
281.3612,45292.445
281.5467,45303.825
281.7321,45397.97
281.9175,45452.285
282.1029,45475.615
282.2884,45512.295
282.4737,45476.77
282.6591,45460.11
282.8444,45493.32
283.0297,45519.24
283.215,45567.18
283.4002,45595.975
283.5855,45582.39
283.7707,45514.465
283.956,45529.595
284.1412,45553.645
284.3264,45629.54
284.5115,45726.25
284.6967,45790.67
284.8818,45798.095
285.0669,45771.785
285.252,45819.0
285.4371,45878.335
285.6222,45877.52
285.8072,45888.8
285.9922,45908.645
286.1772,45987.275
286.3622,46063.94
286.5472,46061.31
286.7321,46044.23
286.9171,46140.985
287.102,46201.19
287.2869,46298.725
287.4717,46423.07
287.6566,46473.11
287.8415,46520.985
288.0263,46552.565
288.2111,46514.145
288.3959,46482.91
288.5806,46540.555
288.7654,46611.625
288.9501,46775.93
289.1348,46848.59
289.3195,46907.935
289.5042,46981.17
289.6889,47083.365
289.8735,47063.175
290.0581,47090.49
290.2428,47061.725
290.4273,47132.51
290.6119,47246.465
290.7965,47298.78
290.981,47355.68
291.1655,47410.085
291.35,47352.575
291.5345,47338.195
291.719,47411.46
291.9034,47494.245
292.0878,47623.58
292.2722,47682.23
292.4566,47695.85
292.641,47777.155
292.8253,47833.18
293.0096,47861.08
293.194,47952.26
293.3783,48010.15
293.5626,48105.09
293.7468,48188.11
293.9311,48260.525
294.1153,48245.18
294.2995,48172.895
294.4837,48140.52
294.6678,48138.43
294.852,48169.74
295.0361,48259.64
295.2202,48349.725
295.4043,48452.47
295.5884,48494.915
295.7725,48556.195
295.9565,48602.38
296.1405,48574.97
296.3246,48610.135
296.5085,48748.81
296.6925,48883.065
296.8764,48947.54
297.0603,48974.42
297.2443,49014.38
297.4282,49016.37
297.612,49023.52
297.7959,49038.485
297.9797,49066.075
298.1635,49073.185
298.3474,49219.01
298.5311,49347.195
298.7149,49335.89
298.8987,49304.355
299.0823,49336.255
299.2661,49314.11
299.4498,49238.955
299.6334,49311.63
299.8171,49402.68
300.0007,49453.96
300.1843,49515.84
300.368,49563.4
300.5515,49592.415
300.7351,49625.82
300.9186,49671.025
301.1021,49675.44
301.2857,49741.845
301.4691,49801.065
301.6526,49898.595
301.8361,49900.01
302.0195,49914.94
302.2029,49952.635
302.3863,50028.31
302.5697,50024.75
302.753,50111.745
302.9364,50221.905
303.1197,50347.87
303.303,50394.82
303.4863,50387.11
303.6696,50308.325
303.8528,50284.795
304.036,50325.0
304.2192,50412.75
304.4024,50464.65
304.5856,50451.545
304.7688,50501.205
304.9519,50575.42
305.135,50601.75
305.3181,50638.365
305.5012,50681.165
305.6842,50762.07
305.8673,50820.875
306.0504,50809.095
306.2333,50747.485
306.4163,50791.985
306.5993,50797.46
306.7822,50865.08
306.9652,50938.015
307.1481,50932.875
307.331,50950.115
307.5139,50968.42
307.6967,50968.295
307.8796,50988.01
308.0624,51042.09
308.2452,51023.48
308.428,51023.8
308.6107,51078.86
308.7935,51087.68
308.9762,51107.92
309.1589,51147.97
309.3416,51187.755
309.5243,51198.08
309.7069,51241.155
309.8896,51247.315
310.0721,51263.475
310.2548,51311.22
310.4373,51352.795
310.6199,51443.015
310.8024,51452.015
310.985,51489.97
311.1674,51448.5
311.3499,51408.785
311.5324,51470.855
311.7148,51581.415
311.8973,51572.59
312.0797,51602.705
312.2621,51672.0
312.4445,51649.98
312.6268,51641.975
312.8091,51696.595
312.9915,51662.3
313.1738,51663.065
313.356,51638.15
313.5383,51618.98
313.7206,51666.53
313.9027,51644.32
314.085,51662.28
314.2672,51709.335
314.4493,51775.51
314.6314,51842.09
314.8136,51909.26
314.9957,51884.765
315.1778,51858.445
315.3598,51894.0
315.5419,51945.59
315.724,51996.08
315.9059,52012.5
316.088,52017.945
316.2699,52099.765
316.4519,52153.07
316.6338,52123.43
316.8157,52035.495
316.9977,52040.2
317.1795,52138.36
317.3614,52232.58
317.5432,52305.37
317.7251,52345.975
317.9069,52260.695
318.0887,52233.17
318.2704,52192.17
318.4522,52216.105
318.6339,52302.35
318.8156,52436.84
318.9973,52432.41
319.179,52499.84
319.3607,52583.1
319.5423,52647.67
319.7239,52664.055
319.9055,52638.41
320.0871,52682.3
320.2687,52709.405
320.4502,52700.14
320.6317,52644.33
320.8132,52717.92
320.9947,52791.8
321.1761,52842.51
321.3576,52859.055
321.5391,52876.57
321.7205,52916.715
321.9019,52949.98
322.0832,52937.825
322.2646,52938.57
322.4459,52953.775
322.6272,52952.325
322.8085,52956.745
322.9898,52982.285
323.1711,52964.765
323.3523,52951.745
323.5335,52958.225
323.7147,53100.17
323.8959,53274.655
324.0771,53357.07
324.2582,53364.445
324.4393,53400.01
324.6204,53458.23
324.8015,53495.77
324.9826,53599.34
325.1637,53736.68
325.3447,53740.625
325.5257,53742.935
325.7067,53714.09
325.8877,53565.835
326.0686,53507.965
326.2496,53566.37
326.4305,53549.1
326.6114,53612.56
326.7922,53687.935
326.9731,53747.815
327.1539,53804.63
327.3347,53884.115
327.5155,53958.22
327.6963,54060.315
327.8771,54096.565
328.0578,53980.165
328.2385,53822.91
328.4193,53842.325
328.5999,53867.955
328.7806,53862.915
328.9613,53892.025
329.1419,53889.36
329.3225,53951.08
329.5031,53926.545
329.6837,53902.48
329.8642,53877.06
330.0447,53860.705
330.2252,53853.49
330.4057,53827.73
330.5862,53820.76
330.7667,53867.665
330.9471,53912.06
331.1275,54009.1
331.3079,54078.325
331.4883,54211.485
331.6687,54230.14
331.849,54007.72
332.0293,53885.93
332.2096,53862.515
332.3899,53899.04
332.5702,53984.125
332.7504,54078.315
332.9306,54171.335
333.1108,54117.99
333.291,54031.975
333.4712,54020.74
333.6514,54070.84
333.8315,54064.61
334.0116,54069.15
334.1917,54150.04
334.3717,54228.785
334.5518,54255.7
334.7318,54176.55
334.9119,54156.05
335.0918,54213.275
335.2718,54258.715
335.4518,54290.38
335.6317,54330.32
335.8116,54434.905
335.9915,54386.915
336.1714,54227.45
336.3513,54197.21
336.5311,54244.855
336.7109,54353.955
336.8907,54421.84
337.0705,54238.57
337.2502,54044.35
337.43,53988.46
337.6097,53909.665
337.7894,53916.65
337.9691,53967.66
338.1488,54032.73
338.3284,54072.68
338.508,54197.045
338.6877,54330.995
338.8672,54353.44
339.0468,54288.61
339.2263,54236.025
339.4059,54585.205
339.5854,55076.46
339.7649,54594.845
339.9443,54309.29
340.1238,54220.085
340.3032,54230.965
340.4826,54263.27
340.662,54148.09
340.8414,54057.71
341.0207,54084.265
341.2001,54108.955
341.3794,54105.19
341.5587,54189.02
341.738,54235.6
341.9172,54244.585
342.0965,54230.24
342.2757,54110.66
342.4549,53929.16
342.6341,53965.195
342.8132,54006.32
342.9923,54211.1
343.1715,54423.57
343.3506,54446.78
343.5296,54161.075
343.7087,54040.415
343.8878,53982.445
344.0668,53992.705
344.2458,54015.48
344.4248,53919.855
344.6037,53887.015
344.7827,53929.425
344.9616,53905.85
345.1405,53912.475
345.3194,53923.32
345.4982,53846.12
345.6771,53786.325
345.8559,53794.525
346.0347,53794.595
346.2135,53770.445
346.3923,53738.63
346.571,53681.68
346.7498,53646.2
346.9285,53724.665
347.1071,53671.505
347.2859,53571.45
347.4645,53635.22
347.6431,53691.945
347.8217,53704.645
348.0003,53616.645
348.1789,53608.21
348.3574,53590.65
348.5359,53534.055
348.7145,53438.57
348.893,53474.085
349.0714,53493.205
349.2499,53373.975
349.4283,53274.82
349.6068,53166.375
349.7852,53136.38
349.9635,53170.575
350.1419,53154.6
350.3202,53107.185
350.4985,53006.565
350.6768,52919.59
350.8551,52850.715
351.0334,52849.49
351.2116,52818.13
351.3898,52851.79
351.568,52771.865
351.7462,52756.535
351.9243,52720.21
352.1025,52637.785
352.2806,52564.055
352.4587,52541.49
352.6368,52490.72
352.8148,52385.435
352.9929,52326.195
353.1709,52381.145
353.3489,52382.635
353.5268,52300.59
353.7048,52229.775
353.8828,52183.925
354.0607,52087.97
354.2386,52088.025
354.4165,52047.93
354.5943,51993.805
354.7722,51996.77
354.95,52085.485
355.1278,52086.04
355.3056,51965.56
355.4833,51785.015
355.6611,51608.165
355.8388,51498.165
356.0165,51456.725
356.1942,51508.345
356.3719,51591.4
356.5495,51553.45
356.7271,51488.515
356.9047,51466.085
357.0823,51468.995
357.2599,51489.425
357.4374,51423.195
357.6149,51263.52
357.7924,51131.465
357.9699,51134.85
358.1474,51107.35
358.3248,50953.915
358.5023,50922.495
358.6797,50796.53
358.8571,50726.765
359.0344,50668.65
359.2118,50554.905
359.3891,50594.83
359.5664,50468.45
359.7437,50422.81
359.9209,50389.62
360.0982,50281.215
360.2754,50077.245
360.4526,50150.59
360.6298,50127.045
360.807,50076.88
360.9841,50064.095
361.1613,50128.21
361.3383,50495.46
361.5154,50444.895
361.6925,50485.885
361.8695,50384.15
362.0466,50201.55
362.2236,49956.605
362.4005,49751.85
362.5775,49494.275
362.7545,49366.74
362.9314,49243.995
363.1083,49345.375
363.2852,49938.29
363.462,49976.105
363.6389,49676.29
363.8157,49388.105
363.9925,49067.47
364.1693,48921.91
364.346,48801.655
364.5228,48903.97
364.6996,49184.725
364.8762,49200.735
365.0529,49281.83
365.2296,49509.37
365.4062,49354.0
365.5829,49222.35
365.7595,49210.155
365.9361,49148.195
366.1126,49007.815
366.2892,50175.785
366.4657,51911.96
366.6422,52409.385
366.8186,51242.765
366.9951,51049.44
367.1716,50265.255
367.348,51143.695
367.5244,51805.325
367.7008,50659.945
367.8772,49930.745
368.0535,49872.94
368.2298,51999.685
368.4061,53447.595
368.5824,52554.765
368.7586,51356.245
368.9349,50783.445
369.1111,49578.295
369.2873,48751.785
369.4635,48637.64
369.6396,48576.915
369.8158,48615.195
369.9919,49352.01
370.168,50604.58
370.3441,50667.5
370.5202,49472.73
370.6962,48674.185
370.8722,48222.22
371.0482,48153.965
371.2242,48334.04
371.4002,48886.405
371.5761,49091.55
371.752,48717.815
371.9279,48778.98
372.1038,48892.755
372.2796,48738.31
372.4555,48617.095
372.6313,48622.5
372.8071,48334.59
372.9829,48237.6
373.1586,48643.84
373.3344,48744.435
373.5101,48257.82
373.6858,48201.045
373.8615,47963.09
374.0371,48151.135
374.2127,48664.625
374.3884,48391.15
374.564,48096.44
374.7395,47969.3
374.9151,47970.445
375.0906,48665.615
375.2661,49482.13
375.4416,48811.79
375.6171,48725.42
375.7925,48877.745
375.968,48961.855
376.1434,48755.31
376.3188,48715.675
376.4941,48678.625
376.6695,48787.985
376.8448,48997.84
377.0201,49353.12
377.1954,49693.26
377.3707,49344.405
377.5459,49614.015
377.7212,50327.305
377.8964,51497.95
378.0715,51825.3
378.2467,51430.235
378.4218,50826.085
378.597,49802.3
378.7721,49732.05
378.9472,49867.135
379.1222,51998.195
379.2973,52636.515
379.4723,53052.235
379.6473,56227.615
379.8223,57658.965
379.9972,54756.095
380.1722,53080.33
380.3471,52868.065
380.522,51126.425
380.6969,50104.84
380.8717,50412.215
381.0466,50106.82
381.2214,50653.24
381.3962,51356.58
381.571,50623.29
381.7457,50198.095
381.9204,50266.395
382.0952,50093.58
382.2699,50443.605
382.4445,51348.59
382.6192,52014.89
382.7938,52758.71
382.9685,53474.68
383.1431,52757.175
383.3176,51329.755
383.4922,50449.215
383.6667,50912.515
383.8412,50715.09
384.0157,50348.85
384.1902,50591.04
384.3646,50465.015
384.5391,50476.485
384.7134,51590.075
384.8878,53756.575
385.0622,55406.02
385.2365,53351.765
385.4109,51635.65
385.5852,51282.86
385.7594,52915.005
385.9337,56709.435
386.1079,58267.81
386.2822,59818.035
386.4564,59318.6
386.6306,55710.855
386.8047,56165.83
386.9789,57621.085
387.153,59825.96
387.3271,60289.84
387.5012,57102.48
387.6752,56680.38
387.8492,58083.02
388.0233,58086.96
388.1972,55015.085
388.3712,54413.05
388.5452,54478.47
388.7191,55667.97
388.893,58990.665
389.0669,58746.915
389.2408,53481.865
389.4146,51011.98
389.5884,49755.215
389.7623,49830.905
389.9361,50339.405
390.1098,50000.685
390.2835,50034.85
390.4573,49924.265
390.631,49920.835
390.8047,50223.47
390.9784,50498.4
391.152,50012.3
391.3256,49822.265
391.4992,49723.295
391.6728,49880.82
391.8464,51125.37
392.0199,51168.005
392.1934,50273.995
392.3669,50511.75
392.5403,51526.225
392.7138,52472.955
392.8873,53366.02
393.0607,52676.435
393.2341,52256.8
393.4074,52458.585
393.5808,51738.4
393.7542,51693.06
393.9274,51955.715
394.1007,51252.065
394.274,52934.26
394.4472,54062.975
394.6205,55537.12
394.7937,56647.13
394.9668,56921.475
395.14,56084.34
395.3131,53101.645
395.4863,51232.445
395.6594,51179.155
395.8325,50940.055
396.0055,51748.015
396.1786,52522.295
396.3516,53370.79
396.5246,52192.63
396.6975,50702.55
396.8705,50888.02
397.0434,53236.665
397.2163,52169.705
397.3892,51413.365
397.5621,51848.66
397.735,53159.275
397.9077,54450.58
398.0806,54308.36
398.2534,55700.215
398.4261,56685.6
398.5989,54119.64
398.7716,54845.12
398.9443,55981.88
399.117,60315.07
399.2896,61011.77
399.4623,57789.91
399.6349,55107.095
399.8075,55484.38
399.9801,53111.115
400.1526,51940.375
400.3252,51252.2
400.4977,51309.94
400.6702,52377.15
400.8427,50507.88
401.0151,49775.315
401.1875,48771.625
401.36,48485.5
401.5323,48287.64
401.7047,47759.965
401.877,48256.27
402.0494,48717.675
402.2216,49707.86
402.394,49719.745
402.5662,49821.92
402.7385,52525.355
402.9107,52536.355
403.0829,50759.78
403.2551,49950.465
403.4272,49245.365
403.5994,49396.31
403.7715,49673.72
403.9436,50413.975
404.1156,50168.62
