Timestamp,03/29/2024 11:40:45
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2813.77
218.2508,2876.44
218.442,2937.215
218.6332,3003.835
218.8244,3068.35
219.0156,3137.435
219.2067,3212.62
219.3979,3286.355
219.589,3362.155
219.7801,3441.41
219.9712,3521.835
220.1623,3604.675
220.3533,3696.875
220.5444,3784.76
220.7354,3875.94
220.9264,3968.835
221.1174,4070.385
221.3083,4173.69
221.4993,4270.525
221.6902,4372.49
221.8812,4482.605
222.0721,4594.2
222.263,4705.525
222.4538,4826.08
222.6447,4946.375
222.8355,5071.305
223.0264,5194.255
223.2172,5320.05
223.408,5453.03
223.5987,5588.425
223.7895,5725.67
223.9802,5865.52
224.1709,6007.28
224.3616,6154.35
224.5524,6305.88
224.743,6458.87
224.9337,6609.435
225.1243,6776.135
225.315,6933.15
225.5056,7090.905
225.6962,7259.49
225.8867,7433.11
226.0773,7599.48
226.2678,7774.16
226.4584,7948.87
226.6489,8129.085
226.8394,8305.435
227.0298,8493.625
227.2203,8690.645
227.4108,8894.805
227.6012,9091.91
227.7916,9285.95
227.982,9484.225
228.1723,9683.265
228.3627,9889.455
228.5531,10097.07
228.7434,10300.745
228.9337,10519.145
229.124,10740.85
229.3143,10964.61
229.5045,11206.14
229.6948,11444.545
229.885,11689.995
230.0752,11938.625
230.2654,12186.565
230.4556,12431.96
230.6457,12678.825
230.8358,12920.935
231.026,13173.425
231.2161,13419.5
231.4062,13675.705
231.5963,13924.29
231.7863,14181.435
231.9764,14459.885
232.1664,14737.135
232.3564,15026.08
232.5464,15297.175
232.7364,15587.21
232.9263,15858.02
233.1163,16146.7
233.3062,16442.015
233.4961,16758.865
233.686,17050.575
233.8758,17322.22
234.0657,17590.86
234.2555,17894.345
234.4454,18197.285
234.6352,18489.035
234.825,18782.745
235.0147,19068.39
235.2045,19365.19
235.3942,19652.125
235.5839,19951.765
235.7737,20240.74
235.9633,20524.695
236.153,20843.455
236.3427,21150.815
236.5323,21453.785
236.7219,21736.845
236.9115,22001.725
237.1011,22276.795
237.2907,22588.175
237.4803,22893.91
237.6698,23182.995
237.8593,23481.05
238.0488,23771.355
238.2383,24068.07
238.4278,24356.785
238.6172,24675.44
238.8066,24972.45
238.9961,25271.175
239.1855,25589.195
239.3748,25878.695
239.5642,26159.985
239.7536,26454.38
239.9429,26743.54
240.1322,27002.77
240.3215,27297.77
240.5108,27577.035
240.7001,27871.225
240.8893,28157.935
241.0786,28427.065
241.2677,28692.765
241.457,29002.325
241.6461,29216.775
241.8353,29462.65
242.0244,29703.435
242.2136,29949.545
242.4027,30200.435
242.5918,30452.08
242.7809,30676.55
242.9699,30805.605
243.159,30980.91
243.348,31282.655
243.537,31599.245
243.726,31853.44
243.915,32080.745
244.1039,32294.51
244.2929,32421.225
244.4818,32528.32
244.6707,32763.215
244.8596,33074.22
245.0485,33357.73
245.2373,33628.185
245.4262,33882.195
245.615,34101.53
245.8038,34287.475
245.9926,34516.015
246.1814,34704.035
246.3701,34724.945
246.5589,34795.23
246.7476,35019.665
246.9363,35325.245
247.1249,35574.3
247.3136,35826.405
247.5023,36038.135
247.6909,36273.355
247.8795,36484.065
248.0681,36697.37
248.2567,36906.69
248.4453,37099.77
248.6338,37270.03
248.8224,37317.99
249.0109,37250.67
249.1994,37425.96
249.3878,37673.97
249.5763,37914.67
249.7648,38117.7
249.9532,38307.505
250.1416,38549.52
250.33,38768.98
250.5183,38984.02
250.7067,39133.12
250.8951,39271.125
251.0834,39409.965
251.2717,39545.665
251.46,39658.845
251.6483,39778.695
251.8365,39819.545
252.0247,39766.11
252.213,39905.3
252.4012,40073.35
252.5894,40294.425
252.7775,40434.31
252.9657,40551.835
253.1538,40741.18
253.3419,40853.12
253.53,40941.93
253.7181,41050.32
253.9062,41156.73
254.0942,41245.645
254.2823,41311.675
254.4703,41384.695
254.6583,41461.395
254.8463,41541.26
255.0342,41561.875
255.2222,41596.72
255.4101,41571.205
255.598,41536.095
255.7859,41639.78
255.9738,41790.14
256.1616,41939.78
256.3495,42095.66
256.5373,42208.945
256.7251,42377.19
256.9129,42467.57
257.1006,42539.635
257.2884,42647.53
257.4761,42773.725
257.6638,42837.2
257.8515,42859.04
258.0392,42907.48
258.2269,42929.835
258.4146,42960.63
258.6022,43005.36
258.7898,42994.955
258.9774,43012.62
259.165,43088.005
259.3525,43120.89
259.5401,43143.215
259.7276,43217.405
259.9151,43276.61
260.1026,43320.94
260.2901,43380.06
260.4776,43432.265
260.665,43546.935
260.8524,43649.895
261.0398,43755.275
261.2272,43790.125
261.4146,43782.44
261.6019,43826.78
261.7893,43879.065
261.9766,43902.86
262.1639,43949.32
262.3512,43917.905
262.5384,43911.36
262.7257,43912.455
262.9129,43945.085
263.1001,43956.78
263.2873,44030.47
263.4745,44066.115
263.6617,43981.385
263.8488,43999.15
264.0359,44024.475
264.2231,44028.725
264.4101,44053.935
264.5972,44070.255
264.7842,44092.7
264.9713,44104.235
265.1583,44098.105
265.3453,44110.67
265.5323,44133.605
265.7193,44159.745
265.9062,44216.775
266.0931,44234.245
266.2801,44228.11
266.4669,44266.005
266.6538,44305.045
266.8407,44353.195
267.0276,44327.92
267.2143,44299.025
267.4012,44326.93
267.588,44256.415
267.7747,44245.54
267.9615,44256.08
268.1482,44242.52
268.3349,44256.49
268.5217,44245.215
268.7083,44196.925
268.895,44176.31
269.0817,44216.81
269.2682,44198.025
269.4549,44141.72
269.6415,44042.18
269.8281,44024.385
270.0146,44074.64
270.2012,44093.65
270.3877,44116.475
270.5742,44117.61
270.7607,44117.82
270.9472,44117.665
271.1336,44105.98
271.32,44086.71
271.5065,44052.86
271.6929,44050.185
271.8792,44083.295
272.0656,44083.295
272.252,44105.24
272.4383,44123.29
272.6246,44107.905
272.8109,44098.51
272.9972,44169.305
273.1835,44216.85
273.3697,44252.405
273.5559,44277.325
273.7421,44302.395
273.9283,44304.05
274.1145,44307.43
274.3007,44324.795
274.4868,44363.935
274.6729,44441.11
274.859,44458.35
275.0451,44482.875
275.2311,44387.02
275.4172,44432.085
275.6032,44481.79
275.7892,44536.865
275.9752,44555.095
276.1612,44606.995
276.3472,44572.07
276.5331,44581.895
276.719,44607.74
276.9049,44625.97
277.0908,44611.345
277.2767,44621.14
277.4625,44663.565
277.6484,44676.195
277.8342,44670.315
278.02,44694.635
278.2057,44765.605
278.3915,44840.71
278.5772,44872.62
278.763,44854.535
278.9487,44936.93
279.1343,45008.23
279.32,45014.635
279.5057,44993.32
279.6913,44909.935
279.877,44917.585
280.0625,44937.405
280.2481,44912.16
280.4337,44894.76
280.6192,44982.905
280.8048,45058.4
280.9903,45056.89
281.1758,45030.855
281.3612,45011.89
281.5467,45026.6
281.7321,45108.485
281.9175,45155.405
282.1029,45177.055
282.2884,45210.175
282.4737,45182.815
282.6591,45159.155
282.8444,45191.975
283.0297,45216.28
283.215,45252.37
283.4002,45280.535
283.5855,45261.415
283.7707,45200.605
283.956,45216.615
284.1412,45239.21
284.3264,45306.205
284.5115,45398.885
284.6967,45472.16
284.8818,45470.11
285.0669,45433.09
285.252,45482.635
285.4371,45542.75
285.6222,45534.275
285.8072,45546.72
285.9922,45563.435
286.1772,45638.51
286.3622,45710.59
286.5472,45708.165
286.7321,45691.17
286.9171,45781.395
287.102,45831.465
287.2869,45929.385
287.4717,46042.825
287.6566,46088.87
287.8415,46147.295
288.0263,46178.085
288.2111,46134.28
288.3959,46110.375
288.5806,46149.645
288.7654,46219.17
288.9501,46374.8
289.1348,46449.32
289.3195,46494.755
289.5042,46569.93
289.6889,46682.415
289.8735,46644.32
290.0581,46676.965
290.2428,46650.635
290.4273,46711.975
290.6119,46821.66
290.7965,46882.475
290.981,46942.415
291.1655,46982.8
291.35,46920.175
291.5345,46908.46
291.719,46968.7
291.9034,47048.915
292.0878,47177.715
292.2722,47229.43
292.4566,47243.34
292.641,47312.23
292.8253,47372.6
293.0096,47400.015
293.194,47480.32
293.3783,47539.17
293.5626,47636.955
293.7468,47716.5
293.9311,47779.925
294.1153,47765.92
294.2995,47689.915
294.4837,47662.07
294.6678,47656.56
294.852,47683.275
295.0361,47767.73
295.2202,47852.465
295.4043,47956.945
295.5884,47999.835
295.7725,48055.345
295.9565,48095.465
296.1405,48075.08
296.3246,48098.42
296.5085,48234.05
296.6925,48363.545
296.8764,48425.045
297.0603,48456.605
297.2443,48487.395
297.4282,48487.275
297.612,48492.835
297.7959,48501.525
297.9797,48546.35
298.1635,48540.42
298.3474,48686.37
298.5311,48802.795
298.7149,48791.845
298.8987,48764.895
299.0823,48785.955
299.2661,48763.83
299.4498,48693.7
299.6334,48756.97
299.8171,48837.18
300.0007,48888.19
300.1843,48949.51
300.368,48995.615
300.5515,49020.645
300.7351,49047.27
300.9186,49087.415
301.1021,49090.94
301.2857,49149.83
301.4691,49212.9
301.6526,49299.235
301.8361,49301.39
302.0195,49313.87
302.2029,49355.79
302.3863,49419.88
302.5697,49424.525
302.753,49507.015
302.9364,49606.195
303.1197,49728.765
303.303,49765.115
303.4863,49760.855
303.6696,49694.71
303.8528,49673.56
304.036,49695.72
304.2192,49778.935
304.4024,49818.935
304.5856,49817.835
304.7688,49859.705
304.9519,49925.8
305.135,49961.15
305.3181,49992.445
305.5012,50025.695
305.6842,50107.275
305.8673,50155.015
306.0504,50149.405
306.2333,50085.06
306.4163,50125.5
306.5993,50142.385
306.7822,50207.1
306.9652,50276.79
307.1481,50255.14
307.331,50278.02
307.5139,50292.985
307.6967,50291.575
307.8796,50309.245
308.0624,50363.765
308.2452,50336.855
308.428,50344.77
308.6107,50398.86
308.7935,50392.92
308.9762,50409.685
309.1589,50456.095
309.3416,50482.685
309.5243,50503.3
309.7069,50533.8
309.8896,50538.535
310.0721,50556.08
310.2548,50601.925
310.4373,50659.5
310.6199,50741.33
310.8024,50757.225
310.985,50791.82
311.1674,50750.95
311.3499,50704.63
311.5324,50765.59
311.7148,50873.86
311.8973,50859.61
312.0797,50884.86
312.2621,50952.515
312.4445,50932.75
312.6268,50922.95
312.8091,50987.235
312.9915,50943.585
313.1738,50944.8
313.356,50922.09
313.5383,50899.055
313.7206,50952.13
313.9027,50925.8
314.085,50944.905
314.2672,50992.66
314.4493,51017.345
314.6314,51095.62
314.8136,51175.7
314.9957,51156.435
315.1778,51122.375
315.3598,51154.205
315.5419,51201.505
315.724,51233.835
315.9059,51237.92
316.088,51247.645
316.2699,51344.44
316.4519,51396.365
316.6338,51378.295
316.8157,51295.695
316.9977,51304.4
317.1795,51403.16
317.3614,51498.83
317.5432,51566.055
317.7251,51606.085
317.9069,51496.75
318.0887,51467.135
318.2704,51423.58
318.4522,51460.25
318.6339,51546.725
318.8156,51691.54
318.9973,51690.095
319.179,51744.635
319.3607,51805.735
319.5423,51876.845
319.7239,51894.425
319.9055,51884.03
320.0871,51910.6
320.2687,51948.02
320.4502,51954.495
320.6317,51910.46
320.8132,51971.91
320.9947,52016.155
321.1761,52054.985
321.3576,52066.56
321.5391,52077.89
321.7205,52134.02
321.9019,52175.79
322.0832,52171.195
322.2646,52164.27
322.4459,52169.215
322.6272,52155.34
322.8085,52142.36
322.9898,52166.81
323.1711,52157.645
323.3523,52166.315
323.5335,52149.885
323.7147,52293.405
323.8959,52484.925
324.0771,52570.91
324.2582,52583.435
324.4393,52612.53
324.6204,52679.065
324.8015,52697.995
324.9826,52788.86
325.1637,52927.635
325.3447,52935.08
325.5257,52950.205
325.7067,52946.48
325.8877,52828.105
326.0686,52783.05
326.2496,52835.35
326.4305,52803.445
326.6114,52861.17
326.7922,52930.285
326.9731,52986.395
327.1539,53007.675
327.3347,53086.755
327.5155,53169.21
327.6963,53281.325
327.8771,53297.055
328.0578,53188.955
328.2385,53027.21
328.4193,53050.25
328.5999,53070.615
328.7806,53048.83
328.9613,53102.655
329.1419,53116.51
329.3225,53178.22
329.5031,53165.705
329.6837,53153.195
329.8642,53133.83
330.0447,53126.925
330.2252,53088.775
330.4057,53032.77
330.5862,53008.65
330.7667,53049.965
330.9471,53120.805
331.1275,53241.515
331.3079,53302.935
331.4883,53438.105
331.6687,53418.33
331.849,53223.72
332.0293,53113.355
332.2096,53043.795
332.3899,53075.015
332.5702,53178.315
332.7504,53266.37
332.9306,53353.7
333.1108,53305.075
333.291,53223.975
333.4712,53198.11
333.6514,53221.57
333.8315,53228.785
334.0116,53243.06
334.1917,53323.115
334.3717,53411.245
334.5518,53442.865
334.7318,53366.795
334.9119,53323.945
335.0918,53384.3
335.2718,53448.835
335.4518,53470.89
335.6317,53528.505
335.8116,53589.415
335.9915,53479.595
336.1714,53314.155
336.3513,53327.29
336.5311,53394.83
336.7109,53483.79
336.8907,53520.08
337.0705,53327.9
337.2502,53150.285
337.43,53123.93
337.6097,53086.965
337.7894,53081.6
337.9691,53099.055
338.1488,53145.46
338.3284,53208.875
338.508,53348.57
338.6877,53493.91
338.8672,53489.155
339.0468,53436.705
339.2263,53369.16
339.4059,53737.305
339.5854,54170.03
339.7649,53708.275
339.9443,53493.67
340.1238,53414.345
340.3032,53398.49
340.4826,53405.745
340.662,53287.38
340.8414,53194.76
341.0207,53216.69
341.2001,53251.005
341.3794,53213.19
341.5587,53283.12
341.738,53344.22
341.9172,53384.435
342.0965,53381.965
342.2757,53240.36
342.4549,53066.395
342.6341,53098.44
342.8132,53151.38
342.9923,53385.87
343.1715,53580.995
343.3506,53549.085
343.5296,53295.735
343.7087,53179.83
343.8878,53094.61
344.0668,53058.565
344.2458,53055.26
344.4248,52964.22
344.6037,52949.685
344.7827,53022.04
344.9616,53017.38
345.1405,53040.775
345.3194,53025.255
345.4982,52969.5
345.6771,52904.82
345.8559,52883.105
346.0347,52878.89
346.2135,52843.845
346.3923,52844.54
346.571,52776.38
346.7498,52752.82
346.9285,52844.085
347.1071,52795.17
347.2859,52672.99
347.4645,52700.48
347.6431,52739.47
347.8217,52778.255
348.0003,52715.995
348.1789,52707.87
348.3574,52674.545
348.5359,52615.035
348.7145,52547.03
348.893,52558.085
349.0714,52543.71
349.2499,52429.725
349.4283,52343.585
349.6068,52222.44
349.7852,52189.125
349.9635,52267.03
350.1419,52265.35
350.3202,52239.475
350.4985,52136.775
350.6768,52035.015
350.8551,51989.125
351.0334,51959.1
351.2116,51924.28
351.3898,51908.175
351.568,51833.62
351.7462,51865.005
351.9243,51833.595
352.1025,51735.83
352.2806,51639.165
352.4587,51582.955
352.6368,51518.72
352.8148,51455.13
352.9929,51428.745
353.1709,51475.975
353.3489,51480.805
353.5268,51420.835
353.7048,51345.08
353.8828,51302.67
354.0607,51220.435
354.2386,51201.555
354.4165,51183.915
354.5943,51139.365
354.7722,51120.765
354.95,51205.52
355.1278,51205.34
355.3056,51049.285
355.4833,50864.565
355.6611,50718.18
355.8388,50610.335
356.0165,50575.665
356.1942,50627.15
356.3719,50704.01
356.5495,50606.32
356.7271,50531.875
356.9047,50488.275
357.0823,50457.915
357.2599,50505.435
357.4374,50467.395
357.6149,50326.0
357.7924,50192.26
357.9699,50171.4
358.1474,50081.08
358.3248,49946.29
358.5023,49907.31
358.6797,49769.305
358.8571,49734.955
359.0344,49711.58
359.2118,49644.55
359.3891,49678.66
359.5664,49558.14
359.7437,49549.28
359.9209,49533.23
360.0982,49398.22
360.2754,49182.91
360.4526,49231.49
360.6298,49194.77
360.807,49122.88
360.9841,49101.17
361.1613,49199.385
361.3383,49540.7
361.5154,49497.235
361.6925,49550.64
361.8695,49388.59
362.0466,49217.0
362.2236,49030.35
362.4005,48843.68
362.5775,48625.415
362.7545,48528.35
362.9314,48403.475
363.1083,48441.84
363.2852,49027.06
363.462,48963.295
363.6389,48728.89
363.8157,48498.965
363.9925,48221.595
364.1693,48075.96
364.346,47929.825
364.5228,48020.41
364.6996,48269.515
364.8762,48263.005
365.0529,48367.98
365.2296,48640.995
365.4062,48454.66
365.5829,48386.795
365.7595,48406.345
365.9361,48302.415
366.1126,48208.43
366.2892,49440.15
366.4657,51030.565
366.6422,51328.81
366.8186,50333.275
366.9951,50156.955
367.1716,49430.26
367.348,50411.93
367.5244,50771.955
367.7008,49716.595
367.8772,49002.945
368.0535,49114.885
368.2298,51170.54
368.4061,52441.68
368.5824,51331.36
368.7586,50459.805
368.9349,49914.355
369.1111,48697.285
369.2873,47967.075
369.4635,47870.275
369.6396,47742.375
369.8158,47803.18
369.9919,48587.065
370.168,49810.5
370.3441,49603.0
370.5202,48519.065
370.6962,47810.275
370.8722,47387.765
371.0482,47301.365
371.2242,47530.195
371.4002,48116.18
371.5761,48236.62
371.752,47897.775
371.9279,47926.335
372.1038,47952.65
372.2796,47764.76
372.4555,47755.535
372.6313,47763.4
372.8071,47468.235
372.9829,47433.095
373.1586,47837.63
373.3344,47743.59
373.5101,47272.385
373.6858,47221.35
373.8615,47053.675
374.0371,47317.235
374.2127,47809.455
374.3884,47453.635
374.564,47175.34
374.7395,47063.53
374.9151,47009.155
375.0906,47790.975
375.2661,48516.94
375.4416,47910.15
375.6171,47950.84
375.7925,48049.955
375.968,48051.295
376.1434,47856.305
376.3188,47858.345
376.4941,47835.405
376.6695,47927.125
376.8448,48140.57
377.0201,48484.135
377.1954,48797.19
377.3707,48504.735
377.5459,48853.825
377.7212,49587.24
377.8964,50685.24
378.0715,50904.585
378.2467,50610.655
378.4218,50025.535
378.597,49046.735
378.7721,48982.99
378.9472,49077.715
379.1222,51274.2
379.2973,51534.12
379.4723,52177.805
379.6473,55534.69
379.8223,56279.345
379.9972,53546.635
380.1722,52270.685
380.3471,52164.92
380.522,50251.835
380.6969,49385.495
380.8717,49754.715
381.0466,49296.34
381.2214,49991.715
381.3962,50410.03
381.571,49716.705
381.7457,49315.615
381.9204,49492.83
382.0952,49130.035
382.2699,49667.54
382.4445,50416.065
382.6192,51072.515
382.7938,51768.185
382.9685,52423.705
383.1431,51676.33
383.3176,50314.305
383.4922,49614.675
383.6667,50071.18
383.8412,49696.185
384.0157,49391.71
384.1902,49707.86
384.3646,49584.815
384.5391,49729.315
384.7134,50814.515
384.8878,53074.32
385.0622,54268.525
385.2365,52236.18
385.4109,50892.13
385.5852,50596.955
385.7594,52351.635
385.9337,55702.94
386.1079,57143.1
386.2822,58844.055
386.4564,58008.51
386.6306,54873.105
386.8047,55589.445
386.9789,56910.925
387.153,58935.355
387.3271,58876.89
387.5012,56019.085
387.6752,56025.295
387.8492,57458.365
388.0233,56883.09
388.1972,54066.975
388.3712,53722.4
388.5452,53842.315
388.7191,54876.775
388.893,58258.375
389.0669,57253.48
389.2408,52575.05
389.4146,50547.12
389.5884,49370.085
389.7623,49368.24
389.9361,49634.185
390.1098,49340.16
390.2835,49417.285
390.4573,49274.34
390.631,49267.56
390.8047,49622.745
390.9784,49870.425
391.152,49431.53
391.3256,49344.225
391.4992,49210.555
391.6728,49422.33
391.8464,50604.575
392.0199,50440.225
392.1934,49577.385
392.3669,50011.845
392.5403,50912.07
392.7138,51778.93
392.8873,52453.785
393.0607,51704.73
393.2341,51365.32
393.4074,51489.06
393.5808,50757.405
393.7542,50839.06
393.9274,51076.64
394.1007,50559.74
394.274,52328.295
394.4472,53319.03
394.6205,54783.17
394.7937,55919.975
394.9668,56197.945
395.14,55325.975
395.3131,52461.6
395.4863,50947.33
395.6594,50879.11
395.8325,50461.755
396.0055,51321.635
396.1786,51886.375
396.3516,52633.87
396.5246,51314.57
396.6975,49896.2
396.8705,50295.395
397.0434,52329.12
397.2163,51160.155
397.3892,50628.26
397.5621,51362.255
397.735,52644.365
397.9077,53888.735
398.0806,53679.97
398.2534,55543.065
398.4261,55876.63
398.5989,53784.485
398.7716,54436.485
398.9443,55962.185
399.117,59825.43
399.2896,60292.32
399.4623,56839.855
399.6349,55074.235
399.8075,55288.865
399.9801,52815.09
400.1526,51704.325
400.3252,51197.305
400.4977,51209.92
400.6702,51983.99
400.8427,50198.115
401.0151,49655.245
401.1875,48740.365
401.36,48496.375
401.5323,48168.84
401.7047,47731.485
401.877,48209.945
402.0494,48672.88
402.2216,49622.185
402.394,49551.23
402.5662,49808.085
402.7385,52468.355
402.9107,52255.7
403.0829,50542.19
403.2551,49861.015
403.4272,49260.315
403.5994,49298.445
403.7715,49685.61
403.9436,50317.43
404.1156,50169.625
