Timestamp,03/29/2024 01:32:44
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2762.34
218.2508,2822.265
218.442,2881.895
218.6332,2948.445
218.8244,3011.78
219.0156,3080.02
219.2067,3151.58
219.3979,3222.865
219.589,3298.455
219.7801,3373.515
219.9712,3453.735
220.1623,3537.495
220.3533,3624.58
220.5444,3711.505
220.7354,3801.13
220.9264,3893.075
221.1174,3992.87
221.3083,4091.75
221.4993,4186.805
221.6902,4287.18
221.8812,4396.14
222.0721,4504.64
222.263,4615.77
222.4538,4731.37
222.6447,4849.885
222.8355,4971.33
223.0264,5091.96
223.2172,5216.355
223.408,5346.745
223.5987,5481.755
223.7895,5613.33
223.9802,5752.78
224.1709,5892.82
224.3616,6038.06
224.5524,6188.845
224.743,6337.2
224.9337,6484.01
225.1243,6647.955
225.315,6806.9
225.5056,6957.24
225.6962,7124.88
225.8867,7290.515
226.0773,7458.62
226.2678,7627.6
226.4584,7802.83
226.6489,7982.87
226.8394,8153.725
227.0298,8337.66
227.2203,8532.905
227.4108,8736.565
227.6012,8927.5
227.7916,9121.195
227.982,9318.31
228.1723,9515.065
228.3627,9719.4
228.5531,9920.68
228.7434,10127.675
228.9337,10339.735
229.124,10560.225
229.3143,10776.595
229.5045,11020.23
229.6948,11254.07
229.885,11498.775
230.0752,11743.67
230.2654,11987.24
230.4556,12230.215
230.6457,12473.78
230.8358,12713.145
231.026,12962.075
231.2161,13206.485
231.4062,13462.16
231.5963,13708.465
231.7863,13962.46
231.9764,14242.69
232.1664,14516.715
232.3564,14798.82
232.5464,15076.035
232.7364,15359.035
232.9263,15628.305
233.1163,15917.04
233.3062,16213.725
233.4961,16526.065
233.686,16815.785
233.8758,17087.725
234.0657,17353.81
234.2555,17652.4
234.4454,17953.825
234.6352,18250.14
234.825,18543.035
235.0147,18827.425
235.2045,19121.52
235.3942,19416.055
235.5839,19708.215
235.7737,19992.335
235.9633,20283.93
236.153,20597.855
236.3427,20908.475
236.5323,21213.165
236.7219,21498.26
236.9115,21759.66
237.1011,22039.2
237.2907,22346.43
237.4803,22649.605
237.6698,22942.685
237.8593,23241.605
238.0488,23535.605
238.2383,23838.24
238.4278,24126.36
238.6172,24447.33
238.8066,24751.08
238.9961,25052.82
239.1855,25363.535
239.3748,25664.25
239.5642,25937.995
239.7536,26243.875
239.9429,26533.365
240.1322,26797.11
240.3215,27079.05
240.5108,27371.545
240.7001,27670.505
240.8893,27952.525
241.0786,28225.31
241.2677,28500.795
241.457,28806.115
241.6461,29032.85
241.8353,29275.105
242.0244,29522.575
242.2136,29762.44
242.4027,30016.765
242.5918,30268.425
242.7809,30499.105
242.9699,30636.815
243.159,30802.545
243.348,31118.21
243.537,31434.08
243.726,31693.715
243.915,31921.305
244.1039,32146.09
244.2929,32275.015
244.4818,32377.435
244.6707,32617.76
244.8596,32927.79
245.0485,33223.225
245.2373,33497.915
245.4262,33764.895
245.615,33983.47
245.8038,34172.5
245.9926,34397.69
246.1814,34605.29
246.3701,34622.66
246.5589,34681.785
246.7476,34907.655
246.9363,35225.425
247.1249,35479.74
247.3136,35728.19
247.5023,35943.945
247.6909,36186.86
247.8795,36395.315
248.0681,36621.75
248.2567,36823.135
248.4453,37029.365
248.6338,37209.565
248.8224,37271.79
249.0109,37195.495
249.1994,37353.2
249.3878,37626.09
249.5763,37867.06
249.7648,38072.64
249.9532,38273.83
250.1416,38504.795
250.33,38730.075
250.5183,38956.385
250.7067,39103.815
250.8951,39248.73
251.0834,39392.185
251.2717,39533.345
251.46,39650.535
251.6483,39773.615
251.8365,39828.485
252.0247,39768.78
252.213,39909.5
252.4012,40076.465
252.5894,40304.105
252.7775,40444.78
252.9657,40573.62
253.1538,40753.82
253.3419,40881.395
253.53,40978.42
253.7181,41081.16
253.9062,41202.78
254.0942,41294.555
254.2823,41356.945
254.4703,41425.725
254.6583,41511.35
254.8463,41594.59
255.0342,41625.895
255.2222,41661.66
255.4101,41646.75
255.598,41598.005
255.7859,41699.95
255.9738,41859.595
256.1616,42006.6
256.3495,42159.935
256.5373,42271.145
256.7251,42450.33
256.9129,42540.41
257.1006,42624.44
257.2884,42734.345
257.4761,42857.22
257.6638,42924.785
257.8515,42944.635
258.0392,42991.3
258.2269,43020.31
258.4146,43058.98
258.6022,43107.695
258.7898,43105.315
258.9774,43121.545
259.165,43186.72
259.3525,43229.32
259.5401,43240.33
259.7276,43313.49
259.9151,43375.365
260.1026,43414.995
260.2901,43490.15
260.4776,43552.26
260.665,43670.18
260.8524,43777.105
261.0398,43879.62
261.2272,43908.235
261.4146,43897.445
261.6019,43937.48
261.7893,43996.17
261.9766,44020.225
262.1639,44073.835
262.3512,44049.04
262.5384,44049.715
262.7257,44043.405
262.9129,44068.17
263.1001,44076.98
263.2873,44144.095
263.4745,44176.875
263.6617,44102.625
263.8488,44121.195
264.0359,44149.445
264.2231,44167.83
264.4101,44186.295
264.5972,44215.31
264.7842,44230.51
264.9713,44232.505
265.1583,44220.065
265.3453,44236.695
265.5323,44257.915
265.7193,44290.83
265.9062,44352.6
266.0931,44367.115
266.2801,44359.13
266.4669,44404.91
266.6538,44441.475
266.8407,44488.8
267.0276,44463.44
267.2143,44435.845
267.4012,44460.405
267.588,44388.985
267.7747,44388.845
267.9615,44385.4
268.1482,44373.825
268.3349,44390.61
268.5217,44368.42
268.7083,44314.73
268.895,44304.575
269.0817,44338.31
269.2682,44327.96
269.4549,44271.28
269.6415,44175.085
269.8281,44160.595
270.0146,44204.835
270.2012,44225.64
270.3877,44254.375
270.5742,44249.04
270.7607,44243.9
270.9472,44250.15
271.1336,44238.465
271.32,44210.27
271.5065,44184.31
271.6929,44176.9
271.8792,44222.145
272.0656,44218.99
272.252,44241.035
272.4383,44250.335
272.6246,44231.695
272.8109,44225.025
272.9972,44302.435
273.1835,44347.19
273.3697,44384.82
273.5559,44405.105
273.7421,44421.515
273.9283,44425.115
274.1145,44429.775
274.3007,44444.21
274.4868,44482.465
274.6729,44565.48
274.859,44587.43
275.0451,44599.715
275.2311,44514.41
275.4172,44557.39
275.6032,44608.405
275.7892,44663.385
275.9752,44677.645
276.1612,44733.785
276.3472,44710.2
276.5331,44708.45
276.719,44730.74
276.9049,44751.55
277.0908,44736.295
277.2767,44747.675
277.4625,44797.585
277.6484,44799.015
277.8342,44791.84
278.02,44828.075
278.2057,44875.24
278.3915,44964.95
278.5772,44994.89
278.763,44977.38
278.9487,45050.5
279.1343,45122.88
279.32,45137.945
279.5057,45112.465
279.6913,45039.71
279.877,45049.44
280.0625,45065.79
280.2481,45040.585
280.4337,45024.315
280.6192,45113.635
280.8048,45199.295
280.9903,45183.95
281.1758,45160.745
281.3612,45132.33
281.5467,45151.02
281.7321,45236.625
281.9175,45284.795
282.1029,45305.9
282.2884,45339.35
282.4737,45315.095
282.6591,45285.2
282.8444,45323.285
283.0297,45351.365
283.215,45396.905
283.4002,45427.065
283.5855,45413.66
283.7707,45340.28
283.956,45352.845
284.1412,45368.53
284.3264,45437.255
284.5115,45539.44
284.6967,45612.955
284.8818,45613.445
285.0669,45580.63
285.252,45625.195
285.4371,45683.575
285.6222,45680.85
285.8072,45687.315
285.9922,45712.98
286.1772,45786.045
286.3622,45864.34
286.5472,45856.8
286.7321,45839.7
286.9171,45931.395
287.102,45995.735
287.2869,46091.485
287.4717,46207.825
287.6566,46265.715
287.8415,46308.75
288.0263,46346.175
288.2111,46302.4
288.3959,46269.955
288.5806,46321.39
288.7654,46389.675
288.9501,46551.245
289.1348,46625.055
289.3195,46679.23
289.5042,46754.185
289.6889,46862.495
289.8735,46827.96
290.0581,46854.125
290.2428,46827.75
290.4273,46892.41
290.6119,47016.01
290.7965,47059.65
290.981,47125.1
291.1655,47167.565
291.35,47116.115
291.5345,47100.715
291.719,47164.0
291.9034,47243.705
292.0878,47371.84
292.2722,47426.245
292.4566,47441.81
292.641,47519.52
292.8253,47582.155
293.0096,47607.625
293.194,47697.145
293.3783,47758.515
293.5626,47855.01
293.7468,47930.3
293.9311,47995.01
294.1153,47989.55
294.2995,47907.64
294.4837,47885.275
294.6678,47889.96
294.852,47906.935
295.0361,48005.9
295.2202,48083.05
295.4043,48191.04
295.5884,48233.68
295.7725,48295.005
295.9565,48350.01
296.1405,48311.62
296.3246,48342.9
296.5085,48485.985
296.6925,48622.085
296.8764,48675.22
297.0603,48702.88
297.2443,48741.205
297.4282,48750.22
297.612,48747.64
297.7959,48764.9
297.9797,48807.39
298.1635,48798.925
298.3474,48947.44
298.5311,49065.82
298.7149,49056.945
298.8987,49029.645
299.0823,49055.425
299.2661,49038.32
299.4498,48966.765
299.6334,49037.64
299.8171,49118.025
300.0007,49169.845
300.1843,49239.555
300.368,49274.115
300.5515,49302.55
300.7351,49337.32
300.9186,49386.05
301.1021,49391.69
301.2857,49454.55
301.4691,49512.66
301.6526,49606.365
301.8361,49607.785
302.0195,49625.285
302.2029,49669.03
302.3863,49736.705
302.5697,49742.86
302.753,49827.625
302.9364,49934.38
303.1197,50067.71
303.303,50104.95
303.4863,50090.78
303.6696,50015.87
303.8528,49991.92
304.036,50018.335
304.2192,50118.48
304.4024,50172.44
304.5856,50154.885
304.7688,50206.725
304.9519,50280.705
305.135,50310.615
305.3181,50335.365
305.5012,50385.78
305.6842,50465.345
305.8673,50526.285
306.0504,50511.34
306.2333,50444.0
306.4163,50487.95
306.5993,50501.4
306.7822,50571.965
306.9652,50643.045
307.1481,50636.89
307.331,50656.44
307.5139,50673.1
307.6967,50670.025
307.8796,50701.45
308.0624,50747.7
308.2452,50726.49
308.428,50728.605
308.6107,50782.275
308.7935,50790.1
308.9762,50808.97
309.1589,50851.54
309.3416,50890.31
309.5243,50902.905
309.7069,50942.105
309.8896,50947.785
310.0721,50962.555
310.2548,51012.945
310.4373,51058.075
310.6199,51147.53
310.8024,51161.57
310.985,51197.54
311.1674,51152.09
311.3499,51110.875
311.5324,51177.885
311.7148,51289.35
311.8973,51279.505
312.0797,51306.76
312.2621,51379.345
312.4445,51355.285
312.6268,51342.425
312.8091,51402.365
312.9915,51356.46
313.1738,51371.56
313.356,51351.08
313.5383,51331.56
313.7206,51368.83
313.9027,51347.22
314.085,51366.735
314.2672,51418.585
314.4493,51479.755
314.6314,51549.27
314.8136,51611.595
314.9957,51587.25
315.1778,51554.545
315.3598,51592.54
315.5419,51652.705
315.724,51695.02
315.9059,51714.165
316.088,51724.425
316.2699,51812.65
316.4519,51859.21
316.6338,51828.145
316.8157,51741.625
316.9977,51752.01
317.1795,51843.76
317.3614,51935.46
317.5432,52007.51
317.7251,52049.235
317.9069,51969.725
318.0887,51945.32
318.2704,51903.91
318.4522,51941.255
318.6339,52008.19
318.8156,52149.785
318.9973,52140.465
319.179,52207.775
319.3607,52296.53
319.5423,52361.56
319.7239,52372.035
319.9055,52357.3
320.0871,52380.235
320.2687,52418.045
320.4502,52416.985
320.6317,52361.28
320.8132,52428.8
320.9947,52496.17
321.1761,52552.81
321.3576,52569.16
321.5391,52578.275
321.7205,52625.9
321.9019,52666.005
322.0832,52651.285
322.2646,52655.745
322.4459,52666.015
322.6272,52672.975
322.8085,52670.865
322.9898,52693.11
323.1711,52676.455
323.3523,52674.635
323.5335,52673.33
323.7147,52808.93
323.8959,52987.875
324.0771,53069.65
324.2582,53077.37
324.4393,53117.46
324.6204,53177.3
324.8015,53212.075
324.9826,53312.175
325.1637,53452.38
325.3447,53450.5
325.5257,53449.3
325.7067,53432.35
325.8877,53298.13
326.0686,53239.28
326.2496,53291.745
326.4305,53268.65
326.6114,53326.49
326.7922,53397.05
326.9731,53473.185
327.1539,53518.33
327.3347,53595.135
327.5155,53667.63
327.6963,53790.195
327.8771,53814.3
328.0578,53705.21
328.2385,53560.715
328.4193,53567.195
328.5999,53590.405
328.7806,53587.175
328.9613,53616.945
329.1419,53614.775
329.3225,53678.39
329.5031,53656.29
329.6837,53629.165
329.8642,53598.645
330.0447,53594.255
330.2252,53585.775
330.4057,53551.535
330.5862,53553.125
330.7667,53593.855
330.9471,53641.895
331.1275,53759.605
331.3079,53823.19
331.4883,53959.63
331.6687,53962.67
331.849,53747.34
332.0293,53624.675
332.2096,53590.545
332.3899,53629.025
332.5702,53724.875
332.7504,53812.685
332.9306,53908.95
333.1108,53860.52
333.291,53772.745
333.4712,53768.785
333.6514,53818.23
333.8315,53810.79
334.0116,53823.04
334.1917,53897.775
334.3717,53971.32
334.5518,54001.19
334.7318,53920.71
334.9119,53908.415
335.0918,53950.34
335.2718,54008.585
335.4518,54023.66
335.6317,54068.135
335.8116,54173.495
335.9915,54127.745
336.1714,53975.615
336.3513,53941.605
336.5311,53986.26
336.7109,54099.485
336.8907,54169.91
337.0705,53991.01
337.2502,53816.745
337.43,53754.6
337.6097,53682.485
337.7894,53676.89
337.9691,53722.5
338.1488,53781.315
338.3284,53827.855
338.508,53956.54
338.6877,54098.46
338.8672,54105.73
339.0468,54045.13
339.2263,53999.435
339.4059,54355.115
339.5854,54833.305
339.7649,54343.895
339.9443,54075.22
340.1238,53984.32
340.3032,53994.835
340.4826,54020.855
340.662,53911.395
340.8414,53823.55
341.0207,53852.68
341.2001,53879.525
341.3794,53873.415
341.5587,53958.26
341.738,54007.37
341.9172,54014.385
342.0965,54002.9
342.2757,53886.135
342.4549,53714.84
342.6341,53737.04
342.8132,53780.215
342.9923,53994.06
343.1715,54199.295
343.3506,54221.485
343.5296,53931.915
343.7087,53824.92
343.8878,53762.905
344.0668,53785.065
344.2458,53795.545
344.4248,53698.955
344.6037,53667.335
344.7827,53716.285
344.9616,53679.49
345.1405,53697.23
345.3194,53707.305
345.4982,53629.67
345.6771,53568.94
345.8559,53567.075
346.0347,53583.145
346.2135,53549.465
346.3923,53523.46
346.571,53462.125
346.7498,53433.84
346.9285,53518.37
347.1071,53452.465
347.2859,53356.29
347.4645,53415.645
347.6431,53484.99
347.8217,53493.34
348.0003,53411.68
348.1789,53395.92
348.3574,53386.49
348.5359,53321.205
348.7145,53227.06
348.893,53267.99
349.0714,53281.395
349.2499,53167.075
349.4283,53063.585
349.6068,52961.935
349.7852,52931.71
349.9635,52963.045
350.1419,52953.85
350.3202,52903.81
350.4985,52797.285
350.6768,52716.69
350.8551,52658.665
351.0334,52656.915
351.2116,52626.33
351.3898,52652.505
351.568,52563.24
351.7462,52555.305
351.9243,52526.79
352.1025,52447.78
352.2806,52374.84
352.4587,52359.86
352.6368,52294.595
352.8148,52187.15
352.9929,52139.845
353.1709,52184.91
353.3489,52195.55
353.5268,52114.595
353.7048,52039.975
353.8828,51994.03
354.0607,51909.77
354.2386,51900.2
354.4165,51854.45
354.5943,51807.175
354.7722,51798.9
354.95,51886.8
355.1278,51898.865
355.3056,51769.1
355.4833,51592.665
355.6611,51435.65
355.8388,51321.74
356.0165,51288.585
356.1942,51331.805
356.3719,51407.875
356.5495,51373.585
356.7271,51301.945
356.9047,51284.46
357.0823,51278.205
357.2599,51303.57
357.4374,51234.395
357.6149,51076.295
357.7924,50954.15
357.9699,50956.86
358.1474,50923.25
358.3248,50780.125
358.5023,50745.48
358.6797,50624.71
358.8571,50546.055
359.0344,50501.34
359.2118,50388.405
359.3891,50427.95
359.5664,50288.41
359.7437,50251.955
359.9209,50218.595
360.0982,50094.17
360.2754,49908.14
360.4526,49982.155
360.6298,49955.715
360.807,49904.275
360.9841,49896.165
361.1613,49957.78
361.3383,50316.42
361.5154,50256.515
361.6925,50317.66
361.8695,50199.77
362.0466,50022.495
362.2236,49783.355
362.4005,49584.995
362.5775,49329.995
362.7545,49214.79
362.9314,49085.88
363.1083,49183.535
363.2852,49791.975
363.462,49787.285
363.6389,49507.295
363.8157,49230.995
363.9925,48920.71
364.1693,48766.34
364.346,48644.605
364.5228,48754.72
364.6996,49020.725
364.8762,49042.195
365.0529,49123.88
365.2296,49353.23
365.4062,49180.015
365.5829,49071.86
365.7595,49060.395
365.9361,48984.5
366.1126,48856.18
366.2892,50047.89
366.4657,51750.62
366.6422,52196.68
366.8186,51074.095
366.9951,50904.375
367.1716,50110.98
367.348,51019.555
367.5244,51596.14
367.7008,50475.005
367.8772,49768.035
368.0535,49752.915
368.2298,51861.825
368.4061,53251.53
368.5824,52305.285
368.7586,51215.885
368.9349,50644.34
369.1111,49411.72
369.2873,48613.77
369.4635,48516.755
369.6396,48417.33
369.8158,48465.41
369.9919,49208.07
370.168,50455.67
370.3441,50442.415
370.5202,49299.55
370.6962,48545.695
370.8722,48098.285
371.0482,48021.43
371.2242,48195.53
371.4002,48743.56
371.5761,48923.455
371.752,48567.965
371.9279,48643.345
372.1038,48742.545
372.2796,48583.22
372.4555,48479.195
372.6313,48472.33
372.8071,48186.83
372.9829,48109.895
373.1586,48515.77
373.3344,48577.565
373.5101,48119.6
373.6858,48067.56
373.8615,47843.78
374.0371,48029.51
374.2127,48529.085
374.3884,48250.895
374.564,47964.69
374.7395,47848.31
374.9151,47836.115
375.0906,48548.44
375.2661,49325.3
375.4416,48653.35
375.6171,48599.95
375.7925,48755.455
375.968,48816.2
376.1434,48608.22
376.3188,48583.3
376.4941,48549.535
376.6695,48654.6
376.8448,48870.815
377.0201,49218.935
377.1954,49542.565
377.3707,49200.57
377.5459,49491.375
377.7212,50217.335
377.8964,51357.08
378.0715,51654.95
378.2467,51284.41
378.4218,50678.055
378.597,49670.595
378.7721,49609.465
378.9472,49738.355
379.1222,51878.035
379.2973,52395.38
379.4723,52892.16
379.6473,56124.085
379.8223,57359.375
379.9972,54509.235
380.1722,52962.665
380.3471,52768.735
380.522,50967.635
380.6969,49999.275
380.8717,50330.935
381.0466,49959.81
381.2214,50559.78
381.3962,51203.35
381.571,50483.195
381.7457,50077.4
381.9204,50170.09
382.0952,49953.105
382.2699,50348.175
382.4445,51206.645
382.6192,51878.795
382.7938,52603.22
382.9685,53301.1
383.1431,52570.86
383.3176,51160.77
383.4922,50337.78
383.6667,50799.26
383.8412,50551.89
384.0157,50211.71
384.1902,50463.24
384.3646,50311.905
384.5391,50357.095
384.7134,51476.405
384.8878,53670.525
385.0622,55202.175
385.2365,53153.67
385.4109,51545.21
385.5852,51225.745
385.7594,52870.4
385.9337,56563.675
386.1079,58068.975
386.2822,59631.31
386.4564,59041.01
386.6306,55554.545
386.8047,56102.175
386.9789,57514.865
387.153,59665.62
387.3271,59998.925
387.5012,56838.325
387.6752,56577.78
387.8492,57998.045
388.0233,57827.145
388.1972,54832.48
388.3712,54315.7
388.5452,54380.105
388.7191,55528.895
388.893,58882.345
389.0669,58400.585
389.2408,53288.275
389.4146,50973.09
389.5884,49726.285
389.7623,49761.82
389.9361,50210.52
390.1098,49875.595
390.2835,49924.66
390.4573,49808.97
390.631,49814.745
390.8047,50103.05
390.9784,50367.49
391.152,49881.005
391.3256,49719.035
391.4992,49596.37
391.6728,49768.64
391.8464,51007.54
392.0199,51002.175
392.1934,50135.445
392.3669,50433.035
392.5403,51411.575
392.7138,52337.045
392.8873,53198.63
393.0607,52515.4
393.2341,52138.63
393.4074,52341.365
393.5808,51607.525
393.7542,51583.455
393.9274,51821.3
394.1007,51140.715
394.274,52846.54
394.4472,53934.88
394.6205,55385.76
394.7937,56505.625
394.9668,56759.37
395.14,55899.19
395.3131,52960.385
395.4863,51175.715
395.6594,51121.81
395.8325,50818.0
396.0055,51645.555
396.1786,52383.98
396.3516,53230.335
396.5246,52020.88
396.6975,50583.035
396.8705,50858.915
397.0434,53108.28
397.2163,51984.91
397.3892,51278.06
397.5621,51782.92
397.735,53046.38
397.9077,54298.14
398.0806,54106.24
398.2534,55638.655
398.4261,56424.395
398.5989,53997.18
398.7716,54700.42
398.9443,55931.875
399.117,60131.935
399.2896,60740.035
399.4623,57413.65
399.6349,55059.77
399.8075,55404.96
399.9801,52960.41
400.1526,51805.84
400.3252,51165.95
400.4977,51204.015
400.6702,52212.055
400.8427,50340.805
401.0151,49662.845
401.1875,48680.985
401.36,48390.575
401.5323,48161.125
401.7047,47654.1
401.877,48147.23
402.0494,48590.8
402.2216,49584.19
402.394,49562.075
402.5662,49711.655
402.7385,52400.13
402.9107,52335.53
403.0829,50595.675
403.2551,49857.755
403.4272,49176.05
403.5994,49274.74
403.7715,49561.935
403.9436,50246.67
404.1156,50050.88
