Timestamp,03/29/2024 13:21:15
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2778.12
218.2508,2839.0
218.442,2898.365
218.6332,2964.72
218.8244,3029.3
219.0156,3100.87
219.2067,3170.405
219.3979,3245.615
219.589,3320.46
219.7801,3397.97
219.9712,3478.88
220.1623,3561.675
220.3533,3649.545
220.5444,3739.145
220.7354,3828.725
220.9264,3920.385
221.1174,4021.03
221.3083,4123.205
221.4993,4220.415
221.6902,4317.855
221.8812,4427.125
222.0721,4537.745
222.263,4650.21
222.4538,4765.0
222.6447,4885.9
222.8355,5007.41
223.0264,5128.485
223.2172,5252.06
223.408,5384.93
223.5987,5515.165
223.7895,5651.365
223.9802,5793.005
224.1709,5929.92
224.3616,6079.22
224.5524,6224.135
224.743,6376.655
224.9337,6523.135
225.1243,6686.61
225.315,6843.45
225.5056,6995.195
225.6962,7162.04
225.8867,7330.585
226.0773,7496.62
226.2678,7667.135
226.4584,7841.06
226.6489,8020.57
226.8394,8190.12
227.0298,8379.085
227.2203,8571.28
227.4108,8771.88
227.6012,8962.99
227.7916,9153.98
227.982,9352.435
228.1723,9548.115
228.3627,9753.905
228.5531,9951.87
228.7434,10157.59
228.9337,10366.285
229.124,10587.21
229.3143,10807.505
229.5045,11046.225
229.6948,11279.15
229.885,11517.37
230.0752,11765.275
230.2654,12003.805
230.4556,12247.3
230.6457,12484.92
230.8358,12730.6
231.026,12972.37
231.2161,13215.31
231.4062,13469.14
231.5963,13710.825
231.7863,13965.99
231.9764,14237.77
232.1664,14508.175
232.3564,14792.545
232.5464,15062.82
232.7364,15338.465
232.9263,15603.08
233.1163,15887.095
233.3062,16182.97
233.4961,16488.35
233.686,16773.145
233.8758,17037.235
234.0657,17306.685
234.2555,17600.975
234.4454,17892.47
234.6352,18183.18
234.825,18474.155
235.0147,18747.31
235.2045,19032.805
235.3942,19322.7
235.5839,19608.625
235.7737,19889.37
235.9633,20170.28
236.153,20482.16
236.3427,20782.515
236.5323,21070.92
236.7219,21349.695
236.9115,21607.575
237.1011,21879.74
237.2907,22177.38
237.4803,22475.615
237.6698,22756.115
237.8593,23044.26
238.0488,23330.89
238.2383,23622.36
238.4278,23906.975
238.6172,24218.335
238.8066,24500.48
238.9961,24796.475
239.1855,25105.63
239.3748,25387.67
239.5642,25651.69
239.7536,25942.405
239.9429,26226.73
240.1322,26476.625
240.3215,26756.035
240.5108,27034.245
240.7001,27321.105
240.8893,27590.1
241.0786,27856.06
241.2677,28115.21
241.457,28406.395
241.6461,28631.39
241.8353,28857.235
242.0244,29098.525
242.2136,29331.36
242.4027,29582.24
242.5918,29816.735
242.7809,30035.23
242.9699,30165.59
243.159,30331.92
243.348,30625.74
243.537,30928.15
243.726,31174.0
243.915,31391.9
244.1039,31608.1
244.2929,31733.32
244.4818,31830.17
244.6707,32059.46
244.8596,32358.93
245.0485,32634.64
245.2373,32892.33
245.4262,33140.165
245.615,33357.0
245.8038,33535.255
245.9926,33749.135
246.1814,33937.825
246.3701,33953.895
246.5589,34016.48
246.7476,34236.52
246.9363,34531.605
247.1249,34768.56
247.3136,35003.725
247.5023,35206.015
247.6909,35443.795
247.8795,35639.705
248.0681,35849.58
248.2567,36051.03
248.4453,36238.38
248.6338,36408.255
248.8224,36462.295
249.0109,36383.665
249.1994,36541.185
249.3878,36794.77
249.5763,37020.21
249.7648,37216.18
249.9532,37390.615
250.1416,37628.89
250.33,37837.665
250.5183,38048.21
250.7067,38193.365
250.8951,38332.045
251.0834,38459.935
251.2717,38583.095
251.46,38687.08
251.6483,38798.76
251.8365,38839.63
252.0247,38790.505
252.213,38918.595
252.4012,39079.67
252.5894,39304.8
252.7775,39426.345
252.9657,39543.75
253.1538,39711.91
253.3419,39829.915
253.53,39910.025
253.7181,40003.935
253.9062,40113.53
254.0942,40199.17
254.2823,40261.36
254.4703,40317.18
254.6583,40400.44
254.8463,40475.705
255.0342,40495.165
255.2222,40519.65
255.4101,40501.835
255.598,40455.77
255.7859,40550.76
255.9738,40695.71
256.1616,40830.945
256.3495,40982.465
256.5373,41089.78
256.7251,41260.29
256.9129,41346.66
257.1006,41407.595
257.2884,41512.955
257.4761,41625.095
257.6638,41685.255
257.8515,41705.665
258.0392,41743.29
258.2269,41767.835
258.4146,41789.52
258.6022,41837.61
258.7898,41820.315
258.9774,41839.085
259.165,41897.64
259.3525,41939.77
259.5401,41957.585
259.7276,42022.815
259.9151,42089.41
260.1026,42110.21
260.2901,42169.105
260.4776,42214.645
260.665,42323.53
260.8524,42417.74
261.0398,42517.995
261.2272,42545.95
261.4146,42540.06
261.6019,42573.61
261.7893,42629.5
261.9766,42645.785
262.1639,42687.73
262.3512,42653.83
262.5384,42644.015
262.7257,42643.735
262.9129,42666.3
263.1001,42682.925
263.2873,42740.66
263.4745,42779.505
263.6617,42699.425
263.8488,42712.37
264.0359,42733.43
264.2231,42731.78
264.4101,42749.515
264.5972,42770.775
264.7842,42787.17
264.9713,42788.945
265.1583,42781.645
265.3453,42786.555
265.5323,42807.78
265.7193,42831.205
265.9062,42885.305
266.0931,42894.145
266.2801,42885.385
266.4669,42928.135
266.6538,42961.745
266.8407,43001.89
267.0276,42978.47
267.2143,42950.325
267.4012,42972.14
267.588,42898.9
267.7747,42887.495
267.9615,42885.01
268.1482,42871.775
268.3349,42885.24
268.5217,42872.03
268.7083,42817.985
268.895,42799.06
269.0817,42835.28
269.2682,42814.945
269.4549,42753.755
269.6415,42657.48
269.8281,42628.205
270.0146,42673.61
270.2012,42694.77
270.3877,42718.085
270.5742,42712.99
270.7607,42711.765
270.9472,42709.525
271.1336,42697.545
271.32,42664.81
271.5065,42639.125
271.6929,42624.39
271.8792,42661.075
272.0656,42658.665
272.252,42674.58
272.4383,42681.8
272.6246,42664.32
272.8109,42653.975
272.9972,42737.36
273.1835,42771.52
273.3697,42797.38
273.5559,42818.875
273.7421,42836.21
273.9283,42838.12
274.1145,42844.36
274.3007,42853.21
274.4868,42880.335
274.6729,42955.765
274.859,42975.69
275.0451,42980.795
275.2311,42899.76
275.4172,42940.645
275.6032,42980.86
275.7892,43029.895
275.9752,43052.96
276.1612,43091.84
276.3472,43060.87
276.5331,43069.945
276.719,43082.445
276.9049,43107.955
277.0908,43082.055
277.2767,43096.925
277.4625,43127.565
277.6484,43133.3
277.8342,43121.77
278.02,43139.57
278.2057,43205.245
278.3915,43283.85
278.5772,43310.195
278.763,43287.06
278.9487,43360.13
279.1343,43419.685
279.32,43438.36
279.5057,43406.86
279.6913,43322.535
279.877,43323.06
280.0625,43350.07
280.2481,43324.33
280.4337,43303.24
280.6192,43378.87
280.8048,43451.75
280.9903,43447.07
281.1758,43409.815
281.3612,43390.835
281.5467,43402.165
281.7321,43476.355
281.9175,43518.75
282.1029,43540.045
282.2884,43571.11
282.4737,43537.855
282.6591,43520.075
282.8444,43541.575
283.0297,43555.67
283.215,43596.71
283.4002,43622.12
283.5855,43595.3
283.7707,43528.795
283.956,43540.09
284.1412,43553.995
284.3264,43626.34
284.5115,43706.52
284.6967,43771.485
284.8818,43769.565
285.0669,43733.43
285.252,43774.535
285.4371,43831.045
285.6222,43821.035
285.8072,43827.78
285.9922,43838.915
286.1772,43912.33
286.3622,43978.755
286.5472,43972.16
286.7321,43949.58
286.9171,44032.88
287.102,44081.825
287.2869,44165.665
287.4717,44282.99
287.6566,44322.13
287.8415,44366.22
288.0263,44394.09
288.2111,44350.385
288.3959,44310.505
288.5806,44356.085
288.7654,44416.64
288.9501,44572.315
289.1348,44637.515
289.3195,44674.74
289.5042,44737.23
289.6889,44840.655
289.8735,44806.11
290.0581,44823.58
290.2428,44798.485
290.4273,44849.635
290.6119,44962.305
290.7965,45005.31
290.981,45062.065
291.1655,45097.455
291.35,45039.03
291.5345,45017.745
291.719,45077.035
291.9034,45147.395
292.0878,45272.12
292.2722,45310.18
292.4566,45329.26
292.641,45388.025
292.8253,45446.065
293.0096,45462.155
293.194,45545.24
293.3783,45594.5
293.5626,45681.115
293.7468,45747.625
293.9311,45812.255
294.1153,45792.72
294.2995,45710.815
294.4837,45688.29
294.6678,45674.82
294.852,45690.285
295.0361,45773.91
295.2202,45850.62
295.4043,45939.92
295.5884,45985.23
295.7725,46030.39
295.9565,46061.895
296.1405,46038.205
296.3246,46055.89
296.5085,46189.45
296.6925,46308.965
296.8764,46361.49
297.0603,46387.54
297.2443,46414.325
297.4282,46413.49
297.612,46405.325
297.7959,46419.4
297.9797,46453.865
298.1635,46446.02
298.3474,46578.38
298.5311,46699.12
298.7149,46677.62
298.8987,46643.4
299.0823,46669.945
299.2661,46647.925
299.4498,46568.975
299.6334,46625.485
299.8171,46701.915
300.0007,46746.585
300.1843,46791.78
300.368,46832.375
300.5515,46851.52
300.7351,46880.79
300.9186,46914.315
301.1021,46910.445
301.2857,46971.015
301.4691,47015.31
301.6526,47098.21
301.8361,47101.645
302.0195,47106.05
302.2029,47143.1
302.3863,47203.105
302.5697,47197.3
302.753,47273.105
302.9364,47371.905
303.1197,47486.53
303.303,47521.38
303.4863,47501.855
303.6696,47432.82
303.8528,47404.075
304.036,47432.305
304.2192,47507.39
304.4024,47543.36
304.5856,47537.475
304.7688,47577.26
304.9519,47637.64
305.135,47665.625
305.3181,47692.835
305.5012,47724.285
305.6842,47792.73
305.8673,47833.295
306.0504,47829.31
306.2333,47760.955
306.4163,47795.235
306.5993,47800.74
306.7822,47862.88
306.9652,47920.12
307.1481,47918.68
307.331,47927.02
307.5139,47927.52
307.6967,47928.53
307.8796,47941.795
308.0624,47992.315
308.2452,47960.635
308.428,47960.475
308.6107,48017.355
308.7935,48005.755
308.9762,48024.875
309.1589,48054.75
309.3416,48081.96
309.5243,48099.82
309.7069,48128.31
309.8896,48124.82
310.0721,48129.53
310.2548,48175.71
310.4373,48225.695
310.6199,48310.765
310.8024,48325.15
310.985,48364.105
311.1674,48311.965
311.3499,48266.11
311.5324,48313.255
311.7148,48412.645
311.8973,48396.71
312.0797,48415.47
312.2621,48478.1
312.4445,48455.61
312.6268,48446.575
312.8091,48499.535
312.9915,48460.855
313.1738,48455.3
313.356,48436.64
313.5383,48407.84
313.7206,48447.08
313.9027,48432.375
314.085,48453.29
314.2672,48486.06
314.4493,48507.73
314.6314,48579.66
314.8136,48656.15
314.9957,48636.985
315.1778,48606.55
315.3598,48629.055
315.5419,48668.48
315.724,48684.265
315.9059,48675.685
316.088,48684.395
316.2699,48775.215
316.4519,48835.29
316.6338,48810.735
316.8157,48732.535
316.9977,48749.55
317.1795,48853.49
317.3614,48940.08
317.5432,48989.615
317.7251,49024.89
317.9069,48909.91
318.0887,48872.085
318.2704,48816.455
318.4522,48861.07
318.6339,48943.97
318.8156,49081.965
318.9973,49093.025
319.179,49115.01
319.3607,49170.96
319.5423,49234.115
319.7239,49247.86
319.9055,49244.18
320.0871,49274.32
320.2687,49306.055
320.4502,49322.985
320.6317,49269.7
320.8132,49323.83
320.9947,49359.255
321.1761,49386.725
321.3576,49393.15
321.5391,49407.535
321.7205,49460.88
321.9019,49497.525
322.0832,49479.67
322.2646,49464.48
322.4459,49470.42
322.6272,49443.385
322.8085,49429.445
322.9898,49448.42
323.1711,49450.435
323.3523,49452.105
323.5335,49442.525
323.7147,49571.77
323.8959,49752.235
324.0771,49836.765
324.2582,49846.275
324.4393,49881.425
324.6204,49938.29
324.8015,49941.705
324.9826,50027.965
325.1637,50155.565
325.3447,50163.055
325.5257,50187.8
325.7067,50186.555
325.8877,50078.36
326.0686,50036.065
326.2496,50083.625
326.4305,50049.22
326.6114,50098.955
326.7922,50178.475
326.9731,50216.36
327.1539,50229.165
327.3347,50306.365
327.5155,50373.81
327.6963,50471.77
327.8771,50486.025
328.0578,50372.25
328.2385,50222.405
328.4193,50243.35
328.5999,50248.51
328.7806,50219.405
328.9613,50292.68
329.1419,50314.375
329.3225,50389.88
329.5031,50374.655
329.6837,50359.345
329.8642,50331.94
330.0447,50337.0
330.2252,50286.56
330.4057,50215.33
330.5862,50179.075
330.7667,50212.92
330.9471,50278.815
331.1275,50393.955
331.3079,50443.54
331.4883,50549.26
331.6687,50556.635
331.849,50374.765
332.0293,50258.65
332.2096,50190.7
332.3899,50207.76
332.5702,50323.335
332.7504,50401.395
332.9306,50474.55
333.1108,50433.48
333.291,50347.015
333.4712,50319.59
333.6514,50326.24
333.8315,50326.76
334.0116,50348.665
334.1917,50418.675
334.3717,50513.09
334.5518,50553.335
334.7318,50469.27
334.9119,50403.97
335.0918,50456.945
335.2718,50538.595
335.4518,50563.255
335.6317,50619.495
335.8116,50664.295
335.9915,50521.975
336.1714,50346.5
336.3513,50377.57
336.5311,50455.77
336.7109,50536.09
336.8907,50553.45
337.0705,50361.145
337.2502,50178.465
337.43,50163.545
337.6097,50150.9
337.7894,50152.805
337.9691,50148.93
338.1488,50184.23
338.3284,50256.25
338.508,50391.085
338.6877,50537.325
338.8672,50527.11
339.0468,50474.255
339.2263,50388.035
339.4059,50715.9
339.5854,51174.295
339.7649,50735.645
339.9443,50532.17
340.1238,50441.405
340.3032,50423.075
340.4826,50426.52
340.662,50311.925
340.8414,50208.655
341.0207,50239.98
341.2001,50269.82
341.3794,50223.5
341.5587,50282.285
341.738,50347.745
341.9172,50397.22
342.0965,50400.825
342.2757,50250.455
342.4549,50079.985
342.6341,50111.695
342.8132,50148.335
342.9923,50377.605
343.1715,50558.575
343.3506,50529.08
343.5296,50285.935
343.7087,50160.275
343.8878,50068.965
344.0668,50003.07
344.2458,49977.08
344.4248,49902.525
344.6037,49907.0
344.7827,49979.295
344.9616,49993.73
345.1405,50019.19
345.3194,50004.435
345.4982,49959.73
345.6771,49888.835
345.8559,49851.365
346.0347,49823.365
346.2135,49790.48
346.3923,49809.58
346.571,49749.915
346.7498,49723.5
346.9285,49832.765
347.1071,49770.595
347.2859,49643.25
347.4645,49648.505
347.6431,49673.08
347.8217,49724.09
348.0003,49676.32
348.1789,49669.0
348.3574,49627.075
348.5359,49561.95
348.7145,49521.675
348.893,49524.245
349.0714,49484.8
349.2499,49374.15
349.4283,49289.785
349.6068,49193.39
349.7852,49156.935
349.9635,49253.44
350.1419,49262.555
350.3202,49235.205
350.4985,49127.595
350.6768,49031.455
350.8551,48985.275
351.0334,48941.42
351.2116,48895.61
351.3898,48868.75
351.568,48796.925
351.7462,48852.63
351.9243,48823.34
352.1025,48707.675
352.2806,48610.51
352.4587,48538.72
352.6368,48460.48
352.8148,48420.63
352.9929,48421.625
353.1709,48472.985
353.3489,48472.385
353.5268,48427.24
353.7048,48346.525
353.8828,48325.6
354.0607,48247.82
354.2386,48224.64
354.4165,48190.625
354.5943,48154.125
354.7722,48141.995
354.95,48227.255
355.1278,48228.26
355.3056,48071.68
355.4833,47874.265
355.6611,47742.37
355.8388,47623.965
356.0165,47590.11
356.1942,47653.01
356.3719,47726.71
356.5495,47593.905
356.7271,47513.84
356.9047,47470.675
357.0823,47421.645
357.2599,47490.265
357.4374,47451.845
357.6149,47332.27
357.7924,47203.94
357.9699,47153.86
358.1474,47040.715
358.3248,46920.53
358.5023,46883.955
358.6797,46747.285
358.8571,46713.655
359.0344,46717.03
359.2118,46683.915
359.3891,46720.565
359.5664,46636.335
359.7437,46628.6
359.9209,46602.62
360.0982,46497.605
360.2754,46258.175
360.4526,46288.045
360.6298,46245.055
360.807,46167.915
360.9841,46125.335
361.1613,46227.52
361.3383,46571.5
361.5154,46536.48
361.6925,46596.93
361.8695,46396.33
362.0466,46234.32
362.2236,46071.52
362.4005,45919.795
362.5775,45724.68
362.7545,45658.765
362.9314,45528.32
363.1083,45506.76
363.2852,46046.51
363.462,46037.31
363.6389,45807.765
363.8157,45596.785
363.9925,45353.92
364.1693,45211.925
364.346,45058.255
364.5228,45116.795
364.6996,45355.675
364.8762,45331.34
365.0529,45447.315
365.2296,45717.915
365.4062,45582.25
365.5829,45505.57
365.7595,45525.705
365.9361,45456.055
366.1126,45339.2
366.2892,46448.8
366.4657,47982.59
366.6422,48356.05
366.8186,47334.615
366.9951,47170.725
367.1716,46462.905
367.348,47356.84
367.5244,47817.05
367.7008,46765.355
367.8772,46068.985
368.0535,46076.875
368.2298,48054.185
368.4061,49324.465
368.5824,48337.775
368.7586,47394.06
368.9349,46900.43
369.1111,45802.06
369.2873,45109.34
369.4635,44992.89
369.6396,44893.625
369.8158,44944.5
369.9919,45683.62
370.168,46844.56
370.3441,46719.985
370.5202,45604.66
370.6962,44888.545
370.8722,44469.21
371.0482,44430.985
371.2242,44673.58
371.4002,45257.335
371.5761,45417.39
371.752,45063.095
371.9279,45028.6
372.1038,45002.85
372.2796,44836.935
372.4555,44856.055
372.6313,44901.225
372.8071,44603.755
372.9829,44568.835
373.1586,44922.875
373.3344,44845.36
373.5101,44339.25
373.6858,44276.965
373.8615,44141.295
374.0371,44424.405
374.2127,44917.12
374.3884,44574.48
374.564,44273.42
374.7395,44133.885
374.9151,44063.15
375.0906,44775.99
375.2661,45601.695
375.4416,45060.44
375.6171,45088.085
375.7925,45127.69
375.968,45115.2
376.1434,44962.885
376.3188,44950.52
376.4941,44924.05
376.6695,45015.405
376.8448,45204.945
377.0201,45543.785
377.1954,45863.62
377.3707,45612.675
377.5459,45918.34
377.7212,46601.89
377.8964,47668.805
378.0715,47950.95
378.2467,47651.895
378.4218,47113.955
378.597,46135.4
378.7721,46022.825
378.9472,46069.115
379.1222,48115.875
379.2973,48492.93
379.4723,48958.51
379.6473,52039.485
379.8223,52976.375
379.9972,50354.68
380.1722,49080.375
380.3471,49021.945
380.522,47283.69
380.6969,46390.93
380.8717,46735.9
381.0466,46384.445
381.2214,46962.67
381.3962,47412.18
381.571,46675.195
381.7457,46303.205
381.9204,46439.115
382.0952,46091.165
382.2699,46549.74
382.4445,47286.87
382.6192,47845.83
382.7938,48507.435
382.9685,49167.505
383.1431,48489.31
383.3176,47170.745
383.4922,46438.94
383.6667,46910.505
383.8412,46593.8
384.0157,46270.955
384.1902,46595.04
384.3646,46558.25
384.5391,46669.54
384.7134,47707.485
384.8878,49786.15
385.0622,51066.415
385.2365,49165.875
385.4109,47768.77
385.5852,47443.275
385.7594,48976.275
385.9337,52260.56
386.1079,53612.12
386.2822,55288.37
386.4564,54686.11
386.6306,51524.08
386.8047,52131.86
386.9789,53390.87
387.153,55316.99
387.3271,55484.29
387.5012,52624.265
387.6752,52607.835
387.8492,53895.09
388.0233,53579.49
388.1972,50793.35
388.3712,50400.01
388.5452,50514.8
388.7191,51472.46
388.893,54662.435
389.0669,54058.315
389.2408,49499.8
389.4146,47489.46
389.5884,46342.41
389.7623,46396.555
389.9361,46741.135
390.1098,46454.14
390.2835,46505.83
390.4573,46364.12
390.631,46324.96
390.8047,46699.225
390.9784,47004.44
391.152,46600.38
391.3256,46528.18
391.4992,46410.55
391.6728,46560.31
391.8464,47685.25
392.0199,47542.41
392.1934,46669.545
392.3669,47005.13
392.5403,47891.195
392.7138,48674.15
392.8873,49309.585
393.0607,48539.06
393.2341,48108.045
393.4074,48211.435
393.5808,47520.215
393.7542,47607.81
393.9274,47968.11
394.1007,47466.035
394.274,49144.45
394.4472,50088.885
394.6205,51538.445
394.7937,52663.58
394.9668,52957.57
395.14,52240.16
395.3131,49515.255
395.4863,47995.885
395.6594,47940.695
395.8325,47582.775
396.0055,48389.195
396.1786,48864.49
396.3516,49551.525
396.5246,48299.965
396.6975,46844.505
396.8705,47020.41
397.0434,49068.815
397.2163,48054.91
397.3892,47576.315
397.5621,48274.445
397.735,49576.175
397.9077,50851.26
398.0806,50769.625
398.2534,52363.565
398.4261,52953.14
398.5989,50799.105
398.7716,51464.99
398.9443,52745.465
399.117,56659.885
399.2896,57192.935
399.4623,53709.41
399.6349,51984.12
399.8075,52253.74
399.9801,49977.775
400.1526,48967.495
400.3252,48476.985
400.4977,48440.67
400.6702,49224.44
400.8427,47575.63
401.0151,47059.515
401.1875,46202.01
401.36,45973.085
401.5323,45733.76
401.7047,45279.925
401.877,45716.935
402.0494,46172.565
402.2216,47083.265
402.394,47061.8
402.5662,47200.425
402.7385,49775.315
402.9107,49683.665
403.0829,47978.95
403.2551,47260.17
403.4272,46617.04
403.5994,46727.77
403.7715,47131.0
403.9436,47827.44
404.1156,47633.575
