Timestamp,03/29/2024 00:30:25
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2766.215
218.2508,2827.13
218.442,2887.035
218.6332,2953.69
218.8244,3017.505
219.0156,3086.14
219.2067,3157.99
219.3979,3230.875
219.589,3303.755
219.7801,3381.725
219.9712,3461.96
220.1623,3545.045
220.3533,3632.16
220.5444,3717.135
220.7354,3810.205
220.9264,3901.26
221.1174,4000.815
221.3083,4101.285
221.4993,4198.355
221.6902,4296.385
221.8812,4404.735
222.0721,4515.56
222.263,4626.725
222.4538,4742.905
222.6447,4861.325
222.8355,4983.925
223.0264,5104.37
223.2172,5228.63
223.408,5361.29
223.5987,5492.72
223.7895,5628.26
223.9802,5768.305
224.1709,5908.81
224.3616,6053.02
224.5524,6204.045
224.743,6355.29
224.9337,6504.45
225.1243,6663.705
225.315,6822.945
225.5056,6976.32
225.6962,7144.44
225.8867,7311.445
226.0773,7481.88
226.2678,7649.995
226.4584,7825.99
226.6489,8005.425
226.8394,8173.74
227.0298,8363.745
227.2203,8557.375
227.4108,8758.965
227.6012,8956.88
227.7916,9146.47
227.982,9343.77
228.1723,9538.785
228.3627,9745.785
228.5531,9948.965
228.7434,10155.68
228.9337,10370.565
229.124,10591.57
229.3143,10811.52
229.5045,11054.23
229.6948,11288.705
229.885,11530.57
230.0752,11780.415
230.2654,12024.1
230.4556,12267.935
230.6457,12513.69
230.8358,12751.88
231.026,13003.82
231.2161,13249.265
231.4062,13504.045
231.5963,13751.36
231.7863,14009.045
231.9764,14280.785
232.1664,14559.955
232.3564,14850.94
232.5464,15122.19
232.7364,15405.395
232.9263,15676.23
233.1163,15968.785
233.3062,16263.01
233.4961,16575.13
233.686,16869.33
233.8758,17141.74
234.0657,17411.725
234.2555,17717.61
234.4454,18013.59
234.6352,18311.66
234.825,18606.3
235.0147,18890.14
235.2045,19185.46
235.3942,19475.68
235.5839,19769.61
235.7737,20058.295
235.9633,20349.95
236.153,20671.63
236.3427,20984.505
236.5323,21281.715
236.7219,21568.775
236.9115,21834.175
237.1011,22111.645
237.2907,22424.63
237.4803,22729.185
237.6698,23020.445
237.8593,23325.14
238.0488,23618.265
238.2383,23918.395
238.4278,24210.755
238.6172,24532.78
238.8066,24833.84
238.9961,25135.365
239.1855,25451.69
239.3748,25749.0
239.5642,26031.645
239.7536,26333.56
239.9429,26625.78
240.1322,26891.405
240.3215,27173.305
240.5108,27466.85
240.7001,27769.17
240.8893,28052.4
241.0786,28330.875
241.2677,28605.27
241.457,28906.925
241.6461,29139.525
241.8353,29377.145
242.0244,29629.88
242.2136,29867.02
242.4027,30126.23
242.5918,30375.765
242.7809,30613.485
242.9699,30749.93
243.159,30920.21
243.348,31228.79
243.537,31550.34
243.726,31811.145
243.915,32037.895
244.1039,32264.745
244.2929,32396.53
244.4818,32496.86
244.6707,32735.48
244.8596,33053.81
245.0485,33341.015
245.2373,33618.725
245.4262,33889.62
245.615,34112.4
245.8038,34298.89
245.9926,34527.67
246.1814,34733.06
246.3701,34747.885
246.5589,34808.065
246.7476,35034.925
246.9363,35351.28
247.1249,35608.46
247.3136,35859.4
247.5023,36079.895
247.6909,36328.255
247.8795,36535.72
248.0681,36760.56
248.2567,36959.895
248.4453,37155.945
248.6338,37345.7
248.8224,37419.6
249.0109,37343.01
249.1994,37494.65
249.3878,37767.445
249.5763,38010.12
249.7648,38216.815
249.9532,38416.77
250.1416,38653.295
250.33,38880.895
250.5183,39104.63
250.7067,39244.335
250.8951,39402.17
251.0834,39535.45
251.2717,39683.1
251.46,39804.905
251.6483,39922.21
251.8365,39979.745
252.0247,39918.96
252.213,40061.06
252.4012,40233.935
252.5894,40462.81
252.7775,40604.96
252.9657,40729.465
253.1538,40906.945
253.3419,41037.78
253.53,41125.945
253.7181,41242.45
253.9062,41362.025
254.0942,41447.97
254.2823,41517.125
254.4703,41576.02
254.6583,41663.315
254.8463,41746.055
255.0342,41783.21
255.2222,41815.905
255.4101,41805.335
255.598,41758.54
255.7859,41859.16
255.9738,42018.855
256.1616,42166.185
256.3495,42320.54
256.5373,42429.245
256.7251,42607.69
256.9129,42701.0
257.1006,42778.965
257.2884,42886.08
257.4761,43005.66
257.6638,43077.34
257.8515,43098.64
258.0392,43152.115
258.2269,43182.43
258.4146,43216.595
258.6022,43274.425
258.7898,43269.725
258.9774,43290.405
259.165,43348.18
259.3525,43389.75
259.5401,43395.25
259.7276,43465.99
259.9151,43531.525
260.1026,43572.44
260.2901,43647.295
260.4776,43700.605
260.665,43825.315
260.8524,43929.9
261.0398,44030.91
261.2272,44059.555
261.4146,44046.965
261.6019,44089.265
261.7893,44144.99
261.9766,44177.045
262.1639,44228.89
262.3512,44206.7
262.5384,44199.9
262.7257,44195.985
262.9129,44217.655
263.1001,44227.215
263.2873,44289.555
263.4745,44320.16
263.6617,44243.025
263.8488,44266.235
264.0359,44298.49
264.2231,44301.97
264.4101,44324.15
264.5972,44347.87
264.7842,44366.985
264.9713,44379.71
265.1583,44356.99
265.3453,44375.485
265.5323,44406.84
265.7193,44439.29
265.9062,44493.455
266.0931,44506.81
266.2801,44496.41
266.4669,44536.08
266.6538,44574.925
266.8407,44624.13
267.0276,44592.99
267.2143,44567.76
267.4012,44590.38
267.588,44519.325
267.7747,44517.025
267.9615,44522.735
268.1482,44503.02
268.3349,44513.62
268.5217,44501.04
268.7083,44442.805
268.895,44430.595
269.0817,44463.565
269.2682,44455.785
269.4549,44396.26
269.6415,44296.465
269.8281,44283.205
270.0146,44325.23
270.2012,44349.855
270.3877,44374.475
270.5742,44365.105
270.7607,44362.125
270.9472,44362.08
271.1336,44355.875
271.32,44329.085
271.5065,44301.08
271.6929,44296.15
271.8792,44333.75
272.0656,44330.695
272.252,44351.645
272.4383,44363.245
272.6246,44339.23
272.8109,44336.24
272.9972,44416.385
273.1835,44458.525
273.3697,44491.64
273.5559,44506.23
273.7421,44530.67
273.9283,44530.96
274.1145,44532.275
274.3007,44551.69
274.4868,44583.435
274.6729,44662.325
274.859,44686.975
275.0451,44696.37
275.2311,44616.515
275.4172,44653.595
275.6032,44704.5
275.7892,44757.37
275.9752,44770.87
276.1612,44826.485
276.3472,44801.71
276.5331,44798.305
276.719,44818.37
276.9049,44846.36
277.0908,44828.835
277.2767,44841.15
277.4625,44880.11
277.6484,44894.645
277.8342,44881.65
278.02,44912.85
278.2057,44974.145
278.3915,45054.4
278.5772,45082.505
278.763,45065.54
278.9487,45141.48
279.1343,45212.82
279.32,45227.955
279.5057,45198.15
279.6913,45119.05
279.877,45131.22
280.0625,45147.37
280.2481,45118.785
280.4337,45107.785
280.6192,45192.32
280.8048,45266.84
280.9903,45261.715
281.1758,45237.26
281.3612,45208.99
281.5467,45222.185
281.7321,45311.32
281.9175,45368.9
282.1029,45379.98
282.2884,45410.99
282.4737,45387.64
282.6591,45364.01
282.8444,45394.65
283.0297,45423.895
283.215,45470.44
283.4002,45496.0
283.5855,45470.35
283.7707,45405.125
283.956,45420.23
284.1412,45441.48
284.3264,45506.715
284.5115,45602.46
284.6967,45679.22
284.8818,45669.5
285.0669,45637.19
285.252,45692.37
285.4371,45750.47
285.6222,45742.31
285.8072,45755.935
285.9922,45769.825
286.1772,45847.08
286.3622,45928.92
286.5472,45922.015
286.7321,45904.28
286.9171,45997.725
287.102,46049.73
287.2869,46150.985
287.4717,46263.035
287.6566,46316.6
287.8415,46364.905
288.0263,46398.185
288.2111,46357.855
288.3959,46318.23
288.5806,46372.795
288.7654,46442.575
288.9501,46602.975
289.1348,46674.34
289.3195,46725.78
289.5042,46802.485
289.6889,46909.815
289.8735,46881.555
290.0581,46906.23
290.2428,46882.51
290.4273,46945.575
290.6119,47054.245
290.7965,47116.17
290.981,47171.82
291.1655,47219.435
291.35,47160.82
291.5345,47149.83
291.719,47214.47
291.9034,47294.535
292.0878,47425.915
292.2722,47475.34
292.4566,47488.765
292.641,47562.48
292.8253,47625.245
293.0096,47652.72
293.194,47738.475
293.3783,47797.215
293.5626,47892.01
293.7468,47973.585
293.9311,48047.61
294.1153,48031.495
294.2995,47948.55
294.4837,47925.78
294.6678,47918.02
294.852,47947.945
295.0361,48040.485
295.2202,48121.985
295.4043,48230.395
295.5884,48270.255
295.7725,48340.095
295.9565,48378.99
296.1405,48346.215
296.3246,48377.51
296.5085,48520.52
296.6925,48655.97
296.8764,48710.335
297.0603,48745.59
297.2443,48772.49
297.4282,48779.085
297.612,48782.155
297.7959,48787.96
297.9797,48832.65
298.1635,48834.14
298.3474,48975.315
298.5311,49104.68
298.7149,49094.29
298.8987,49064.415
299.0823,49086.115
299.2661,49071.105
299.4498,48999.075
299.6334,49066.22
299.8171,49151.105
300.0007,49203.25
300.1843,49264.44
300.368,49312.005
300.5515,49335.45
300.7351,49367.335
300.9186,49417.145
301.1021,49427.62
301.2857,49486.95
301.4691,49541.575
301.6526,49630.505
301.8361,49634.635
302.0195,49649.595
302.2029,49692.155
302.3863,49764.42
302.5697,49762.375
302.753,49848.81
302.9364,49951.515
303.1197,50084.47
303.303,50119.49
303.4863,50108.745
303.6696,50042.705
303.8528,50022.55
304.036,50052.6
304.2192,50149.085
304.4024,50194.455
304.5856,50178.395
304.7688,50225.025
304.9519,50300.05
305.135,50327.995
305.3181,50360.73
305.5012,50403.78
305.6842,50487.19
305.8673,50545.275
306.0504,50536.835
306.2333,50462.66
306.4163,50507.925
306.5993,50520.925
306.7822,50595.835
306.9652,50657.585
307.1481,50654.71
307.331,50664.275
307.5139,50677.61
307.6967,50680.175
307.8796,50703.98
308.0624,50762.465
308.2452,50743.255
308.428,50746.375
308.6107,50788.685
308.7935,50798.91
308.9762,50819.885
309.1589,50873.985
309.3416,50907.005
309.5243,50919.78
309.7069,50959.985
309.8896,50956.58
310.0721,50973.09
310.2548,51027.85
310.4373,51072.235
310.6199,51148.945
310.8024,51166.565
310.985,51202.74
311.1674,51162.715
311.3499,51120.87
311.5324,51175.345
311.7148,51291.925
311.8973,51281.355
312.0797,51312.75
312.2621,51378.855
312.4445,51356.33
312.6268,51349.295
312.8091,51405.725
312.9915,51366.6
313.1738,51371.47
313.356,51359.01
313.5383,51343.275
313.7206,51372.23
313.9027,51356.73
314.085,51377.045
314.2672,51424.25
314.4493,51477.57
314.6314,51549.19
314.8136,51623.125
314.9957,51586.29
315.1778,51558.9
315.3598,51606.22
315.5419,51657.995
315.724,51702.94
315.9059,51718.17
316.088,51727.24
316.2699,51807.08
316.4519,51858.16
316.6338,51833.875
316.8157,51745.185
316.9977,51754.825
317.1795,51845.775
317.3614,51939.63
317.5432,52018.38
317.7251,52053.99
317.9069,51969.23
318.0887,51943.355
318.2704,51902.325
318.4522,51938.895
318.6339,52013.67
318.8156,52150.6
318.9973,52137.25
319.179,52210.185
319.3607,52290.49
319.5423,52358.29
319.7239,52370.58
319.9055,52349.02
320.0871,52386.785
320.2687,52411.59
320.4502,52416.55
320.6317,52355.125
320.8132,52422.955
320.9947,52491.945
321.1761,52549.92
321.3576,52562.77
321.5391,52581.885
321.7205,52626.7
321.9019,52654.925
322.0832,52647.52
322.2646,52642.31
322.4459,52663.995
322.6272,52664.075
322.8085,52665.905
322.9898,52684.295
323.1711,52663.025
323.3523,52662.96
323.5335,52661.735
323.7147,52802.455
323.8959,52983.81
324.0771,53058.52
324.2582,53069.155
324.4393,53106.9
324.6204,53172.41
324.8015,53199.635
324.9826,53300.425
325.1637,53439.005
325.3447,53444.27
325.5257,53445.195
325.7067,53424.51
325.8877,53273.51
326.0686,53231.94
326.2496,53276.7
326.4305,53259.19
326.6114,53317.02
326.7922,53396.06
326.9731,53459.345
327.1539,53502.97
327.3347,53596.505
327.5155,53664.325
327.6963,53782.965
327.8771,53803.835
328.0578,53699.885
328.2385,53539.495
328.4193,53557.85
328.5999,53578.675
328.7806,53564.68
328.9613,53607.56
329.1419,53603.47
329.3225,53666.51
329.5031,53645.85
329.6837,53623.68
329.8642,53591.55
330.0447,53572.265
330.2252,53565.17
330.4057,53536.29
330.5862,53541.935
330.7667,53577.195
330.9471,53629.265
331.1275,53735.28
331.3079,53801.37
331.4883,53937.065
331.6687,53947.315
331.849,53729.485
332.0293,53610.26
332.2096,53580.935
332.3899,53619.92
332.5702,53704.925
332.7504,53793.845
332.9306,53897.595
333.1108,53840.8
333.291,53748.745
333.4712,53745.655
333.6514,53798.655
333.8315,53793.62
334.0116,53794.425
334.1917,53871.17
334.3717,53956.695
334.5518,53981.845
334.7318,53905.065
334.9119,53888.975
335.0918,53937.22
335.2718,53986.83
335.4518,54005.11
335.6317,54049.01
335.8116,54153.955
335.9915,54111.26
336.1714,53958.995
336.3513,53921.055
336.5311,53964.345
336.7109,54074.665
336.8907,54138.325
337.0705,53969.67
337.2502,53783.25
337.43,53728.17
337.6097,53648.86
337.7894,53652.105
337.9691,53708.64
338.1488,53760.085
338.3284,53808.11
338.508,53932.38
338.6877,54064.93
338.8672,54086.82
339.0468,54024.155
339.2263,53973.035
339.4059,54319.325
339.5854,54808.085
339.7649,54326.29
339.9443,54046.45
340.1238,53949.45
340.3032,53965.045
340.4826,53993.43
340.662,53895.645
340.8414,53800.705
341.0207,53826.33
341.2001,53848.47
341.3794,53848.205
341.5587,53936.86
341.738,53982.6
341.9172,53985.35
342.0965,53981.55
342.2757,53857.295
342.4549,53672.815
342.6341,53707.8
342.8132,53752.12
342.9923,53960.515
343.1715,54161.68
343.3506,54188.515
343.5296,53907.905
343.7087,53789.105
343.8878,53726.58
344.0668,53752.995
344.2458,53766.84
344.4248,53665.9
344.6037,53637.135
344.7827,53676.825
344.9616,53652.94
345.1405,53653.485
345.3194,53665.02
345.4982,53597.645
345.6771,53538.97
345.8559,53538.605
346.0347,53551.5
346.2135,53522.995
346.3923,53496.495
346.571,53433.715
346.7498,53398.305
346.9285,53481.145
347.1071,53425.835
347.2859,53325.035
347.4645,53390.22
347.6431,53454.725
347.8217,53463.015
348.0003,53376.115
348.1789,53368.015
348.3574,53349.24
348.5359,53283.31
348.7145,53186.075
348.893,53231.625
349.0714,53246.28
349.2499,53135.635
349.4283,53035.48
349.6068,52928.725
349.7852,52902.635
349.9635,52930.02
350.1419,52911.36
350.3202,52870.695
350.4985,52761.34
350.6768,52674.005
350.8551,52621.725
351.0334,52612.255
351.2116,52594.78
351.3898,52609.305
351.568,52527.78
351.7462,52514.7
351.9243,52482.03
352.1025,52408.65
352.2806,52332.63
352.4587,52311.28
352.6368,52258.0
352.8148,52160.415
352.9929,52099.01
353.1709,52143.775
353.3489,52161.325
353.5268,52081.645
353.7048,52001.12
353.8828,51947.965
354.0607,51868.785
354.2386,51862.21
354.4165,51816.185
354.5943,51764.435
354.7722,51764.17
354.95,51855.085
355.1278,51861.705
355.3056,51731.0
355.4833,51557.965
355.6611,51399.655
355.8388,51285.235
356.0165,51243.965
356.1942,51295.01
356.3719,51380.275
356.5495,51341.43
356.7271,51268.08
356.9047,51243.97
357.0823,51244.57
357.2599,51262.14
357.4374,51196.74
357.6149,51037.49
357.7924,50912.035
357.9699,50921.45
358.1474,50886.715
358.3248,50743.72
358.5023,50711.37
358.6797,50592.67
358.8571,50511.815
359.0344,50461.875
359.2118,50352.855
359.3891,50385.15
359.5664,50253.74
359.7437,50213.105
359.9209,50181.77
360.0982,50068.24
360.2754,49871.955
360.4526,49940.845
360.6298,49919.675
360.807,49863.49
360.9841,49846.595
361.1613,49916.595
361.3383,50282.965
361.5154,50229.33
361.6925,50282.33
361.8695,50162.68
362.0466,49991.76
362.2236,49750.365
362.4005,49549.975
362.5775,49290.065
362.7545,49164.57
362.9314,49048.5
363.1083,49140.725
363.2852,49738.5
363.462,49757.75
363.6389,49472.67
363.8157,49196.51
363.9925,48871.895
364.1693,48726.45
364.346,48598.8
364.5228,48709.37
364.6996,48986.295
364.8762,49005.92
365.0529,49086.425
365.2296,49319.915
365.4062,49146.645
365.5829,49034.795
365.7595,49026.135
365.9361,48945.12
366.1126,48815.92
366.2892,49991.035
366.4657,51703.77
366.6422,52173.635
366.8186,51038.98
366.9951,50858.66
367.1716,50068.24
367.348,50960.64
367.5244,51567.125
367.7008,50444.07
367.8772,49726.3
368.0535,49698.285
368.2298,51803.895
368.4061,53223.645
368.5824,52299.36
368.7586,51164.47
368.9349,50598.195
369.1111,49385.92
369.2873,48570.24
369.4635,48464.135
369.6396,48379.895
369.8158,48426.275
369.9919,49167.715
370.168,50411.93
370.3441,50430.08
370.5202,49268.625
370.6962,48508.895
370.8722,48049.015
371.0482,47976.025
371.2242,48156.52
371.4002,48709.41
371.5761,48893.225
371.752,48529.39
371.9279,48595.81
372.1038,48703.43
372.2796,48540.68
372.4555,48432.495
372.6313,48436.22
372.8071,48143.2
372.9829,48059.44
373.1586,48469.63
373.3344,48547.385
373.5101,48077.29
373.6858,48023.68
373.8615,47790.025
374.0371,47976.97
374.2127,48487.175
374.3884,48203.925
374.564,47924.365
374.7395,47811.43
374.9151,47793.145
375.0906,48491.06
375.2661,49286.665
375.4416,48624.875
375.6171,48552.48
375.7925,48711.525
375.968,48775.985
376.1434,48567.425
376.3188,48536.775
376.4941,48505.635
376.6695,48611.785
376.8448,48819.61
377.0201,49175.52
377.1954,49499.52
377.3707,49165.04
377.5459,49447.105
377.7212,50163.015
377.8964,51305.79
378.0715,51633.125
378.2467,51248.675
378.4218,50642.265
378.597,49631.375
378.7721,49569.15
378.9472,49694.985
379.1222,51822.355
379.2973,52386.685
379.4723,52849.74
379.6473,56050.21
379.8223,57368.535
379.9972,54499.22
380.1722,52906.295
380.3471,52708.825
380.522,50931.26
380.6969,49935.94
380.8717,50269.34
381.0466,49921.585
381.2214,50501.83
381.3962,51160.585
381.571,50439.965
381.7457,50028.205
381.9204,50111.145
382.0952,49910.54
382.2699,50280.685
382.4445,51166.645
382.6192,51832.06
382.7938,52564.46
382.9685,53264.25
383.1431,52537.335
383.3176,51137.0
383.4922,50284.91
383.6667,50740.515
383.8412,50519.705
384.0157,50165.615
384.1902,50410.585
384.3646,50272.04
384.5391,50305.845
384.7134,51413.99
384.8878,53599.145
385.0622,55176.3
385.2365,53135.125
385.4109,51481.51
385.5852,51160.77
385.7594,52779.945
385.9337,56509.785
386.1079,58030.795
386.2822,59593.375
386.4564,59039.24
386.6306,55507.68
386.8047,56021.385
386.9789,57441.965
387.153,59613.79
387.3271,59995.23
387.5012,56822.31
387.6752,56515.675
387.8492,57927.45
388.0233,57821.775
388.1972,54799.88
388.3712,54255.545
388.5452,54319.21
388.7191,55479.21
388.893,58814.18
389.0669,58435.345
389.2408,53272.52
389.4146,50905.145
389.5884,49653.17
389.7623,49702.395
389.9361,50174.05
390.1098,49835.35
390.2835,49877.47
390.4573,49763.535
390.631,49762.795
390.8047,50059.865
390.9784,50323.17
391.152,49845.61
391.3256,49668.71
391.4992,49551.335
391.6728,49718.445
391.8464,50958.48
392.0199,50969.85
392.1934,50097.995
392.3669,50365.29
392.5403,51361.15
392.7138,52290.665
392.8873,53168.105
393.0607,52485.615
393.2341,52086.16
393.4074,52297.29
393.5808,51564.415
393.7542,51528.47
393.9274,51780.045
394.1007,51094.385
394.274,52794.78
394.4472,53887.47
394.6205,55349.375
394.7937,56464.28
394.9668,56728.945
395.14,55882.245
395.3131,52923.605
395.4863,51107.45
395.6594,51053.98
395.8325,50774.335
396.0055,51583.025
396.1786,52340.87
396.3516,53191.43
396.5246,51989.465
396.6975,50542.24
396.8705,50777.74
397.0434,53066.595
397.2163,51964.53
397.3892,51242.015
397.5621,51725.225
397.735,52997.8
397.9077,54257.53
398.0806,54088.49
398.2534,55559.455
398.4261,56436.895
398.5989,53952.275
398.7716,54655.205
398.9443,55846.095
399.117,60097.59
399.2896,60739.265
399.4623,57420.505
399.6349,54984.535
399.8075,55347.73
399.9801,52926.93
400.1526,51766.77
400.3252,51111.605
400.4977,51140.695
400.6702,52180.98
400.8427,50320.305
401.0151,49633.725
401.1875,48641.825
401.36,48342.21
401.5323,48128.6
401.7047,47615.235
401.877,48113.475
402.0494,48562.9
402.2216,49547.285
402.394,49544.295
402.5662,49671.245
402.7385,52364.79
402.9107,52324.06
403.0829,50573.695
403.2551,49812.755
403.4272,49122.88
403.5994,49247.175
403.7715,49525.56
403.9436,50227.7
404.1156,50014.745
