Timestamp,03/29/2024 08:52:55
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2722.355
218.2508,2782.735
218.442,2839.72
218.6332,2903.89
218.8244,2967.015
219.0156,3032.43
219.2067,3102.2
219.3979,3174.275
219.589,3247.16
219.7801,3322.77
219.9712,3399.295
220.1623,3477.09
220.3533,3563.835
220.5444,3650.37
220.7354,3737.055
220.9264,3826.415
221.1174,3924.915
221.3083,4023.075
221.4993,4117.91
221.6902,4213.755
221.8812,4320.305
222.0721,4425.865
222.263,4534.46
222.4538,4647.86
222.6447,4765.24
222.8355,4882.15
223.0264,5001.625
223.2172,5122.055
223.408,5249.025
223.5987,5380.7
223.7895,5509.45
223.9802,5645.515
224.1709,5782.17
224.3616,5926.245
224.5524,6069.025
224.743,6216.755
224.9337,6360.445
225.1243,6519.05
225.315,6675.235
225.5056,6823.13
225.6962,6986.33
225.8867,7149.9
226.0773,7313.355
226.2678,7480.11
226.4584,7655.335
226.6489,7824.785
226.8394,7993.55
227.0298,8175.765
227.2203,8364.19
227.4108,8562.02
227.6012,8756.7
227.7916,8937.45
227.982,9132.455
228.1723,9326.31
228.3627,9528.015
228.5531,9724.675
228.7434,9924.7
228.9337,10131.945
229.124,10345.565
229.3143,10561.29
229.5045,10797.175
229.6948,11028.835
229.885,11265.59
230.0752,11504.625
230.2654,11746.48
230.4556,11984.59
230.6457,12221.495
230.8358,12459.355
231.026,12702.455
231.2161,12943.1
231.4062,13190.49
231.5963,13433.49
231.7863,13682.395
231.9764,13949.515
232.1664,14222.135
232.3564,14499.285
232.5464,14770.28
232.7364,15042.56
232.9263,15310.19
233.1163,15594.49
233.3062,15880.13
233.4961,16187.24
233.686,16474.375
233.8758,16730.15
234.0657,17001.02
234.2555,17297.21
234.4454,17588.295
234.6352,17872.715
234.825,18169.07
235.0147,18441.5
235.2045,18727.245
235.3942,19018.1
235.5839,19307.22
235.7737,19589.05
235.9633,19870.74
236.153,20180.215
236.3427,20488.36
236.5323,20776.295
236.7219,21063.515
236.9115,21320.115
237.1011,21592.65
237.2907,21897.555
237.4803,22196.465
237.6698,22475.82
237.8593,22772.75
238.0488,23064.205
238.2383,23353.535
238.4278,23642.035
238.6172,23956.205
238.8066,24248.48
238.9961,24545.745
239.1855,24860.72
239.3748,25144.75
239.5642,25417.57
239.7536,25718.19
239.9429,25999.68
240.1322,26262.155
240.3215,26538.45
240.5108,26826.35
240.7001,27115.265
240.8893,27396.575
241.0786,27671.365
241.2677,27931.735
241.457,28231.385
241.6461,28457.995
241.8353,28693.325
242.0244,28938.755
242.2136,29176.485
242.4027,29430.63
242.5918,29678.28
242.7809,29896.14
242.9699,30031.65
243.159,30208.72
243.348,30509.83
243.537,30823.965
243.726,31078.605
243.915,31304.18
244.1039,31523.36
244.2929,31650.32
244.4818,31760.015
244.6707,31989.085
244.8596,32298.58
245.0485,32591.545
245.2373,32858.08
245.4262,33110.675
245.615,33335.855
245.8038,33521.36
245.9926,33747.14
246.1814,33937.495
246.3701,33963.285
246.5589,34032.29
246.7476,34257.29
246.9363,34566.37
247.1249,34817.165
247.3136,35064.36
247.5023,35280.61
247.6909,35521.615
247.8795,35728.725
248.0681,35943.4
248.2567,36149.72
248.4453,36343.545
248.6338,36522.02
248.8224,36570.45
249.0109,36510.68
249.1994,36676.155
249.3878,36942.03
249.5763,37176.38
249.7648,37377.68
249.9532,37575.015
250.1416,37811.46
250.33,38033.525
250.5183,38255.18
250.7067,38401.735
250.8951,38548.05
251.0834,38685.135
251.2717,38827.74
251.46,38943.45
251.6483,39060.06
251.8365,39108.91
252.0247,39063.99
252.213,39207.835
252.4012,39372.32
252.5894,39597.93
252.7775,39739.185
252.9657,39870.77
253.1538,40053.84
253.3419,40179.49
253.53,40274.13
253.7181,40382.025
253.9062,40491.78
254.0942,40590.35
254.2823,40655.11
254.4703,40725.715
254.6583,40822.745
254.8463,40903.09
255.0342,40933.105
255.2222,40972.725
255.4101,40947.855
255.598,40918.72
255.7859,41025.415
255.9738,41182.29
256.1616,41331.445
256.3495,41491.275
256.5373,41599.08
256.7251,41783.97
256.9129,41873.855
257.1006,41947.45
257.2884,42062.255
257.4761,42188.69
257.6638,42246.99
257.8515,42274.905
258.0392,42324.575
258.2269,42366.29
258.4146,42398.22
258.6022,42443.15
258.7898,42442.035
258.9774,42465.155
259.165,42535.515
259.3525,42570.16
259.5401,42594.48
259.7276,42669.495
259.9151,42730.11
260.1026,42772.66
260.2901,42842.555
260.4776,42905.21
260.665,43022.47
260.8524,43130.61
261.0398,43232.26
261.2272,43262.585
261.4146,43265.04
261.6019,43307.53
261.7893,43358.94
261.9766,43389.195
262.1639,43443.43
262.3512,43423.05
262.5384,43420.855
262.7257,43419.915
262.9129,43453.145
263.1001,43462.95
263.2873,43539.835
263.4745,43571.015
263.6617,43500.82
263.8488,43520.52
264.0359,43547.545
264.2231,43562.805
264.4101,43580.13
264.5972,43613.935
264.7842,43635.63
264.9713,43637.65
265.1583,43641.02
265.3453,43650.51
265.5323,43686.83
265.7193,43716.445
265.9062,43774.905
266.0931,43790.925
266.2801,43784.945
266.4669,43831.0
266.6538,43862.075
266.8407,43918.265
267.0276,43896.39
267.2143,43869.355
267.4012,43900.28
267.588,43828.72
267.7747,43831.8
267.9615,43836.625
268.1482,43830.28
268.3349,43844.745
268.5217,43832.615
268.7083,43783.37
268.895,43775.12
269.0817,43813.375
269.2682,43799.44
269.4549,43752.825
269.6415,43661.84
269.8281,43649.34
270.0146,43689.77
270.2012,43710.485
270.3877,43741.37
270.5742,43743.43
270.7607,43745.24
270.9472,43743.455
271.1336,43733.41
271.32,43721.14
271.5065,43692.52
271.6929,43686.66
271.8792,43723.995
272.0656,43729.635
272.252,43752.07
272.4383,43772.8
272.6246,43747.705
272.8109,43747.855
272.9972,43825.985
273.1835,43872.075
273.3697,43914.275
273.5559,43936.475
273.7421,43964.695
273.9283,43972.975
274.1145,43979.22
274.3007,43997.38
274.4868,44035.015
274.6729,44109.495
274.859,44138.215
275.0451,44152.695
275.2311,44072.1
275.4172,44115.285
275.6032,44163.735
275.7892,44226.965
275.9752,44245.815
276.1612,44296.93
276.3472,44279.815
276.5331,44282.85
276.719,44302.95
276.9049,44331.415
277.0908,44307.655
277.2767,44332.34
277.4625,44376.84
277.6484,44383.645
277.8342,44376.925
278.02,44415.295
278.2057,44478.095
278.3915,44557.665
278.5772,44582.38
278.763,44572.97
278.9487,44659.455
279.1343,44731.13
279.32,44746.115
279.5057,44715.205
279.6913,44644.125
279.877,44649.655
280.0625,44673.145
280.2481,44653.55
280.4337,44637.125
280.6192,44725.72
280.8048,44806.685
280.9903,44805.82
281.1758,44788.19
281.3612,44763.23
281.5467,44780.39
281.7321,44876.55
281.9175,44918.29
282.1029,44936.105
282.2884,44972.615
282.4737,44946.695
282.6591,44932.495
282.8444,44961.54
283.0297,44990.99
283.215,45034.47
283.4002,45064.685
283.5855,45045.46
283.7707,44987.965
283.956,45008.595
284.1412,45023.45
284.3264,45101.245
284.5115,45199.945
284.6967,45271.845
284.8818,45262.785
285.0669,45242.13
285.252,45289.605
285.4371,45342.015
285.6222,45344.715
285.8072,45355.095
285.9922,45376.435
286.1772,45455.57
286.3622,45535.455
286.5472,45524.1
286.7321,45513.755
286.9171,45606.5
287.102,45665.705
287.2869,45752.655
287.4717,45880.62
287.6566,45928.495
287.8415,45980.24
288.0263,46022.655
288.2111,45983.85
288.3959,45954.81
288.5806,46009.055
288.7654,46076.625
288.9501,46230.61
289.1348,46309.63
289.3195,46361.205
289.5042,46444.315
289.6889,46546.245
289.8735,46523.655
290.0581,46553.155
290.2428,46521.9
290.4273,46591.305
290.6119,46714.06
290.7965,46765.84
290.981,46837.99
291.1655,46882.295
291.35,46827.2
291.5345,46810.92
291.719,46875.71
291.9034,46958.69
292.0878,47093.115
292.2722,47138.215
292.4566,47154.605
292.641,47232.865
292.8253,47296.835
293.0096,47318.415
293.194,47409.285
293.3783,47475.82
293.5626,47568.595
293.7468,47648.495
293.9311,47719.605
294.1153,47705.99
294.2995,47629.965
294.4837,47614.195
294.6678,47611.765
294.852,47643.6
295.0361,47729.51
295.2202,47812.865
295.4043,47916.66
295.5884,47967.815
295.7725,48020.76
295.9565,48077.825
296.1405,48055.86
296.3246,48082.805
296.5085,48217.275
296.6925,48350.655
296.8764,48412.315
297.0603,48447.145
297.2443,48481.7
297.4282,48496.53
297.612,48491.75
297.7959,48510.58
297.9797,48561.065
298.1635,48551.74
298.3474,48692.46
298.5311,48819.285
298.7149,48812.385
298.8987,48791.13
299.0823,48814.33
299.2661,48802.3
299.4498,48726.575
299.6334,48794.765
299.8171,48880.16
300.0007,48928.54
300.1843,49002.7
300.368,49051.685
300.5515,49070.445
300.7351,49103.6
300.9186,49143.605
301.1021,49160.87
301.2857,49223.375
301.4691,49277.52
301.6526,49378.385
301.8361,49390.05
302.0195,49399.705
302.2029,49446.13
302.3863,49511.785
302.5697,49522.05
302.753,49601.815
302.9364,49719.49
303.1197,49841.18
303.303,49881.55
303.4863,49872.935
303.6696,49809.385
303.8528,49788.985
304.036,49825.96
304.2192,49910.18
304.4024,49955.28
304.5856,49947.545
304.7688,50009.38
304.9519,50073.275
305.135,50100.505
305.3181,50134.635
305.5012,50181.58
305.6842,50264.505
305.8673,50318.435
306.0504,50314.555
306.2333,50255.55
306.4163,50298.715
306.5993,50315.975
306.7822,50377.27
306.9652,50450.0
307.1481,50442.895
307.331,50455.1
307.5139,50475.33
307.6967,50477.24
307.8796,50503.555
308.0624,50567.73
308.2452,50542.52
308.428,50543.485
308.6107,50595.85
308.7935,50606.31
308.9762,50622.095
309.1589,50673.225
309.3416,50707.37
309.5243,50734.285
309.7069,50765.28
309.8896,50767.365
310.0721,50794.605
310.2548,50846.48
310.4373,50894.845
310.6199,50984.005
310.8024,50993.585
310.985,51037.14
311.1674,50989.875
311.3499,50951.04
311.5324,51009.275
311.7148,51131.045
311.8973,51126.23
312.0797,51154.295
312.2621,51217.315
312.4445,51188.165
312.6268,51184.425
312.8091,51242.97
312.9915,51214.155
313.1738,51221.615
313.356,51207.495
313.5383,51187.99
313.7206,51227.38
313.9027,51198.3
314.085,51226.045
314.2672,51277.27
314.4493,51330.59
314.6314,51400.8
314.8136,51472.435
314.9957,51446.06
315.1778,51427.25
315.3598,51454.85
315.5419,51516.635
315.724,51564.165
315.9059,51582.095
316.088,51581.73
316.2699,51674.76
316.4519,51724.935
316.6338,51706.445
316.8157,51621.295
316.9977,51634.89
317.1795,51731.845
317.3614,51820.725
317.5432,51895.68
317.7251,51935.83
317.9069,51840.615
318.0887,51831.4
318.2704,51795.585
318.4522,51830.135
318.6339,51907.11
318.8156,52043.22
318.9973,52045.075
319.179,52106.87
319.3607,52186.915
319.5423,52258.775
319.7239,52267.665
319.9055,52255.335
320.0871,52292.715
320.2687,52325.915
320.4502,52336.015
320.6317,52280.37
320.8132,52346.38
320.9947,52412.605
321.1761,52478.355
321.3576,52491.685
321.5391,52507.295
321.7205,52548.065
321.9019,52584.48
322.0832,52580.64
322.2646,52582.295
322.4459,52593.905
322.6272,52602.76
322.8085,52602.675
322.9898,52623.62
323.1711,52615.395
323.3523,52609.895
323.5335,52610.77
323.7147,52744.585
323.8959,52934.245
324.0771,53016.53
324.2582,53033.75
324.4393,53068.73
324.6204,53135.325
324.8015,53168.21
324.9826,53270.43
325.1637,53402.985
325.3447,53401.37
325.5257,53417.37
325.7067,53411.26
325.8877,53283.225
326.0686,53243.2
326.2496,53290.97
326.4305,53277.585
326.6114,53321.76
326.7922,53394.41
326.9731,53454.19
327.1539,53487.605
327.3347,53573.07
327.5155,53656.305
327.6963,53771.705
327.8771,53798.38
328.0578,53693.195
328.2385,53553.2
328.4193,53566.6
328.5999,53598.64
328.7806,53578.115
328.9613,53617.18
329.1419,53610.25
329.3225,53670.155
329.5031,53653.845
329.6837,53648.755
329.8642,53624.005
330.0447,53615.195
330.2252,53586.89
330.4057,53553.52
330.5862,53555.395
330.7667,53609.965
330.9471,53661.92
331.1275,53794.455
331.3079,53863.69
331.4883,54004.655
331.6687,53976.525
331.849,53778.9
332.0293,53665.805
332.2096,53619.24
332.3899,53649.315
332.5702,53751.625
332.7504,53839.515
332.9306,53944.755
333.1108,53889.715
333.291,53804.99
333.4712,53797.025
333.6514,53853.63
333.8315,53848.195
334.0116,53856.745
334.1917,53937.25
334.3717,54021.075
334.5518,54049.56
334.7318,53975.605
334.9119,53952.26
335.0918,53998.87
335.2718,54055.095
335.4518,54088.45
335.6317,54143.24
335.8116,54231.805
335.9915,54145.085
336.1714,54011.005
336.3513,54000.88
336.5311,54040.52
336.7109,54155.635
336.8907,54202.19
337.0705,54032.145
337.2502,53856.605
337.43,53811.615
337.6097,53747.48
337.7894,53749.11
337.9691,53789.2
338.1488,53846.865
338.3284,53903.22
338.508,54031.36
338.6877,54177.25
338.8672,54182.395
339.0468,54121.515
339.2263,54079.715
339.4059,54480.82
339.5854,54867.105
339.7649,54392.91
339.9443,54189.38
340.1238,54098.83
340.3032,54091.275
340.4826,54116.06
340.662,54012.06
340.8414,53925.435
341.0207,53951.96
341.2001,53977.25
341.3794,53968.15
341.5587,54043.455
341.738,54090.265
341.9172,54115.88
342.0965,54109.825
342.2757,53982.685
342.4549,53817.165
342.6341,53845.4
342.8132,53898.215
342.9923,54118.965
343.1715,54321.13
343.3506,54298.655
343.5296,54050.61
343.7087,53954.265
343.8878,53878.99
344.0668,53880.66
344.2458,53883.26
344.4248,53790.37
344.6037,53766.28
344.7827,53812.245
344.9616,53798.23
345.1405,53811.375
345.3194,53818.325
345.4982,53747.525
345.6771,53697.15
345.8559,53688.575
346.0347,53690.31
346.2135,53661.08
346.3923,53643.105
346.571,53588.45
346.7498,53559.825
346.9285,53648.105
347.1071,53595.74
347.2859,53494.585
347.4645,53542.66
347.6431,53601.845
347.8217,53625.045
348.0003,53543.5
348.1789,53530.62
348.3574,53512.83
348.5359,53451.49
348.7145,53369.41
348.893,53405.305
349.0714,53399.015
349.2499,53293.745
349.4283,53194.445
349.6068,53093.09
349.7852,53065.855
349.9635,53107.155
350.1419,53098.485
350.3202,53059.945
350.4985,52951.585
350.6768,52868.09
350.8551,52818.65
351.0334,52808.195
351.2116,52780.52
351.3898,52778.175
351.568,52703.9
351.7462,52703.71
351.9243,52672.82
352.1025,52576.745
352.2806,52508.7
352.4587,52489.76
352.6368,52425.67
352.8148,52334.05
352.9929,52290.15
353.1709,52339.365
353.3489,52342.79
353.5268,52277.795
353.7048,52194.72
353.8828,52154.215
354.0607,52061.73
354.2386,52068.98
354.4165,52025.16
354.5943,51978.38
354.7722,51973.595
354.95,52062.27
355.1278,52057.645
355.3056,51917.59
355.4833,51741.565
355.6611,51591.62
355.8388,51489.04
356.0165,51448.985
356.1942,51498.625
356.3719,51577.175
356.5495,51515.92
356.7271,51447.94
356.9047,51412.75
357.0823,51401.13
357.2599,51440.58
357.4374,51380.91
357.6149,51230.115
357.7924,51109.2
357.9699,51105.255
358.1474,51038.325
358.3248,50909.96
358.5023,50884.395
358.6797,50748.375
358.8571,50688.865
359.0344,50638.9
359.2118,50548.31
359.3891,50573.865
359.5664,50438.98
359.7437,50421.865
359.9209,50403.315
360.0982,50262.49
360.2754,50067.735
360.4526,50144.2
360.6298,50113.055
360.807,50055.845
360.9841,50044.66
361.1613,50135.89
361.3383,50458.845
361.5154,50412.665
361.6925,50459.55
361.8695,50341.03
362.0466,50158.19
362.2236,49948.99
362.4005,49749.91
362.5775,49508.78
362.7545,49402.0
362.9314,49270.625
363.1083,49364.875
363.2852,49966.895
363.462,49878.83
363.6389,49646.99
363.8157,49398.675
363.9925,49112.51
364.1693,48967.38
364.346,48831.365
364.5228,48941.385
364.6996,49201.505
364.8762,49201.31
365.0529,49291.635
365.2296,49536.985
365.4062,49323.895
365.5829,49274.645
365.7595,49280.03
365.9361,49157.525
366.1126,49093.73
366.2892,50362.865
366.4657,51948.44
366.6422,52181.385
366.8186,51248.085
366.9951,51075.86
367.1716,50348.815
367.348,51369.045
367.5244,51639.83
367.7008,50624.39
367.8772,49925.36
368.0535,50114.29
368.2298,52144.675
368.4061,53379.7
368.5824,52231.79
368.7586,51430.925
368.9349,50858.545
369.1111,49600.255
369.2873,48857.655
369.4635,48778.925
369.6396,48626.845
369.8158,48698.125
369.9919,49484.19
370.168,50707.235
370.3441,50464.74
370.5202,49443.535
370.6962,48760.595
370.8722,48336.79
371.0482,48231.865
371.2242,48426.58
371.4002,48986.35
371.5761,49095.77
371.752,48777.335
371.9279,48860.695
372.1038,48935.285
372.2796,48737.855
372.4555,48697.44
372.6313,48670.465
372.8071,48385.11
372.9829,48354.135
373.1586,48777.495
373.3344,48687.75
373.5101,48283.25
373.6858,48230.845
373.8615,48037.935
374.0371,48271.41
374.2127,48722.215
374.3884,48384.61
374.564,48147.865
374.7395,48051.21
374.9151,48025.875
375.0906,48810.08
375.2661,49436.37
375.4416,48820.85
375.6171,48855.59
375.7925,49004.49
375.968,49009.51
376.1434,48788.61
376.3188,48801.59
376.4941,48781.185
376.6695,48873.055
376.8448,49098.06
377.0201,49437.12
377.1954,49719.64
377.3707,49407.955
377.5459,49777.86
377.7212,50518.215
377.8964,51600.605
378.0715,51764.09
378.2467,51487.085
378.4218,50881.965
378.597,49947.185
378.7721,49911.825
378.9472,50044.76
379.1222,52238.34
379.2973,52427.505
379.4723,53175.835
379.6473,56589.39
379.8223,57182.085
379.9972,54504.615
380.1722,53281.84
380.3471,53130.87
380.522,51165.04
380.6969,50337.7
380.8717,50688.045
381.0466,50180.56
381.2214,50929.385
381.3962,51322.395
381.571,50696.89
381.7457,50293.915
381.9204,50480.78
382.0952,50137.885
382.2699,50681.19
382.4445,51408.16
382.6192,52119.035
382.7938,52812.755
382.9685,53448.145
383.1431,52668.56
383.3176,51334.37
383.4922,50687.015
383.6667,51106.125
383.8412,50717.63
384.0157,50444.305
384.1902,50722.885
384.3646,50535.1
384.5391,50705.23
384.7134,51803.015
384.8878,54107.895
385.0622,55217.155
385.2365,53165.0
385.4109,51914.81
385.5852,51640.725
385.7594,53487.885
385.9337,56763.665
386.1079,58225.645
386.2822,59831.5
386.4564,58956.39
386.6306,55922.14
386.8047,56652.815
386.9789,57977.605
387.153,59967.24
387.3271,59859.895
387.5012,57116.975
387.6752,57051.635
387.8492,58532.0
388.0233,57769.82
388.1972,55060.935
388.3712,54744.255
388.5452,54861.285
388.7191,55930.5
388.893,59318.715
389.0669,58088.195
389.2408,53448.325
389.4146,51471.39
389.5884,50304.485
389.7623,50272.135
389.9361,50466.725
390.1098,50172.9
390.2835,50262.97
390.4573,50144.01
390.631,50140.025
390.8047,50462.98
390.9784,50659.46
391.152,50208.915
391.3256,50110.77
391.4992,49958.64
391.6728,50199.435
391.8464,51378.64
392.0199,51218.6
392.1934,50413.17
392.3669,50899.835
392.5403,51779.92
392.7138,52686.85
392.8873,53370.88
393.0607,52677.445
393.2341,52415.76
393.4074,52552.355
393.5808,51811.82
393.7542,51879.735
393.9274,52005.57
394.1007,51491.175
394.274,53245.47
394.4472,54253.005
394.6205,55652.595
394.7937,56733.01
394.9668,57009.36
395.14,56030.2
395.3131,53192.09
395.4863,51720.215
395.6594,51636.415
395.8325,51172.405
396.0055,52043.66
396.1786,52669.98
396.3516,53441.06
396.5246,52127.39
396.6975,50801.4
396.8705,51366.21
397.0434,53281.73
397.2163,52052.5
397.3892,51495.265
397.5621,52215.155
397.735,53434.63
397.9077,54569.68
398.0806,54278.62
398.2534,56263.13
398.4261,56397.74
398.5989,54431.365
398.7716,55027.565
398.9443,56703.465
399.117,60343.72
399.2896,60808.51
399.4623,57515.515
399.6349,55743.165
399.8075,55856.76
399.9801,53344.96
400.1526,52196.21
400.3252,51684.74
400.4977,51749.445
400.6702,52450.465
400.8427,50640.905
401.0151,50079.75
401.1875,49149.395
401.36,48902.205
401.5323,48513.015
401.7047,48106.515
401.877,48588.79
402.0494,49040.63
402.2216,49977.725
402.394,49884.325
402.5662,50236.93
402.7385,52833.68
402.9107,52534.765
403.0829,50900.1
403.2551,50249.015
403.4272,49716.51
403.5994,49684.465
403.7715,50032.785
403.9436,50572.84
404.1156,50463.5
