Timestamp,03/29/2024 10:29:24
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2797.415
218.2508,2859.165
218.442,2919.77
218.6332,2985.185
218.8244,3050.27
219.0156,3117.82
219.2067,3192.155
219.3979,3262.84
219.589,3340.4
219.7801,3419.08
219.9712,3497.605
220.1623,3581.91
220.3533,3672.225
220.5444,3756.91
220.7354,3851.195
220.9264,3941.32
221.1174,4041.175
221.3083,4143.12
221.4993,4240.675
221.6902,4341.355
221.8812,4451.215
222.0721,4562.145
222.263,4672.005
222.4538,4788.645
222.6447,4909.385
222.8355,5032.86
223.0264,5154.93
223.2172,5280.365
223.408,5410.73
223.5987,5547.76
223.7895,5681.145
223.9802,5822.925
224.1709,5959.97
224.3616,6107.355
224.5524,6257.235
224.743,6408.815
224.9337,6556.745
225.1243,6723.495
225.315,6881.055
225.5056,7036.805
225.6962,7202.975
225.8867,7373.6
226.0773,7541.71
226.2678,7713.87
226.4584,7890.645
226.6489,8071.14
226.8394,8241.425
227.0298,8429.625
227.2203,8623.885
227.4108,8825.785
227.6012,9023.385
227.7916,9211.985
227.982,9414.275
228.1723,9608.475
228.3627,9818.29
228.5531,10021.305
228.7434,10226.52
228.9337,10443.405
229.124,10662.89
229.3143,10883.835
229.5045,11128.72
229.6948,11360.175
229.885,11605.2
230.0752,11852.26
230.2654,12100.955
230.4556,12347.295
230.6457,12586.095
230.8358,12834.28
231.026,13079.595
231.2161,13324.055
231.4062,13582.015
231.5963,13830.42
231.7863,14090.725
231.9764,14363.685
232.1664,14638.045
232.3564,14924.895
232.5464,15202.425
232.7364,15481.165
232.9263,15754.86
233.1163,16043.44
233.3062,16336.875
233.4961,16652.07
233.686,16943.865
233.8758,17211.83
234.0657,17484.07
234.2555,17786.34
234.4454,18086.04
234.6352,18382.855
234.825,18674.595
235.0147,18957.83
235.2045,19257.0
235.3942,19546.06
235.5839,19836.645
235.7737,20127.135
235.9633,20417.185
236.153,20733.56
236.3427,21045.595
236.5323,21340.57
236.7219,21627.33
236.9115,21890.24
237.1011,22173.68
237.2907,22478.25
237.4803,22783.865
237.6698,23073.545
237.8593,23370.71
238.0488,23662.555
238.2383,23965.64
238.4278,24252.67
238.6172,24569.97
238.8066,24874.465
238.9961,25171.985
239.1855,25479.94
239.3748,25778.215
239.5642,26052.795
239.7536,26354.61
239.9429,26644.16
240.1322,26907.07
240.3215,27193.855
240.5108,27479.93
240.7001,27776.535
240.8893,28059.64
241.0786,28330.945
241.2677,28602.82
241.457,28906.74
241.6461,29130.145
241.8353,29373.295
242.0244,29617.47
242.2136,29857.975
242.4027,30115.06
242.5918,30360.89
242.7809,30588.25
242.9699,30719.595
243.159,30896.6
243.348,31203.07
243.537,31515.54
243.726,31775.2
243.915,31992.19
244.1039,32217.445
244.2929,32348.125
244.4818,32454.27
244.6707,32690.445
244.8596,33005.325
245.0485,33284.785
245.2373,33558.975
245.4262,33817.985
245.615,34042.63
245.8038,34226.12
245.9926,34454.7
246.1814,34639.425
246.3701,34665.595
246.5589,34734.1
246.7476,34965.96
246.9363,35269.225
247.1249,35520.115
247.3136,35771.315
247.5023,35986.21
247.6909,36224.995
247.8795,36433.91
248.0681,36651.23
248.2567,36862.44
248.4453,37054.315
248.6338,37232.23
248.8224,37280.93
249.0109,37217.71
249.1994,37383.22
249.3878,37642.235
249.5763,37880.22
249.7648,38083.04
249.9532,38279.31
250.1416,38519.425
250.33,38741.04
250.5183,38956.375
250.7067,39113.935
250.8951,39255.19
251.0834,39397.275
251.2717,39530.99
251.46,39641.095
251.6483,39760.42
251.8365,39814.735
252.0247,39760.145
252.213,39898.785
252.4012,40067.09
252.5894,40291.55
252.7775,40429.975
252.9657,40556.015
253.1538,40736.84
253.3419,40867.85
253.53,40945.85
253.7181,41055.855
253.9062,41166.36
254.0942,41260.27
254.2823,41325.075
254.4703,41401.09
254.6583,41487.485
254.8463,41561.88
255.0342,41597.375
255.2222,41624.11
255.4101,41606.95
255.598,41573.085
255.7859,41674.915
255.9738,41828.12
256.1616,41974.56
256.3495,42134.84
256.5373,42248.555
256.7251,42420.59
256.9129,42513.925
257.1006,42583.185
257.2884,42695.74
257.4761,42824.76
257.6638,42891.635
257.8515,42907.835
258.0392,42954.97
258.2269,42990.02
258.4146,43018.785
258.6022,43061.43
258.7898,43057.825
258.9774,43086.515
259.165,43152.385
259.3525,43188.01
259.5401,43209.995
259.7276,43284.53
259.9151,43349.42
260.1026,43390.57
260.2901,43452.94
260.4776,43509.665
260.665,43631.62
260.8524,43724.995
261.0398,43833.035
261.2272,43866.56
261.4146,43863.88
261.6019,43911.035
261.7893,43961.995
261.9766,43991.9
262.1639,44039.69
262.3512,44020.04
262.5384,44004.735
262.7257,44018.89
262.9129,44041.76
263.1001,44052.81
263.2873,44126.265
263.4745,44157.91
263.6617,44085.775
263.8488,44113.62
264.0359,44136.62
264.2231,44142.13
264.4101,44161.345
264.5972,44194.175
264.7842,44209.065
264.9713,44222.645
265.1583,44208.44
265.3453,44229.105
265.5323,44260.705
265.7193,44284.855
265.9062,44345.46
266.0931,44348.315
266.2801,44357.695
266.4669,44395.865
266.6538,44428.6
266.8407,44483.655
267.0276,44460.08
267.2143,44431.715
267.4012,44456.25
267.588,44391.67
267.7747,44388.875
267.9615,44391.935
268.1482,44379.42
268.3349,44399.56
268.5217,44384.555
268.7083,44336.84
268.895,44326.56
269.0817,44356.865
269.2682,44352.535
269.4549,44295.555
269.6415,44194.68
269.8281,44184.465
270.0146,44225.435
270.2012,44242.99
270.3877,44279.745
270.5742,44279.885
270.7607,44276.7
270.9472,44281.93
271.1336,44275.3
271.32,44250.765
271.5065,44214.71
271.6929,44219.9
271.8792,44259.79
272.0656,44255.595
272.252,44281.28
272.4383,44297.835
272.6246,44276.475
272.8109,44275.33
272.9972,44348.495
273.1835,44404.435
273.3697,44434.3
273.5559,44458.66
273.7421,44477.235
273.9283,44490.15
274.1145,44493.725
274.3007,44513.34
274.4868,44552.76
274.6729,44622.625
274.859,44648.7
275.0451,44670.13
275.2311,44587.025
275.4172,44628.035
275.6032,44671.425
275.7892,44736.3
275.9752,44748.57
276.1612,44807.325
276.3472,44784.93
276.5331,44791.135
276.719,44812.56
276.9049,44839.17
277.0908,44814.485
277.2767,44831.84
277.4625,44874.675
277.6484,44893.82
277.8342,44890.485
278.02,44909.8
278.2057,44970.185
278.3915,45052.065
278.5772,45089.04
278.763,45071.63
278.9487,45151.945
279.1343,45226.835
279.32,45239.865
279.5057,45215.26
279.6913,45132.0
279.877,45145.435
280.0625,45164.385
280.2481,45144.165
280.4337,45130.85
280.6192,45216.215
280.8048,45293.42
280.9903,45290.18
281.1758,45269.815
281.3612,45247.945
281.5467,45265.9
281.7321,45351.73
281.9175,45397.305
282.1029,45424.21
282.2884,45457.565
282.4737,45426.73
282.6591,45407.305
282.8444,45443.005
283.0297,45467.255
283.215,45513.13
283.4002,45541.895
283.5855,45518.145
283.7707,45461.315
283.956,45471.935
284.1412,45500.2
284.3264,45572.95
284.5115,45673.27
284.6967,45737.975
284.8818,45733.1
285.0669,45705.085
285.252,45747.9
285.4371,45810.315
285.6222,45809.42
285.8072,45821.705
285.9922,45839.995
286.1772,45913.67
286.3622,45988.105
286.5472,45985.455
286.7321,45969.895
286.9171,46062.635
287.102,46119.115
287.2869,46215.165
287.4717,46339.11
287.6566,46382.615
287.8415,46441.565
288.0263,46478.62
288.2111,46430.23
288.3959,46403.3
288.5806,46452.83
288.7654,46524.08
288.9501,46681.83
289.1348,46754.895
289.3195,46813.835
289.5042,46883.135
289.6889,46998.7
289.8735,46962.21
290.0581,46985.96
290.2428,46968.41
290.4273,47023.55
290.6119,47146.9
290.7965,47197.015
290.981,47266.07
291.1655,47317.085
291.35,47262.405
291.5345,47243.39
291.719,47312.045
291.9034,47390.83
292.0878,47524.37
292.2722,47568.715
292.4566,47579.785
292.641,47665.16
292.8253,47714.73
293.0096,47747.965
293.194,47835.995
293.3783,47899.12
293.5626,47992.31
293.7468,48063.575
293.9311,48141.215
294.1153,48123.26
294.2995,48049.725
294.4837,48025.18
294.6678,48021.135
294.852,48046.94
295.0361,48141.945
295.2202,48228.925
295.4043,48329.135
295.5884,48375.77
295.7725,48434.955
295.9565,48477.335
296.1405,48457.18
296.3246,48482.2
296.5085,48613.955
296.6925,48756.47
296.8764,48814.6
297.0603,48849.525
297.2443,48881.255
297.4282,48883.02
297.612,48883.705
297.7959,48903.255
297.9797,48946.1
298.1635,48943.9
298.3474,49091.65
298.5311,49209.565
298.7149,49201.87
298.8987,49166.72
299.0823,49202.555
299.2661,49181.67
299.4498,49106.875
299.6334,49173.15
299.8171,49261.49
300.0007,49315.145
300.1843,49376.4
300.368,49419.3
300.5515,49445.04
300.7351,49479.22
300.9186,49516.925
301.1021,49524.925
301.2857,49591.725
301.4691,49645.66
301.6526,49739.015
301.8361,49750.11
302.0195,49756.51
302.2029,49806.465
302.3863,49862.435
302.5697,49868.95
302.753,49952.6
302.9364,50059.23
303.1197,50188.725
303.303,50230.01
303.4863,50221.43
303.6696,50155.515
303.8528,50131.305
304.036,50160.435
304.2192,50250.72
304.4024,50297.37
304.5856,50292.7
304.7688,50343.115
304.9519,50408.305
305.135,50437.02
305.3181,50464.93
305.5012,50509.545
305.6842,50594.98
305.8673,50647.6
306.0504,50645.9
306.2333,50579.09
306.4163,50627.485
306.5993,50632.525
306.7822,50701.315
306.9652,50762.67
307.1481,50756.625
307.331,50774.185
307.5139,50799.485
307.6967,50793.78
307.8796,50813.49
308.0624,50866.805
308.2452,50851.635
308.428,50854.7
308.6107,50909.44
308.7935,50906.93
308.9762,50930.545
309.1589,50973.645
309.3416,51005.16
309.5243,51030.59
309.7069,51065.89
309.8896,51070.225
310.0721,51086.15
310.2548,51146.625
310.4373,51188.205
310.6199,51276.51
310.8024,51290.25
310.985,51328.52
311.1674,51285.145
311.3499,51246.895
311.5324,51308.87
311.7148,51420.215
311.8973,51413.395
312.0797,51436.055
312.2621,51503.785
312.4445,51477.59
312.6268,51471.425
312.8091,51535.455
312.9915,51504.615
313.1738,51504.47
313.356,51491.01
313.5383,51461.62
313.7206,51507.155
313.9027,51484.21
314.085,51508.775
314.2672,51552.145
314.4493,51592.995
314.6314,51671.66
314.8136,51745.055
314.9957,51717.815
315.1778,51697.555
315.3598,51734.275
315.5419,51779.41
315.724,51817.7
315.9059,51829.86
316.088,51839.65
316.2699,51926.69
316.4519,51983.765
316.6338,51969.645
316.8157,51883.165
316.9977,51898.145
317.1795,51998.87
317.3614,52090.75
317.5432,52163.005
317.7251,52196.985
317.9069,52098.005
318.0887,52078.785
318.2704,52027.94
318.4522,52071.105
318.6339,52155.275
318.8156,52303.3
318.9973,52306.32
319.179,52358.165
319.3607,52430.785
319.5423,52495.035
319.7239,52516.65
319.9055,52505.64
320.0871,52533.09
320.2687,52581.0
320.4502,52583.92
320.6317,52529.375
320.8132,52597.55
320.9947,52646.73
321.1761,52702.35
321.3576,52716.57
321.5391,52731.37
321.7205,52775.21
321.9019,52812.01
322.0832,52805.835
322.2646,52801.465
322.4459,52816.575
322.6272,52816.62
322.8085,52807.53
322.9898,52832.25
323.1711,52824.44
323.3523,52831.58
323.5335,52816.895
323.7147,52966.06
323.8959,53156.925
324.0771,53223.865
324.2582,53248.5
324.4393,53285.89
324.6204,53345.89
324.8015,53371.91
324.9826,53475.065
325.1637,53610.88
325.3447,53609.345
325.5257,53626.935
325.7067,53624.325
325.8877,53497.23
326.0686,53459.65
326.2496,53509.72
326.4305,53493.31
326.6114,53553.245
326.7922,53617.605
326.9731,53666.0
327.1539,53694.77
327.3347,53776.885
327.5155,53858.395
327.6963,53976.785
327.8771,53995.83
328.0578,53890.42
328.2385,53747.08
328.4193,53764.885
328.5999,53786.25
328.7806,53765.415
328.9613,53816.285
329.1419,53821.635
329.3225,53876.04
329.5031,53862.65
329.6837,53856.75
329.8642,53828.35
330.0447,53821.42
330.2252,53795.205
330.4057,53743.545
330.5862,53736.915
330.7667,53778.13
330.9471,53834.745
331.1275,53971.225
331.3079,54034.555
331.4883,54170.525
331.6687,54149.92
331.849,53954.58
332.0293,53849.44
332.2096,53782.385
332.3899,53808.77
332.5702,53908.96
332.7504,54003.17
332.9306,54097.2
333.1108,54057.265
333.291,53961.46
333.4712,53952.025
333.6514,53985.59
333.8315,53989.49
334.0116,54001.385
334.1917,54075.585
334.3717,54165.1
334.5518,54203.94
334.7318,54127.425
334.9119,54089.93
335.0918,54138.245
335.2718,54207.605
335.4518,54239.69
335.6317,54289.47
335.8116,54359.915
335.9915,54265.23
336.1714,54109.32
336.3513,54116.885
336.5311,54170.18
336.7109,54272.63
336.8907,54311.16
337.0705,54132.455
337.2502,53953.695
337.43,53911.14
337.6097,53874.685
337.7894,53879.18
337.9691,53898.125
338.1488,53958.305
338.3284,54009.84
338.508,54154.605
338.6877,54297.48
338.8672,54293.47
339.0468,54243.12
339.2263,54178.51
339.4059,54572.565
339.5854,54977.53
339.7649,54509.585
339.9443,54302.665
340.1238,54224.21
340.3032,54201.165
340.4826,54222.295
340.662,54110.015
340.8414,54019.265
341.0207,54035.34
341.2001,54073.435
341.3794,54041.31
341.5587,54120.02
341.738,54173.7
341.9172,54209.22
342.0965,54208.03
342.2757,54074.55
342.4549,53895.91
342.6341,53923.5
342.8132,53978.42
342.9923,54209.415
343.1715,54413.615
343.3506,54379.71
343.5296,54128.03
343.7087,54025.04
343.8878,53944.305
344.0668,53919.175
344.2458,53923.065
344.4248,53832.65
344.6037,53819.95
344.7827,53874.39
344.9616,53862.815
345.1405,53883.94
345.3194,53889.625
345.4982,53819.12
345.6771,53756.72
345.8559,53744.215
346.0347,53736.51
346.2135,53710.34
346.3923,53699.21
346.571,53641.205
346.7498,53612.455
346.9285,53710.23
347.1071,53658.875
347.2859,53528.85
347.4645,53566.71
347.6431,53619.82
347.8217,53658.635
348.0003,53586.95
348.1789,53578.47
348.3574,53551.29
348.5359,53483.75
348.7145,53417.305
348.893,53430.195
349.0714,53420.67
349.2499,53311.99
349.4283,53224.875
349.6068,53111.02
349.7852,53077.815
349.9635,53143.825
350.1419,53139.57
350.3202,53103.205
350.4985,52995.3
350.6768,52905.475
350.8551,52853.955
351.0334,52841.255
351.2116,52804.155
351.3898,52805.82
351.568,52722.775
351.7462,52737.28
351.9243,52709.385
352.1025,52610.43
352.2806,52526.01
352.4587,52485.62
352.6368,52422.5
352.8148,52345.45
352.9929,52306.005
353.1709,52365.135
353.3489,52366.105
353.5268,52301.56
353.7048,52229.63
353.8828,52178.275
354.0607,52096.175
354.2386,52082.54
354.4165,52051.82
354.5943,52008.415
354.7722,51995.685
354.95,52089.46
355.1278,52084.525
355.3056,51946.805
355.4833,51749.535
355.6611,51617.94
355.8388,51501.795
356.0165,51463.285
356.1942,51513.825
356.3719,51585.345
356.5495,51501.455
356.7271,51433.97
356.9047,51388.72
357.0823,51370.775
357.2599,51414.145
357.4374,51362.105
357.6149,51215.55
357.7924,51088.05
357.9699,51077.805
358.1474,50997.64
358.3248,50869.685
358.5023,50828.66
358.6797,50698.125
358.8571,50643.845
359.0344,50610.525
359.2118,50532.855
359.3891,50559.5
359.5664,50442.065
359.7437,50420.535
359.9209,50412.24
360.0982,50272.48
360.2754,50067.975
360.4526,50121.925
360.6298,50085.695
360.807,50023.51
360.9841,50007.075
361.1613,50108.615
361.3383,50444.21
361.5154,50392.625
361.6925,50448.64
361.8695,50296.115
362.0466,50124.66
362.2236,49923.56
362.4005,49733.565
362.5775,49509.465
362.7545,49401.105
362.9314,49262.985
363.1083,49337.72
363.2852,49940.4
363.462,49851.775
363.6389,49626.68
363.8157,49387.69
363.9925,49108.67
364.1693,48951.115
364.346,48807.385
364.5228,48915.06
364.6996,49166.98
364.8762,49169.07
365.0529,49265.47
365.2296,49531.01
365.4062,49325.745
365.5829,49269.37
365.7595,49287.89
365.9361,49167.165
366.1126,49097.11
366.2892,50354.74
366.4657,51953.78
366.6422,52207.93
366.8186,51246.68
366.9951,51071.78
367.1716,50345.49
367.348,51365.015
367.5244,51653.065
367.7008,50626.455
367.8772,49908.34
368.0535,50068.985
368.2298,52125.225
368.4061,53379.885
368.5824,52226.985
368.7586,51396.55
368.9349,50833.79
369.1111,49590.33
369.2873,48852.32
369.4635,48771.36
369.6396,48621.34
369.8158,48692.815
369.9919,49479.225
370.168,50714.775
370.3441,50476.115
370.5202,49417.885
370.6962,48719.705
370.8722,48292.83
371.0482,48201.995
371.2242,48412.445
371.4002,48994.965
371.5761,49111.39
371.752,48781.2
371.9279,48837.275
372.1038,48886.255
372.2796,48679.965
372.4555,48664.565
372.6313,48659.205
372.8071,48359.33
372.9829,48329.58
373.1586,48751.22
373.3344,48647.575
373.5101,48207.85
373.6858,48152.59
373.8615,47986.63
374.0371,48226.095
374.2127,48707.23
374.3884,48345.36
374.564,48087.96
374.7395,47981.555
374.9151,47950.44
375.0906,48737.395
375.2661,49420.155
375.4416,48814.795
375.6171,48855.105
375.7925,48980.235
375.968,48981.61
376.1434,48766.92
376.3188,48774.86
376.4941,48754.965
376.6695,48842.43
376.8448,49072.38
377.0201,49414.23
377.1954,49708.805
377.3707,49413.195
377.5459,49770.8
377.7212,50514.67
377.8964,51612.2
378.0715,51799.26
378.2467,51520.65
378.4218,50922.355
378.597,49951.99
378.7721,49915.87
378.9472,50032.13
379.1222,52239.535
379.2973,52447.855
379.4723,53173.325
379.6473,56585.24
379.8223,57220.405
379.9972,54515.415
380.1722,53268.605
380.3471,53142.785
380.522,51179.36
380.6969,50336.15
380.8717,50698.075
381.0466,50204.34
381.2214,50934.59
381.3962,51329.9
381.571,50666.26
381.7457,50263.145
381.9204,50456.115
382.0952,50089.75
382.2699,50649.81
382.4445,51387.995
382.6192,52071.89
382.7938,52780.815
382.9685,53426.27
383.1431,52654.58
383.3176,51287.51
383.4922,50623.38
383.6667,51068.65
383.8412,50678.96
384.0157,50384.935
384.1902,50689.94
384.3646,50528.485
384.5391,50692.685
384.7134,51801.495
384.8878,54108.61
385.0622,55238.4
385.2365,53172.735
385.4109,51888.005
385.5852,51611.705
385.7594,53436.525
385.9337,56749.325
386.1079,58208.465
386.2822,59855.79
386.4564,59037.88
386.6306,55950.385
386.8047,56662.6
386.9789,57985.725
387.153,59977.0
387.3271,59918.37
387.5012,57160.435
387.6752,57086.65
387.8492,58556.04
388.0233,57850.585
388.1972,55090.07
388.3712,54763.32
388.5452,54877.95
388.7191,55949.3
388.893,59338.245
389.0669,58193.405
389.2408,53512.725
389.4146,51517.575
389.5884,50337.005
389.7623,50317.345
389.9361,50537.515
390.1098,50238.68
390.2835,50324.89
390.4573,50188.86
390.631,50186.45
390.8047,50537.255
390.9784,50755.975
391.152,50319.87
391.3256,50227.945
391.4992,50085.15
391.6728,50314.015
391.8464,51493.08
392.0199,51322.86
392.1934,50477.075
392.3669,50958.49
392.5403,51845.65
392.7138,52737.605
392.8873,53407.87
393.0607,52689.955
393.2341,52392.025
393.4074,52517.095
393.5808,51780.82
393.7542,51854.61
393.9274,52036.74
394.1007,51524.845
394.274,53297.475
394.4472,54319.76
394.6205,55763.06
394.7937,56879.48
394.9668,57148.02
395.14,56211.29
395.3131,53345.845
395.4863,51861.895
395.6594,51781.765
395.8325,51322.48
396.0055,52196.05
396.1786,52793.135
396.3516,53560.015
396.5246,52228.02
396.6975,50844.995
396.8705,51341.095
397.0434,53310.935
397.2163,52102.73
397.3892,51561.505
397.5621,52302.95
397.735,53571.515
397.9077,54766.21
398.0806,54519.38
398.2534,56479.375
398.4261,56678.175
398.5989,54670.19
398.7716,55280.165
398.9443,56934.44
399.117,60613.28
399.2896,61168.815
399.4623,57991.5
399.6349,55987.265
399.8075,56141.895
399.9801,53627.945
400.1526,52483.525
400.3252,51979.08
400.4977,52025.38
400.6702,52742.4
400.8427,50932.6
401.0151,50386.68
401.1875,49461.475
401.36,49217.23
401.5323,48842.96
401.7047,48426.17
401.877,48917.115
402.0494,49373.14
402.2216,50320.835
402.394,50235.58
402.5662,50562.3
402.7385,53202.48
402.9107,52926.795
403.0829,51250.725
403.2551,50581.36
403.4272,50019.13
403.5994,50010.865
403.7715,50381.13
403.9436,50974.49
404.1156,50851.495
