Timestamp,03/29/2024 11:08:35
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2796.095
218.2508,2858.475
218.442,2916.175
218.6332,2985.625
218.8244,3051.62
219.0156,3119.04
219.2067,3191.175
219.3979,3264.485
219.589,3339.515
219.7801,3418.76
219.9712,3497.83
220.1623,3583.84
220.3533,3671.295
220.5444,3757.645
220.7354,3850.065
220.9264,3942.25
221.1174,4042.09
221.3083,4145.1
221.4993,4244.135
221.6902,4342.145
221.8812,4451.155
222.0721,4563.355
222.263,4673.9
222.4538,4790.405
222.6447,4912.605
222.8355,5033.375
223.0264,5158.32
223.2172,5281.625
223.408,5412.33
223.5987,5548.655
223.7895,5681.015
223.9802,5822.41
224.1709,5962.34
224.3616,6110.18
224.5524,6257.535
224.743,6411.4
224.9337,6556.02
225.1243,6723.01
225.315,6882.875
225.5056,7033.805
225.6962,7202.45
225.8867,7372.09
226.0773,7540.93
226.2678,7715.105
226.4584,7890.58
226.6489,8065.03
226.8394,8239.09
227.0298,8426.645
227.2203,8620.93
227.4108,8825.355
227.6012,9020.405
227.7916,9211.83
227.982,9411.305
228.1723,9608.74
228.3627,9816.13
228.5531,10016.05
228.7434,10223.02
228.9337,10437.13
229.124,10657.275
229.3143,10876.19
229.5045,11118.925
229.6948,11355.975
229.885,11599.38
230.0752,11844.93
230.2654,12090.575
230.4556,12335.5
230.6457,12576.97
230.8358,12822.155
231.026,13073.975
231.2161,13318.68
231.4062,13575.295
231.5963,13818.74
231.7863,14077.71
231.9764,14350.125
232.1664,14625.875
232.3564,14908.19
232.5464,15182.295
232.7364,15468.45
232.9263,15735.835
233.1163,16025.67
233.3062,16318.335
233.4961,16628.475
233.686,16923.395
233.8758,17185.73
234.0657,17460.41
234.2555,17764.225
234.4454,18058.355
234.6352,18349.065
234.825,18647.455
235.0147,18926.05
235.2045,19217.475
235.3942,19510.24
235.5839,19805.97
235.7737,20090.04
235.9633,20378.13
236.153,20693.175
236.3427,20997.415
236.5323,21295.635
236.7219,21584.99
236.9115,21847.795
237.1011,22122.22
237.2907,22433.745
237.4803,22731.065
237.6698,23020.02
237.8593,23316.425
238.0488,23603.61
238.2383,23905.65
238.4278,24193.645
238.6172,24507.49
238.8066,24805.86
238.9961,25105.025
239.1855,25417.455
239.3748,25708.54
239.5642,25987.36
239.7536,26276.3
239.9429,26570.725
240.1322,26831.735
240.3215,27115.09
240.5108,27405.165
240.7001,27694.16
240.8893,27970.835
241.0786,28244.66
241.2677,28518.29
241.457,28812.24
241.6461,29037.62
241.8353,29283.09
242.0244,29525.29
242.2136,29764.62
242.4027,30021.44
242.5918,30270.64
242.7809,30488.535
242.9699,30616.71
243.159,30795.835
243.348,31095.275
243.537,31409.335
243.726,31665.975
243.915,31877.74
244.1039,32109.915
244.2929,32230.11
244.4818,32342.11
244.6707,32576.76
244.8596,32883.37
245.0485,33170.975
245.2373,33434.44
245.4262,33690.48
245.615,33914.51
245.8038,34098.835
245.9926,34321.3
246.1814,34513.56
246.3701,34531.385
246.5589,34597.065
246.7476,34832.26
246.9363,35135.665
247.1249,35388.285
247.3136,35632.825
247.5023,35840.775
247.6909,36080.475
247.8795,36285.865
248.0681,36502.535
248.2567,36711.865
248.4453,36901.945
248.6338,37077.875
248.8224,37124.17
249.0109,37060.375
249.1994,37228.595
249.3878,37489.46
249.5763,37725.915
249.7648,37919.59
249.9532,38117.565
250.1416,38353.385
250.33,38575.485
250.5183,38786.63
250.7067,38934.915
250.8951,39073.575
251.0834,39216.125
251.2717,39352.69
251.46,39464.49
251.6483,39581.955
251.8365,39630.17
252.0247,39581.515
252.213,39720.71
252.4012,39881.62
252.5894,40112.395
252.7775,40239.91
252.9657,40368.815
253.1538,40548.79
253.3419,40672.895
253.53,40753.53
253.7181,40869.695
253.9062,40972.77
254.0942,41065.93
254.2823,41130.12
254.4703,41197.875
254.6583,41280.135
254.8463,41361.435
255.0342,41385.71
255.2222,41420.02
255.4101,41400.875
255.598,41362.055
255.7859,41466.055
255.9738,41621.56
256.1616,41766.945
256.3495,41921.865
256.5373,42032.09
256.7251,42206.31
256.9129,42301.85
257.1006,42370.32
257.2884,42482.705
257.4761,42605.095
257.6638,42666.355
257.8515,42686.465
258.0392,42734.215
258.2269,42769.225
258.4146,42794.71
258.6022,42837.565
258.7898,42829.95
258.9774,42854.435
259.165,42918.85
259.3525,42963.54
259.5401,42982.015
259.7276,43056.45
259.9151,43117.5
260.1026,43155.385
260.2901,43221.235
260.4776,43277.77
260.665,43388.82
260.8524,43491.525
261.0398,43590.14
261.2272,43633.105
261.4146,43620.785
261.6019,43662.855
261.7893,43722.855
261.9766,43746.945
262.1639,43791.7
262.3512,43768.275
262.5384,43757.58
262.7257,43766.585
262.9129,43793.675
263.1001,43811.395
263.2873,43877.695
263.4745,43910.85
263.6617,43826.515
263.8488,43852.84
264.0359,43879.81
264.2231,43887.515
264.4101,43904.38
264.5972,43919.065
264.7842,43951.985
264.9713,43961.805
265.1583,43953.265
265.3453,43964.835
265.5323,43992.275
265.7193,44026.405
265.9062,44076.695
266.0931,44096.81
266.2801,44084.845
266.4669,44126.225
266.6538,44168.195
266.8407,44210.185
267.0276,44186.14
267.2143,44165.485
267.4012,44188.345
267.588,44120.585
267.7747,44115.33
267.9615,44123.25
268.1482,44110.855
268.3349,44125.195
268.5217,44110.115
268.7083,44055.38
268.895,44055.165
269.0817,44084.075
269.2682,44073.58
269.4549,44013.345
269.6415,43920.54
269.8281,43898.43
270.0146,43944.335
270.2012,43962.31
270.3877,44003.21
270.5742,43993.55
270.7607,43996.135
270.9472,43996.475
271.1336,43992.11
271.32,43963.015
271.5065,43936.725
271.6929,43936.13
271.8792,43966.135
272.0656,43971.115
272.252,43998.385
272.4383,44006.95
272.6246,43996.85
272.8109,43985.11
272.9972,44062.65
273.1835,44107.57
273.3697,44138.295
273.5559,44164.985
273.7421,44189.615
273.9283,44195.65
274.1145,44200.995
274.3007,44219.4
274.4868,44254.57
274.6729,44331.495
274.859,44355.6
275.0451,44368.245
275.2311,44280.7
275.4172,44322.655
275.6032,44381.43
275.7892,44437.715
275.9752,44454.265
276.1612,44504.655
276.3472,44486.555
276.5331,44486.355
276.719,44507.095
276.9049,44532.695
277.0908,44513.53
277.2767,44536.44
277.4625,44568.235
277.6484,44583.79
277.8342,44580.0
278.02,44603.21
278.2057,44665.06
278.3915,44748.875
278.5772,44775.04
278.763,44759.79
278.9487,44844.3
279.1343,44917.95
279.32,44932.64
279.5057,44911.505
279.6913,44827.45
279.877,44834.865
280.0625,44849.97
280.2481,44835.69
280.4337,44817.78
280.6192,44902.36
280.8048,44987.13
280.9903,44975.115
281.1758,44957.97
281.3612,44935.12
281.5467,44954.71
281.7321,45032.655
281.9175,45082.865
282.1029,45103.005
282.2884,45140.02
282.4737,45112.98
282.6591,45090.87
282.8444,45126.17
283.0297,45151.14
283.215,45183.655
283.4002,45219.275
283.5855,45199.095
283.7707,45140.84
283.956,45153.975
284.1412,45178.285
284.3264,45248.985
284.5115,45345.67
284.6967,45418.17
284.8818,45414.03
285.0669,45380.94
285.252,45423.635
285.4371,45482.935
285.6222,45480.28
285.8072,45495.215
285.9922,45512.38
286.1772,45581.42
286.3622,45666.775
286.5472,45660.19
286.7321,45640.495
286.9171,45735.755
287.102,45790.225
287.2869,45873.855
287.4717,46000.24
287.6566,46048.46
287.8415,46105.42
288.0263,46139.75
288.2111,46097.255
288.3959,46064.65
288.5806,46111.695
288.7654,46181.895
288.9501,46347.6
289.1348,46418.67
289.3195,46466.735
289.5042,46539.375
289.6889,46648.09
289.8735,46620.85
290.0581,46651.085
290.2428,46619.225
290.4273,46684.125
290.6119,46800.475
290.7965,46854.585
290.981,46915.61
291.1655,46964.145
291.35,46910.635
291.5345,46891.72
291.719,46955.095
291.9034,47035.61
292.0878,47167.455
292.2722,47218.875
292.4566,47229.4
292.641,47312.12
292.8253,47361.96
293.0096,47398.205
293.194,47475.515
293.3783,47534.185
293.5626,47624.435
293.7468,47706.47
293.9311,47778.545
294.1153,47761.785
294.2995,47688.52
294.4837,47667.51
294.6678,47663.11
294.852,47691.18
295.0361,47773.44
295.2202,47861.645
295.4043,47956.31
295.5884,48004.72
295.7725,48066.41
295.9565,48119.555
296.1405,48089.305
296.3246,48111.275
296.5085,48254.97
296.6925,48384.42
296.8764,48442.25
297.0603,48470.54
297.2443,48509.97
297.4282,48514.695
297.612,48517.75
297.7959,48522.785
297.9797,48567.87
298.1635,48574.11
298.3474,48709.325
298.5311,48835.285
298.7149,48826.11
298.8987,48798.635
299.0823,48828.565
299.2661,48807.235
299.4498,48730.825
299.6334,48798.535
299.8171,48891.265
300.0007,48935.65
300.1843,48990.885
300.368,49035.62
300.5515,49055.42
300.7351,49093.025
300.9186,49136.93
301.1021,49147.8
301.2857,49203.985
301.4691,49259.34
301.6526,49349.595
301.8361,49361.255
302.0195,49366.175
302.2029,49413.78
302.3863,49481.125
302.5697,49487.935
302.753,49568.165
302.9364,49671.665
303.1197,49802.205
303.303,49845.765
303.4863,49826.23
303.6696,49765.61
303.8528,49739.92
304.036,49764.38
304.2192,49854.7
304.4024,49898.27
304.5856,49892.565
304.7688,49947.72
304.9519,50009.545
305.135,50042.53
305.3181,50071.45
305.5012,50104.59
305.6842,50188.39
305.8673,50244.67
306.0504,50243.56
306.2333,50177.905
306.4163,50224.75
306.5993,50228.055
306.7822,50292.675
306.9652,50366.89
307.1481,50362.335
307.331,50376.465
307.5139,50382.89
307.6967,50390.195
307.8796,50412.04
308.0624,50468.135
308.2452,50441.775
308.428,50442.975
308.6107,50507.465
308.7935,50503.785
308.9762,50520.78
309.1589,50558.12
309.3416,50597.815
309.5243,50622.95
309.7069,50648.195
309.8896,50651.52
310.0721,50663.91
310.2548,50726.87
310.4373,50776.945
310.6199,50869.01
310.8024,50886.79
310.985,50919.745
311.1674,50879.385
311.3499,50837.87
311.5324,50893.37
311.7148,51011.645
311.8973,50997.62
312.0797,51024.195
312.2621,51091.49
312.4445,51071.045
312.6268,51059.13
312.8091,51124.12
312.9915,51089.305
313.1738,51098.25
313.356,51060.46
313.5383,51042.15
313.7206,51085.36
313.9027,51071.66
314.085,51093.485
314.2672,51135.91
314.4493,51170.75
314.6314,51257.005
314.8136,51325.205
314.9957,51305.655
315.1778,51269.64
315.3598,51311.37
315.5419,51357.46
315.724,51395.435
315.9059,51403.32
316.088,51415.65
316.2699,51501.41
316.4519,51561.935
316.6338,51549.245
316.8157,51462.075
316.9977,51475.125
317.1795,51578.97
317.3614,51671.375
317.5432,51738.895
317.7251,51776.57
317.9069,51674.44
318.0887,51652.01
318.2704,51601.34
318.4522,51648.175
318.6339,51728.125
318.8156,51876.865
318.9973,51881.945
319.179,51929.53
319.3607,52002.54
319.5423,52074.61
319.7239,52082.735
319.9055,52076.58
320.0871,52109.795
320.2687,52156.43
320.4502,52165.38
320.6317,52110.445
320.8132,52173.11
320.9947,52220.74
321.1761,52262.225
321.3576,52278.595
321.5391,52294.895
321.7205,52350.465
321.9019,52385.325
322.0832,52385.485
322.2646,52370.275
322.4459,52384.03
322.6272,52377.875
322.8085,52367.535
322.9898,52392.79
323.1711,52385.825
323.3523,52388.57
323.5335,52382.305
323.7147,52521.52
323.8959,52714.15
324.0771,52805.075
324.2582,52813.835
324.4393,52853.665
324.6204,52920.1
324.8015,52937.2
324.9826,53024.725
325.1637,53168.91
325.3447,53172.865
325.5257,53198.75
325.7067,53191.81
325.8877,53069.495
326.0686,53031.225
326.2496,53087.015
326.4305,53064.945
326.6114,53109.55
326.7922,53181.025
326.9731,53237.51
327.1539,53253.325
327.3347,53342.15
327.5155,53418.905
327.6963,53529.23
327.8771,53553.075
328.0578,53446.045
328.2385,53294.145
328.4193,53313.71
328.5999,53341.55
328.7806,53313.83
328.9613,53370.935
329.1419,53391.41
329.3225,53446.835
329.5031,53433.28
329.6837,53421.325
329.8642,53401.815
330.0447,53401.71
330.2252,53366.07
330.4057,53307.645
330.5862,53294.855
330.7667,53335.135
330.9471,53403.265
331.1275,53529.005
331.3079,53592.46
331.4883,53728.165
331.6687,53703.365
331.849,53517.475
332.0293,53399.845
332.2096,53338.37
332.3899,53367.015
332.5702,53471.035
332.7504,53562.82
332.9306,53644.445
333.1108,53600.215
333.291,53517.84
333.4712,53499.955
333.6514,53528.465
333.8315,53526.89
334.0116,53542.54
334.1917,53623.59
334.3717,53713.04
334.5518,53747.975
334.7318,53672.11
334.9119,53632.275
335.0918,53683.455
335.2718,53756.605
335.4518,53783.655
335.6317,53837.705
335.8116,53899.35
335.9915,53788.58
336.1714,53638.455
336.3513,53649.825
336.5311,53710.87
336.7109,53812.41
336.8907,53836.145
337.0705,53657.77
337.2502,53479.995
337.43,53451.91
337.6097,53404.87
337.7894,53418.21
337.9691,53434.775
338.1488,53484.815
338.3284,53546.1
338.508,53685.055
338.6877,53834.435
338.8672,53831.05
339.0468,53773.715
339.2263,53704.505
339.4059,54090.625
339.5854,54509.675
339.7649,54048.945
339.9443,53840.595
340.1238,53753.08
340.3032,53742.54
340.4826,53746.335
340.662,53642.735
340.8414,53540.805
341.0207,53572.05
341.2001,53600.345
341.3794,53561.925
341.5587,53638.34
341.738,53699.6
341.9172,53735.855
342.0965,53736.53
342.2757,53601.02
342.4549,53430.145
342.6341,53465.92
342.8132,53508.625
342.9923,53746.19
343.1715,53935.94
343.3506,53901.95
343.5296,53658.15
343.7087,53546.98
343.8878,53466.75
344.0668,53426.935
344.2458,53416.035
344.4248,53329.375
344.6037,53319.915
344.7827,53387.105
344.9616,53393.3
345.1405,53410.0
345.3194,53405.11
345.4982,53350.5
345.6771,53289.525
345.8559,53268.485
346.0347,53248.795
346.2135,53224.5
346.3923,53219.415
346.571,53154.63
346.7498,53131.195
346.9285,53225.685
347.1071,53169.69
347.2859,53048.805
347.4645,53087.36
347.6431,53132.3
347.8217,53168.01
348.0003,53107.0
348.1789,53099.21
348.3574,53062.17
348.5359,53005.215
348.7145,52939.52
348.893,52950.63
349.0714,52934.655
349.2499,52827.5
349.4283,52736.605
349.6068,52619.365
349.7852,52590.74
349.9635,52667.885
350.1419,52665.19
350.3202,52640.065
350.4985,52533.03
350.6768,52431.27
350.8551,52386.75
351.0334,52356.885
351.2116,52319.075
351.3898,52309.205
351.568,52236.665
351.7462,52266.415
351.9243,52231.745
352.1025,52133.655
352.2806,52043.635
352.4587,51988.82
352.6368,51928.345
352.8148,51862.31
352.9929,51831.56
353.1709,51880.225
353.3489,51888.535
353.5268,51825.83
353.7048,51747.115
353.8828,51718.93
354.0607,51631.365
354.2386,51618.52
354.4165,51592.125
354.5943,51545.57
354.7722,51539.8
354.95,51627.33
355.1278,51612.285
355.3056,51466.245
355.4833,51279.065
355.6611,51132.57
355.8388,51023.325
356.0165,50992.255
356.1942,51045.655
356.3719,51120.64
356.5495,51013.945
356.7271,50943.135
356.9047,50901.395
357.0823,50878.365
357.2599,50930.785
357.4374,50877.595
357.6149,50737.945
357.7924,50608.27
357.9699,50589.095
358.1474,50492.845
358.3248,50370.135
358.5023,50329.045
358.6797,50189.19
358.8571,50147.19
359.0344,50121.09
359.2118,50067.365
359.3891,50092.78
359.5664,49973.955
359.7437,49969.11
359.9209,49954.565
360.0982,49822.045
360.2754,49604.495
360.4526,49645.59
360.6298,49620.165
360.807,49547.025
360.9841,49517.09
361.1613,49624.51
361.3383,49962.675
361.5154,49916.135
361.6925,49977.915
361.8695,49808.575
362.0466,49643.17
362.2236,49449.1
362.4005,49263.385
362.5775,49052.685
362.7545,48959.015
362.9314,48824.12
363.1083,48866.49
363.2852,49461.66
363.462,49387.08
363.6389,49155.52
363.8157,48926.725
363.9925,48644.665
364.1693,48504.895
364.346,48357.575
364.5228,48446.915
364.6996,48701.39
364.8762,48694.41
365.0529,48804.55
365.2296,49082.505
365.4062,48877.885
365.5829,48827.395
365.7595,48839.2
365.9361,48728.265
366.1126,48649.57
366.2892,49886.125
366.4657,51479.27
366.6422,51760.985
366.8186,50783.465
366.9951,50609.92
367.1716,49886.77
367.348,50886.445
367.5244,51207.64
367.7008,50158.825
367.8772,49445.545
368.0535,49581.545
368.2298,51635.75
368.4061,52895.5
368.5824,51767.965
368.7586,50909.825
368.9349,50364.235
369.1111,49143.99
369.2873,48409.855
369.4635,48321.085
369.6396,48180.135
369.8158,48247.95
369.9919,49039.345
370.168,50269.845
370.3441,50036.455
370.5202,48958.82
370.6962,48251.095
370.8722,47830.8
371.0482,47746.6
371.2242,47979.87
371.4002,48566.23
371.5761,48688.635
371.752,48348.34
371.9279,48378.455
372.1038,48405.27
372.2796,48214.555
372.4555,48208.39
372.6313,48210.88
372.8071,47911.125
372.9829,47877.84
373.1586,48297.395
373.3344,48180.5
373.5101,47722.2
373.6858,47670.85
373.8615,47515.87
374.0371,47773.66
374.2127,48257.845
374.3884,47893.55
374.564,47624.77
374.7395,47507.37
374.9151,47463.035
375.0906,48249.405
375.2661,48965.295
375.4416,48375.115
375.6171,48416.635
375.7925,48519.675
375.968,48514.085
376.1434,48308.495
376.3188,48318.395
376.4941,48299.155
376.6695,48382.89
376.8448,48606.725
377.0201,48950.77
377.1954,49261.22
377.3707,48970.44
377.5459,49329.51
377.7212,50069.165
377.8964,51163.275
378.0715,51363.68
378.2467,51091.19
378.4218,50499.62
378.597,49518.595
378.7721,49461.65
378.9472,49559.17
379.1222,51760.465
379.2973,52001.205
379.4723,52672.5
379.6473,56053.585
379.8223,56738.675
379.9972,54024.81
380.1722,52777.04
380.3471,52674.085
380.522,50733.955
380.6969,49880.665
380.8717,50248.31
381.0466,49769.405
381.2214,50483.94
381.3962,50875.835
381.571,50200.915
381.7457,49796.19
381.9204,49982.57
382.0952,49612.305
382.2699,50160.84
382.4445,50896.21
382.6192,51559.895
382.7938,52258.02
382.9685,52919.48
383.1431,52154.415
383.3176,50781.03
383.4922,50103.295
383.6667,50557.03
383.8412,50167.6
384.0157,49883.245
384.1902,50189.0
384.3646,50065.84
384.5391,50227.295
384.7134,51324.985
384.8878,53602.645
385.0622,54762.475
385.2365,52731.805
385.4109,51413.16
385.5852,51119.05
385.7594,52910.72
385.9337,56223.735
386.1079,57670.05
386.2822,59368.375
386.4564,58528.28
386.6306,55421.665
386.8047,56141.4
386.9789,57463.175
387.153,59462.48
387.3271,59389.29
387.5012,56587.175
387.6752,56581.775
387.8492,58024.2
388.0233,57377.215
388.1972,54592.45
388.3712,54256.415
388.5452,54378.485
388.7191,55419.76
388.893,58806.015
389.0669,57724.69
389.2408,53076.77
389.4146,51068.965
389.5884,49900.52
389.7623,49896.945
389.9361,50127.995
390.1098,49834.24
390.2835,49916.285
390.4573,49779.235
390.631,49761.96
390.8047,50128.6
390.9784,50365.48
391.152,49942.74
391.3256,49849.245
391.4992,49720.095
391.6728,49928.955
391.8464,51107.315
392.0199,50924.065
392.1934,50074.55
392.3669,50530.66
392.5403,51418.86
392.7138,52281.735
392.8873,52936.67
393.0607,52197.13
393.2341,51856.545
393.4074,51982.845
393.5808,51249.0
393.7542,51340.93
393.9274,51569.165
394.1007,51056.365
394.274,52843.04
394.4472,53845.79
394.6205,55306.23
394.7937,56446.68
394.9668,56729.395
395.14,55835.76
395.3131,52967.805
395.4863,51473.76
395.6594,51390.235
395.8325,50962.67
396.0055,51826.64
396.1786,52384.485
396.3516,53127.145
396.5246,51793.315
396.6975,50378.21
396.8705,50803.0
397.0434,52802.27
397.2163,51632.23
397.3892,51110.14
397.5621,51864.845
397.735,53152.7
397.9077,54384.32
398.0806,54167.77
398.2534,56085.16
398.4261,56360.36
398.5989,54312.605
398.7716,54940.5
398.9443,56537.79
399.117,60305.15
399.2896,60820.425
399.4623,57532.14
399.6349,55625.275
399.8075,55811.215
399.9801,53325.405
400.1526,52207.415
400.3252,51711.695
400.4977,51721.225
400.6702,52459.22
400.8427,50674.835
401.0151,50133.43
401.1875,49221.16
401.36,48978.735
401.5323,48633.415
401.7047,48200.775
401.877,48679.94
402.0494,49148.33
402.2216,50103.43
402.394,50025.525
402.5662,50301.555
402.7385,52957.01
402.9107,52721.76
403.0829,51016.51
403.2551,50334.045
403.4272,49752.895
403.5994,49771.25
403.7715,50164.1
403.9436,50785.79
404.1156,50641.33
