Timestamp,03/29/2024 16:47:16
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2819.76
218.2508,2880.27
218.442,2940.41
218.6332,3011.59
218.8244,3076.165
219.0156,3145.4
219.2067,3220.405
219.3979,3294.495
219.589,3372.18
219.7801,3450.895
219.9712,3533.895
220.1623,3618.1
220.3533,3708.23
220.5444,3798.4
220.7354,3889.055
220.9264,3984.06
221.1174,4086.145
221.3083,4187.525
221.4993,4286.95
221.6902,4387.145
221.8812,4500.165
222.0721,4613.29
222.263,4726.025
222.4538,4848.13
222.6447,4968.515
222.8355,5091.725
223.0264,5214.825
223.2172,5343.495
223.408,5475.79
223.5987,5611.645
223.7895,5747.235
223.9802,5890.44
224.1709,6033.07
224.3616,6184.07
224.5524,6334.185
224.743,6490.075
224.9337,6638.675
225.1243,6805.325
225.315,6965.155
225.5056,7120.76
225.6962,7288.195
225.8867,7459.255
226.0773,7631.42
226.2678,7803.21
226.4584,7982.475
226.6489,8165.365
226.8394,8336.26
227.0298,8529.9
227.2203,8726.31
227.4108,8932.47
227.6012,9130.55
227.7916,9322.06
227.982,9519.38
228.1723,9721.83
228.3627,9927.925
228.5531,10134.36
228.7434,10344.35
228.9337,10557.15
229.124,10782.63
229.3143,11002.02
229.5045,11247.375
229.6948,11486.29
229.885,11732.91
230.0752,11982.995
230.2654,12229.22
230.4556,12474.38
230.6457,12719.215
230.8358,12966.82
231.026,13212.7
231.2161,13464.32
231.4062,13718.225
231.5963,13965.335
231.7863,14225.165
231.9764,14503.43
232.1664,14784.945
232.3564,15064.81
232.5464,15341.925
232.7364,15626.665
232.9263,15895.885
233.1163,16190.99
233.3062,16484.045
233.4961,16797.52
233.686,17088.93
233.8758,17355.16
234.0657,17624.285
234.2555,17930.9
234.4454,18228.74
234.6352,18528.665
234.825,18819.995
235.0147,19100.75
235.2045,19392.8
235.3942,19684.865
235.5839,19979.08
235.7737,20257.9
235.9633,20550.085
236.153,20865.07
236.3427,21170.075
236.5323,21470.465
236.7219,21756.11
236.9115,22018.005
237.1011,22293.53
237.2907,22601.305
237.4803,22901.26
237.6698,23186.82
237.8593,23484.385
238.0488,23772.61
238.2383,24069.86
238.4278,24357.97
238.6172,24674.585
238.8066,24965.55
238.9961,25266.91
239.1855,25581.015
239.3748,25872.625
239.5642,26138.555
239.7536,26435.24
239.9429,26722.445
240.1322,26983.195
240.3215,27261.545
240.5108,27542.345
240.7001,27841.675
240.8893,28115.895
241.0786,28388.375
241.2677,28646.3
241.457,28947.685
241.6461,29172.625
241.8353,29408.94
242.0244,29650.345
242.2136,29888.275
242.4027,30136.305
242.5918,30382.175
242.7809,30609.435
242.9699,30739.12
243.159,30901.64
243.348,31204.97
243.537,31515.685
243.726,31762.23
243.915,31989.03
244.1039,32207.915
244.2929,32346.015
244.4818,32443.785
244.6707,32669.265
244.8596,32973.46
245.0485,33251.72
245.2373,33518.35
245.4262,33772.585
245.615,33984.2
245.8038,34169.345
245.9926,34387.555
246.1814,34597.05
246.3701,34616.125
246.5589,34666.575
246.7476,34888.03
246.9363,35193.07
247.1249,35434.455
247.3136,35672.565
247.5023,35879.875
247.6909,36118.145
247.8795,36321.195
248.0681,36538.305
248.2567,36735.965
248.4453,36928.805
248.6338,37099.52
248.8224,37165.83
249.0109,37081.85
249.1994,37233.33
249.3878,37492.775
249.5763,37720.745
249.7648,37921.135
249.9532,38109.29
250.1416,38337.345
250.33,38560.96
250.5183,38771.08
250.7067,38917.045
250.8951,39059.2
251.0834,39189.415
251.2717,39324.17
251.46,39434.7
251.6483,39538.04
251.8365,39589.92
252.0247,39533.155
252.213,39658.885
252.4012,39835.415
252.5894,40056.8
252.7775,40187.72
252.9657,40311.395
253.1538,40476.75
253.3419,40590.57
253.53,40672.61
253.7181,40772.205
253.9062,40882.38
254.0942,40970.545
254.2823,41035.77
254.4703,41097.43
254.6583,41182.945
254.8463,41249.63
255.0342,41275.16
255.2222,41301.225
255.4101,41279.88
255.598,41226.36
255.7859,41325.945
255.9738,41479.675
256.1616,41616.005
256.3495,41775.455
256.5373,41878.655
256.7251,42050.86
256.9129,42140.92
257.1006,42208.19
257.2884,42308.23
257.4761,42431.93
257.6638,42488.705
257.8515,42511.325
258.0392,42550.49
258.2269,42575.915
258.4146,42600.59
258.6022,42640.585
258.7898,42628.72
258.9774,42644.755
259.165,42703.92
259.3525,42759.23
259.5401,42773.175
259.7276,42843.175
259.9151,42905.445
260.1026,42929.615
260.2901,42996.175
260.4776,43035.66
260.665,43150.455
260.8524,43240.295
261.0398,43346.625
261.2272,43381.09
261.4146,43367.34
261.6019,43407.15
261.7893,43459.88
261.9766,43481.925
262.1639,43522.84
262.3512,43493.665
262.5384,43483.11
262.7257,43478.48
262.9129,43509.58
263.1001,43514.195
263.2873,43586.825
263.4745,43619.005
263.6617,43532.165
263.8488,43550.405
264.0359,43570.975
264.2231,43570.31
264.4101,43590.46
264.5972,43613.925
264.7842,43617.335
264.9713,43635.845
265.1583,43622.195
265.3453,43627.745
265.5323,43650.635
265.7193,43676.625
265.9062,43737.83
266.0931,43741.22
266.2801,43738.355
266.4669,43790.37
266.6538,43820.25
266.8407,43865.89
267.0276,43841.255
267.2143,43806.62
267.4012,43832.84
267.588,43753.805
267.7747,43738.775
267.9615,43744.545
268.1482,43729.64
268.3349,43752.81
268.5217,43740.035
268.7083,43679.05
268.895,43664.865
269.0817,43699.115
269.2682,43685.215
269.4549,43622.44
269.6415,43513.265
269.8281,43492.16
270.0146,43542.355
270.2012,43560.88
270.3877,43590.185
270.5742,43583.55
270.7607,43580.72
270.9472,43585.43
271.1336,43568.175
271.32,43544.695
271.5065,43518.22
271.6929,43507.825
271.8792,43546.505
272.0656,43540.93
272.252,43558.5
272.4383,43566.34
272.6246,43546.23
272.8109,43540.405
272.9972,43622.175
273.1835,43661.195
273.3697,43695.78
273.5559,43715.605
273.7421,43740.135
273.9283,43740.015
274.1145,43742.275
274.3007,43758.535
274.4868,43789.295
274.6729,43858.23
274.859,43879.69
275.0451,43893.29
275.2311,43800.18
275.4172,43839.6
275.6032,43888.82
275.7892,43940.955
275.9752,43958.465
276.1612,44012.6
276.3472,43977.77
276.5331,43984.1
276.719,44003.5
276.9049,44025.225
277.0908,44000.17
277.2767,44019.405
277.4625,44047.665
277.6484,44054.25
277.8342,44039.725
278.02,44077.12
278.2057,44131.085
278.3915,44211.88
278.5772,44241.53
278.763,44224.195
278.9487,44296.255
279.1343,44364.41
279.32,44381.935
279.5057,44355.25
279.6913,44268.93
279.877,44277.755
280.0625,44293.755
280.2481,44263.335
280.4337,44248.68
280.6192,44330.58
280.8048,44413.05
280.9903,44397.865
281.1758,44373.64
281.3612,44345.82
281.5467,44364.095
281.7321,44443.49
281.9175,44492.46
282.1029,44510.265
282.2884,44544.33
282.4737,44500.535
282.6591,44487.6
282.8444,44515.38
283.0297,44542.645
283.215,44578.205
283.4002,44605.915
283.5855,44584.7
283.7707,44512.355
283.956,44519.885
284.1412,44531.58
284.3264,44607.015
284.5115,44706.945
284.6967,44770.855
284.8818,44765.85
285.0669,44727.325
285.252,44780.87
285.4371,44829.805
285.6222,44823.325
285.8072,44829.27
285.9922,44845.73
286.1772,44903.38
286.3622,44984.455
286.5472,44975.71
286.7321,44962.97
286.9171,45049.695
287.102,45104.11
287.2869,45189.575
287.4717,45313.02
287.6566,45359.38
287.8415,45395.415
288.0263,45429.905
288.2111,45378.465
288.3959,45340.85
288.5806,45388.975
288.7654,45459.73
288.9501,45619.545
289.1348,45686.675
289.3195,45725.03
289.5042,45794.045
289.6889,45897.185
289.8735,45858.765
290.0581,45882.56
290.2428,45848.835
290.4273,45913.02
290.6119,46025.02
290.7965,46068.66
290.981,46126.87
291.1655,46164.99
291.35,46100.405
291.5345,46084.4
291.719,46158.42
291.9034,46227.18
292.0878,46343.895
292.2722,46389.6
292.4566,46408.48
292.641,46485.765
292.8253,46536.14
293.0096,46556.26
293.194,46625.955
293.3783,46688.51
293.5626,46770.67
293.7468,46850.615
293.9311,46920.27
294.1153,46889.98
294.2995,46805.325
294.4837,46783.505
294.6678,46770.63
294.852,46791.07
295.0361,46879.33
295.2202,46959.09
295.4043,47053.79
295.5884,47087.57
295.7725,47144.07
295.9565,47186.71
296.1405,47148.76
296.3246,47176.7
296.5085,47308.635
296.6925,47432.015
296.8764,47484.2
297.0603,47516.4
297.2443,47540.905
297.4282,47538.13
297.612,47531.29
297.7959,47546.195
297.9797,47575.905
298.1635,47573.88
298.3474,47713.26
298.5311,47829.97
298.7149,47817.89
298.8987,47779.22
299.0823,47805.74
299.2661,47777.21
299.4498,47698.28
299.6334,47758.225
299.8171,47844.51
300.0007,47882.085
300.1843,47932.88
300.368,47973.645
300.5515,47992.96
300.7351,48022.085
300.9186,48053.525
301.1021,48062.71
301.2857,48117.57
301.4691,48169.145
301.6526,48259.105
301.8361,48256.655
302.0195,48257.96
302.2029,48294.92
302.3863,48347.49
302.5697,48348.955
302.753,48428.93
302.9364,48528.505
303.1197,48652.785
303.303,48682.095
303.4863,48665.225
303.6696,48595.37
303.8528,48557.65
304.036,48585.48
304.2192,48675.29
304.4024,48722.315
304.5856,48699.115
304.7688,48741.045
304.9519,48802.095
305.135,48825.62
305.3181,48848.265
305.5012,48881.675
305.6842,48955.985
305.8673,49002.375
306.0504,48993.78
306.2333,48921.125
306.4163,48958.34
306.5993,48962.525
306.7822,49024.745
306.9652,49091.19
307.1481,49070.95
307.331,49087.105
307.5139,49090.13
307.6967,49086.215
307.8796,49102.41
308.0624,49146.27
308.2452,49117.07
308.428,49114.485
308.6107,49169.17
308.7935,49171.625
308.9762,49188.095
309.1589,49220.675
309.3416,49241.12
309.5243,49255.88
309.7069,49290.515
309.8896,49287.165
310.0721,49294.4
310.2548,49337.425
310.4373,49378.595
310.6199,49459.035
310.8024,49460.12
310.985,49500.24
311.1674,49450.34
311.3499,49405.27
311.5324,49455.035
311.7148,49560.135
311.8973,49541.605
312.0797,49560.88
312.2621,49629.23
312.4445,49601.475
312.6268,49589.495
312.8091,49645.975
312.9915,49604.83
313.1738,49594.415
313.356,49578.89
313.5383,49546.675
313.7206,49581.855
313.9027,49555.505
314.085,49569.92
314.2672,49621.935
314.4493,49655.0
314.6314,49730.595
314.8136,49795.98
314.9957,49763.615
315.1778,49734.165
315.3598,49756.2
315.5419,49802.885
315.724,49821.35
315.9059,49832.465
316.088,49829.49
316.2699,49918.395
316.4519,49973.44
316.6338,49943.63
316.8157,49859.76
316.9977,49858.145
317.1795,49955.2
317.3614,50036.39
317.5432,50100.91
317.7251,50129.145
317.9069,50033.485
318.0887,49999.06
318.2704,49946.11
318.4522,49975.545
318.6339,50061.74
318.8156,50188.29
318.9973,50196.725
319.179,50242.095
319.3607,50294.7
319.5423,50365.43
319.7239,50379.83
319.9055,50358.35
320.0871,50384.425
320.2687,50417.73
320.4502,50413.72
320.6317,50363.93
320.8132,50424.365
320.9947,50474.025
321.1761,50517.735
321.3576,50520.24
321.5391,50540.515
321.7205,50578.61
321.9019,50613.335
322.0832,50595.66
322.2646,50580.01
322.4459,50581.785
322.6272,50575.365
322.8085,50562.205
322.9898,50575.855
323.1711,50570.83
323.3523,50574.6
323.5335,50566.915
323.7147,50712.37
323.8959,50877.97
324.0771,50953.435
324.2582,50962.42
324.4393,50984.075
324.6204,51043.79
324.8015,51057.2
324.9826,51144.13
325.1637,51275.0
325.3447,51292.1
325.5257,51292.635
325.7067,51280.34
325.8877,51149.39
326.0686,51091.105
326.2496,51138.675
326.4305,51104.6
326.6114,51162.99
326.7922,51246.06
326.9731,51303.255
327.1539,51325.105
327.3347,51403.99
327.5155,51467.32
327.6963,51570.105
327.8771,51575.18
328.0578,51454.31
328.2385,51302.78
328.4193,51320.535
328.5999,51338.145
328.7806,51325.28
328.9613,51379.695
329.1419,51405.735
329.3225,51468.16
329.5031,51451.28
329.6837,51420.42
329.8642,51388.61
330.0447,51382.515
330.2252,51352.3
330.4057,51293.455
330.5862,51266.575
330.7667,51291.175
330.9471,51348.94
331.1275,51442.84
331.3079,51491.43
331.4883,51623.75
331.6687,51641.09
331.849,51437.465
332.0293,51316.39
332.2096,51274.455
332.3899,51296.725
332.5702,51403.41
332.7504,51476.885
332.9306,51555.965
333.1108,51506.58
333.291,51419.49
333.4712,51395.415
333.6514,51409.4
333.8315,51402.855
334.0116,51414.57
334.1917,51485.725
334.3717,51575.895
334.5518,51610.15
334.7318,51529.18
334.9119,51488.54
335.0918,51532.525
335.2718,51598.75
335.4518,51629.45
335.6317,51670.02
335.8116,51747.19
335.9915,51646.78
336.1714,51461.49
336.3513,51464.83
336.5311,51522.825
336.7109,51616.415
336.8907,51650.355
337.0705,51471.475
337.2502,51281.725
337.43,51233.985
337.6097,51194.9
337.7894,51202.93
337.9691,51217.35
338.1488,51262.97
338.3284,51320.93
338.508,51453.76
338.6877,51592.935
338.8672,51599.79
339.0468,51526.455
339.2263,51455.38
339.4059,51758.59
339.5854,52276.835
339.7649,51825.905
339.9443,51550.97
340.1238,51472.885
340.3032,51472.295
340.4826,51472.335
340.662,51365.47
340.8414,51260.44
341.0207,51284.27
341.2001,51311.28
341.3794,51282.32
341.5587,51349.03
341.738,51412.34
341.9172,51428.145
342.0965,51442.575
342.2757,51295.225
342.4549,51115.995
342.6341,51148.865
342.8132,51174.815
342.9923,51394.565
343.1715,51589.04
343.3506,51602.725
343.5296,51320.42
343.7087,51196.28
343.8878,51124.055
344.0668,51088.595
344.2458,51077.855
344.4248,50992.18
344.6037,50984.69
344.7827,51041.41
344.9616,51036.625
345.1405,51060.325
345.3194,51056.86
345.4982,50986.95
345.6771,50916.915
345.8559,50893.525
346.0347,50882.695
346.2135,50850.575
346.3923,50857.575
346.571,50803.56
346.7498,50761.945
346.9285,50851.825
347.1071,50800.835
347.2859,50678.1
347.4645,50713.385
347.6431,50746.53
347.8217,50775.75
348.0003,50714.58
348.1789,50704.41
348.3574,50672.895
348.5359,50602.575
348.7145,50538.1
348.893,50569.15
349.0714,50540.555
349.2499,50429.58
349.4283,50339.75
349.6068,50231.895
349.7852,50192.67
349.9635,50270.425
350.1419,50265.855
350.3202,50234.575
350.4985,50130.755
350.6768,50026.62
350.8551,49973.165
351.0334,49942.955
351.2116,49904.64
351.3898,49909.725
351.568,49826.385
351.7462,49858.64
351.9243,49827.315
352.1025,49730.98
352.2806,49637.41
352.4587,49582.56
352.6368,49513.695
352.8148,49445.395
352.9929,49422.685
353.1709,49475.335
353.3489,49468.555
353.5268,49413.875
353.7048,49340.47
353.8828,49303.545
354.0607,49220.455
354.2386,49200.665
354.4165,49174.4
354.5943,49128.57
354.7722,49115.22
354.95,49207.36
355.1278,49214.74
355.3056,49066.535
355.4833,48875.84
355.6611,48715.68
355.8388,48601.505
356.0165,48560.08
356.1942,48627.08
356.3719,48713.49
356.5495,48620.63
356.7271,48536.315
356.9047,48499.805
357.0823,48474.325
357.2599,48517.06
357.4374,48471.255
357.6149,48339.96
357.7924,48198.905
357.9699,48174.295
358.1474,48097.75
358.3248,47955.36
358.5023,47919.48
358.6797,47790.965
358.8571,47741.32
359.0344,47729.64
359.2118,47668.005
359.3891,47706.935
359.5664,47603.215
359.7437,47576.225
359.9209,47546.685
360.0982,47452.795
360.2754,47219.365
360.4526,47248.655
360.6298,47230.46
360.807,47160.03
360.9841,47114.505
361.1613,47197.84
361.3383,47559.75
361.5154,47529.14
361.6925,47574.79
361.8695,47410.05
362.0466,47237.86
362.2236,47049.79
362.4005,46885.56
362.5775,46663.095
362.7545,46575.855
362.9314,46452.405
363.1083,46465.945
363.2852,46993.54
363.462,47066.14
363.6389,46790.1
363.8157,46538.075
363.9925,46270.185
364.1693,46129.08
364.346,45986.265
364.5228,46056.085
364.6996,46302.005
364.8762,46301.615
365.0529,46409.115
365.2296,46660.675
365.4062,46543.435
365.5829,46422.41
365.7595,46426.215
365.9361,46377.74
366.1126,46226.93
366.2892,47296.37
366.4657,48959.56
366.6422,49480.42
366.8186,48330.535
366.9951,48128.62
367.1716,47390.755
367.348,48206.68
367.5244,48896.495
367.7008,47776.04
367.8772,47038.61
368.0535,46915.635
368.2298,48965.125
368.4061,50394.61
368.5824,49566.81
368.7586,48357.6
368.9349,47826.215
369.1111,46747.83
369.2873,45966.655
369.4635,45844.2
369.6396,45785.63
369.8158,45827.67
369.9919,46547.505
370.168,47734.54
370.3441,47806.97
370.5202,46590.945
370.6962,45788.415
370.8722,45354.84
371.0482,45331.295
371.2242,45548.68
371.4002,46113.925
371.5761,46332.25
371.752,45951.595
371.9279,45931.945
372.1038,45954.285
372.2796,45814.435
372.4555,45758.56
372.6313,45816.695
372.8071,45524.975
372.9829,45438.835
373.1586,45796.935
373.3344,45850.1
373.5101,45316.69
373.6858,45236.96
373.8615,45066.655
374.0371,45315.97
374.2127,45847.28
374.3884,45556.24
374.564,45212.26
374.7395,45062.55
374.9151,45011.58
375.0906,45685.49
375.2661,46588.305
375.4416,46010.51
375.6171,45940.29
375.7925,46016.19
375.968,46053.82
376.1434,45900.75
376.3188,45852.96
376.4941,45813.735
376.6695,45927.585
376.8448,46107.385
377.0201,46469.575
377.1954,46819.37
377.3707,46520.625
377.5459,46775.26
377.7212,47460.13
377.8964,48577.43
378.0715,48958.62
378.2467,48581.585
378.4218,48022.195
378.597,47002.28
378.7721,46858.49
378.9472,46947.365
379.1222,48960.21
379.2973,49654.07
379.4723,49939.87
379.6473,52901.335
379.8223,54390.715
379.9972,51579.07
380.1722,49979.35
380.3471,49851.52
380.522,48259.465
380.6969,47227.14
380.8717,47529.675
381.0466,47288.585
381.2214,47769.445
381.3962,48424.035
381.571,47645.6
381.7457,47234.245
381.9204,47291.74
382.0952,47082.55
382.2699,47415.865
382.4445,48288.52
382.6192,48850.385
382.7938,49550.06
382.9685,50254.54
383.1431,49598.875
383.3176,48205.98
383.4922,47325.53
383.6667,47799.69
383.8412,47616.68
384.0157,47241.235
384.1902,47514.585
384.3646,47503.32
384.5391,47520.705
384.7134,48601.065
384.8878,50638.015
385.0622,52266.17
385.2365,50346.165
385.4109,48625.56
385.5852,48268.71
385.7594,49743.035
385.9337,53391.51
386.1079,54845.795
386.2822,56471.48
386.4564,56050.255
386.6306,52503.68
386.8047,52933.31
386.9789,54314.785
387.153,56415.19
387.3271,56951.12
387.5012,53679.185
387.6752,53475.91
387.8492,54752.255
388.0233,54886.79
388.1972,51867.43
388.3712,51248.505
388.5452,51350.415
388.7191,52441.245
388.893,55607.265
389.0669,55601.495
389.2408,50557.28
389.4146,48164.15
389.5884,46978.18
389.7623,47090.535
389.9361,47629.05
390.1098,47302.36
390.2835,47328.775
390.4573,47188.7
390.631,47157.8
390.8047,47487.62
390.9784,47837.255
391.152,47396.305
391.3256,47270.625
391.4992,47155.89
391.6728,47279.62
391.8464,48455.26
392.0199,48466.04
392.1934,47539.075
392.3669,47718.61
392.5403,48713.82
392.7138,49567.28
392.8873,50351.3
393.0607,49606.595
393.2341,49101.66
393.4074,49243.46
393.5808,48567.095
393.7542,48571.345
393.9274,48963.245
394.1007,48359.3
394.274,49990.58
394.4472,51071.58
394.6205,52557.075
394.7937,53698.545
394.9668,53998.51
395.14,53313.26
395.3131,50458.305
395.4863,48646.66
395.6594,48609.87
395.8325,48405.335
396.0055,49179.045
396.1786,49810.77
396.3516,50533.37
396.5246,49365.525
396.6975,47823.13
396.8705,47804.845
397.0434,50127.34
397.2163,49214.07
397.3892,48561.12
397.5621,49058.565
397.735,50440.47
397.9077,51808.78
398.0806,51816.26
398.2534,53056.5
398.4261,54177.755
398.5989,51638.49
398.7716,52348.025
398.9443,53372.06
399.117,57746.49
399.2896,58430.09
399.4623,54901.875
399.6349,52595.275
399.8075,53027.845
399.9801,50842.66
400.1526,49762.27
400.3252,49114.08
400.4977,49139.63
400.6702,50128.05
400.8427,48401.105
401.0151,47750.67
401.1875,46825.875
401.36,46579.945
401.5323,46447.515
401.7047,45928.55
401.877,46371.17
402.0494,46853.605
402.2216,47806.995
402.394,47856.33
402.5662,47866.01
402.7385,50501.905
402.9107,50636.445
403.0829,48837.995
403.2551,47959.74
403.4272,47236.755
403.5994,47471.68
403.7715,47823.275
403.9436,48648.23
404.1156,48381.61
