Timestamp,03/29/2024 10:43:28
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2794.285
218.2508,2855.41
218.442,2915.07
218.6332,2980.865
218.8244,3044.345
219.0156,3114.1
219.2067,3185.725
219.3979,3259.295
219.589,3332.8
219.7801,3411.355
219.9712,3491.825
220.1623,3576.05
220.3533,3665.025
220.5444,3751.615
220.7354,3842.99
220.9264,3936.24
221.1174,4035.145
221.3083,4134.815
221.4993,4234.18
221.6902,4333.7
221.8812,4442.715
222.0721,4551.655
222.263,4663.53
222.4538,4778.405
222.6447,4899.52
222.8355,5021.95
223.0264,5144.58
223.2172,5268.96
223.408,5402.075
223.5987,5534.12
223.7895,5666.12
223.9802,5806.54
224.1709,5946.025
224.3616,6094.745
224.5524,6242.475
224.743,6397.205
224.9337,6544.4
225.1243,6706.59
225.315,6865.32
225.5056,7019.33
225.6962,7185.365
225.8867,7353.28
226.0773,7525.655
226.2678,7694.8
226.4584,7871.315
226.6489,8048.715
226.8394,8223.86
227.0298,8409.83
227.2203,8603.27
227.4108,8805.6
227.6012,9003.69
227.7916,9189.65
227.982,9391.235
228.1723,9586.755
228.3627,9795.255
228.5531,9998.17
228.7434,10202.325
228.9337,10418.4
229.124,10635.345
229.3143,10858.63
229.5045,11097.155
229.6948,11333.335
229.885,11577.525
230.0752,11822.19
230.2654,12069.805
230.4556,12315.64
230.6457,12556.935
230.8358,12800.21
231.026,13046.22
231.2161,13292.88
231.4062,13550.005
231.5963,13796.095
231.7863,14055.415
231.9764,14326.9
232.1664,14601.74
232.3564,14885.68
232.5464,15162.375
232.7364,15443.435
232.9263,15717.62
233.1163,16006.135
233.3062,16301.825
233.4961,16613.9
233.686,16904.67
233.8758,17173.485
234.0657,17443.705
234.2555,17744.06
234.4454,18039.585
234.6352,18337.085
234.825,18632.055
235.0147,18913.85
235.2045,19201.91
235.3942,19493.77
235.5839,19790.36
235.7737,20073.22
235.9633,20362.755
236.153,20682.265
236.3427,20989.83
236.5323,21286.71
236.7219,21574.325
236.9115,21836.935
237.1011,22114.425
237.2907,22423.075
237.4803,22724.435
237.6698,23016.78
237.8593,23309.65
238.0488,23606.96
238.2383,23906.475
238.4278,24193.485
238.6172,24512.58
238.8066,24811.615
238.9961,25107.225
239.1855,25425.925
239.3748,25715.165
239.5642,25990.655
239.7536,26291.385
239.9429,26579.585
240.1322,26843.63
240.3215,27131.89
240.5108,27417.07
240.7001,27714.855
240.8893,27989.285
241.0786,28259.89
241.2677,28531.415
241.457,28837.93
241.6461,29061.76
241.8353,29302.34
242.0244,29546.455
242.2136,29787.17
242.4027,30047.89
242.5918,30288.335
242.7809,30516.24
242.9699,30650.06
243.159,30825.405
243.348,31130.705
243.537,31438.775
243.726,31702.66
243.915,31919.275
244.1039,32140.65
244.2929,32267.16
244.4818,32381.655
244.6707,32616.28
244.8596,32924.115
245.0485,33210.93
245.2373,33482.555
245.4262,33741.27
245.615,33962.45
245.8038,34143.31
245.9926,34369.845
246.1814,34564.22
246.3701,34580.01
246.5589,34651.185
246.7476,34885.84
246.9363,35186.685
247.1249,35432.14
247.3136,35681.18
247.5023,35904.055
247.6909,36142.115
247.8795,36347.105
248.0681,36566.05
248.2567,36771.82
248.4453,36970.89
248.6338,37141.87
248.8224,37195.15
249.0109,37131.415
249.1994,37297.775
249.3878,37554.53
249.5763,37791.335
249.7648,37990.46
249.9532,38187.165
250.1416,38427.22
250.33,38654.91
250.5183,38866.54
250.7067,39018.435
250.8951,39162.72
251.0834,39301.365
251.2717,39444.14
251.46,39551.035
251.6483,39665.03
251.8365,39707.235
252.0247,39665.29
252.213,39805.645
252.4012,39970.145
252.5894,40195.945
252.7775,40334.74
252.9657,40462.165
253.1538,40639.815
253.3419,40768.965
253.53,40858.32
253.7181,40958.98
253.9062,41065.125
254.0942,41167.075
254.2823,41233.395
254.4703,41308.415
254.6583,41382.755
254.8463,41463.73
255.0342,41490.015
255.2222,41523.925
255.4101,41504.06
255.598,41469.69
255.7859,41579.27
255.9738,41725.835
256.1616,41875.485
256.3495,42036.52
256.5373,42148.645
256.7251,42321.41
256.9129,42417.86
257.1006,42487.64
257.2884,42602.255
257.4761,42725.26
257.6638,42791.99
257.8515,42813.295
258.0392,42859.595
258.2269,42890.105
258.4146,42917.8
258.6022,42960.905
258.7898,42955.865
258.9774,42979.58
259.165,43048.33
259.3525,43082.47
259.5401,43109.48
259.7276,43185.05
259.9151,43240.175
260.1026,43284.425
260.2901,43350.56
260.4776,43408.085
260.665,43524.73
260.8524,43618.85
261.0398,43728.805
261.2272,43762.355
261.4146,43764.76
261.6019,43800.37
261.7893,43861.265
261.9766,43885.63
262.1639,43934.455
262.3512,43918.785
262.5384,43909.465
262.7257,43908.465
262.9129,43937.975
263.1001,43954.585
263.2873,44029.275
263.4745,44060.44
263.6617,43988.28
263.8488,44002.16
264.0359,44032.805
264.2231,44037.68
264.4101,44049.165
264.5972,44085.33
264.7842,44110.405
264.9713,44111.84
265.1583,44109.91
265.3453,44120.975
265.5323,44154.07
265.7193,44185.58
265.9062,44244.6
266.0931,44256.275
266.2801,44249.29
266.4669,44288.935
266.6538,44332.39
266.8407,44379.33
267.0276,44360.47
267.2143,44327.675
267.4012,44352.23
267.588,44290.58
267.7747,44287.28
267.9615,44294.315
268.1482,44276.36
268.3349,44294.94
268.5217,44284.555
268.7083,44234.65
268.895,44224.6
269.0817,44259.21
269.2682,44247.795
269.4549,44187.625
269.6415,44093.9
269.8281,44081.195
270.0146,44125.72
270.2012,44150.34
270.3877,44182.55
270.5742,44175.45
270.7607,44175.125
270.9472,44184.325
271.1336,44170.82
271.32,44147.765
271.5065,44122.405
271.6929,44116.4
271.8792,44153.93
272.0656,44156.165
272.252,44181.74
272.4383,44192.81
272.6246,44182.105
272.8109,44174.335
272.9972,44257.475
273.1835,44297.83
273.3697,44334.97
273.5559,44361.47
273.7421,44380.495
273.9283,44390.72
274.1145,44395.675
274.3007,44416.6
274.4868,44456.805
274.6729,44528.78
274.859,44556.45
275.0451,44570.78
275.2311,44489.99
275.4172,44527.865
275.6032,44579.86
275.7892,44638.26
275.9752,44655.275
276.1612,44713.755
276.3472,44684.585
276.5331,44695.565
276.719,44720.53
276.9049,44743.435
277.0908,44721.27
277.2767,44732.555
277.4625,44778.005
277.6484,44792.705
277.8342,44792.55
278.02,44817.595
278.2057,44881.445
278.3915,44965.275
278.5772,44998.0
278.763,44978.88
278.9487,45063.83
279.1343,45137.415
279.32,45142.315
279.5057,45123.625
279.6913,45047.525
279.877,45058.61
280.0625,45080.36
280.2481,45053.235
280.4337,45043.51
280.6192,45133.035
280.8048,45208.87
280.9903,45205.43
281.1758,45181.75
281.3612,45158.09
281.5467,45181.315
281.7321,45263.46
281.9175,45315.09
282.1029,45343.16
282.2884,45375.145
282.4737,45341.87
282.6591,45320.825
282.8444,45353.565
283.0297,45381.03
283.215,45432.79
283.4002,45460.45
283.5855,45437.72
283.7707,45380.82
283.956,45394.715
284.1412,45410.385
284.3264,45492.05
284.5115,45587.22
284.6967,45660.765
284.8818,45657.035
285.0669,45629.565
285.252,45669.265
285.4371,45729.3
285.6222,45733.82
285.8072,45743.55
285.9922,45763.01
286.1772,45838.155
286.3622,45920.94
286.5472,45909.92
286.7321,45894.26
286.9171,45985.31
287.102,46045.89
287.2869,46136.03
287.4717,46263.08
287.6566,46312.91
287.8415,46367.47
288.0263,46404.235
288.2111,46362.295
288.3959,46328.56
288.5806,46379.715
288.7654,46456.86
288.9501,46611.565
289.1348,46691.025
289.3195,46739.53
289.5042,46812.98
289.6889,46918.54
289.8735,46897.205
290.0581,46922.38
290.2428,46904.15
290.4273,46969.905
290.6119,47080.695
290.7965,47137.355
290.981,47198.07
291.1655,47246.81
291.35,47185.095
291.5345,47170.86
291.719,47240.365
291.9034,47325.445
292.0878,47456.095
292.2722,47508.38
292.4566,47523.265
292.641,47596.225
292.8253,47659.31
293.0096,47689.53
293.194,47768.965
293.3783,47837.94
293.5626,47926.155
293.7468,48006.37
293.9311,48073.98
294.1153,48065.885
294.2995,47990.36
294.4837,47978.115
294.6678,47967.97
294.852,47997.195
295.0361,48084.47
295.2202,48173.525
295.4043,48271.63
295.5884,48321.55
295.7725,48379.76
295.9565,48431.41
296.1405,48402.325
296.3246,48433.35
296.5085,48575.23
296.6925,48704.63
296.8764,48766.09
297.0603,48799.075
297.2443,48827.93
297.4282,48837.32
297.612,48839.735
297.7959,48853.175
297.9797,48900.5
298.1635,48894.88
298.3474,49039.875
298.5311,49164.165
298.7149,49154.81
298.8987,49127.06
299.0823,49156.865
299.2661,49141.835
299.4498,49063.535
299.6334,49135.845
299.8171,49220.63
300.0007,49274.2
300.1843,49340.995
300.368,49387.485
300.5515,49406.515
300.7351,49439.805
300.9186,49483.005
301.1021,49496.755
301.2857,49552.52
301.4691,49605.77
301.6526,49703.82
301.8361,49712.645
302.0195,49722.355
302.2029,49769.935
302.3863,49842.825
302.5697,49847.38
302.753,49924.865
302.9364,50027.385
303.1197,50156.535
303.303,50203.26
303.4863,50192.99
303.6696,50123.64
303.8528,50110.36
304.036,50131.04
304.2192,50226.7
304.4024,50268.575
304.5856,50261.96
304.7688,50321.61
304.9519,50383.42
305.135,50414.9
305.3181,50443.755
305.5012,50486.625
305.6842,50566.96
305.8673,50626.57
306.0504,50624.565
306.2333,50554.12
306.4163,50604.03
306.5993,50616.99
306.7822,50676.04
306.9652,50751.91
307.1481,50743.885
307.331,50761.915
307.5139,50776.78
307.6967,50774.295
307.8796,50794.295
308.0624,50859.45
308.2452,50840.075
308.428,50833.37
308.6107,50893.825
308.7935,50887.835
308.9762,50918.035
309.1589,50959.045
309.3416,51000.785
309.5243,51014.18
309.7069,51052.655
309.8896,51061.85
310.0721,51073.615
310.2548,51128.795
310.4373,51186.38
310.6199,51272.64
310.8024,51282.91
310.985,51318.93
311.1674,51275.68
311.3499,51234.77
311.5324,51297.155
311.7148,51421.61
311.8973,51407.815
312.0797,51432.69
312.2621,51502.59
312.4445,51480.255
312.6268,51475.62
312.8091,51531.78
312.9915,51500.845
313.1738,51509.98
313.356,51493.275
313.5383,51460.025
313.7206,51507.14
313.9027,51486.48
314.085,51512.455
314.2672,51553.055
314.4493,51596.3
314.6314,51680.99
314.8136,51750.845
314.9957,51734.395
315.1778,51704.825
315.3598,51732.085
315.5419,51789.475
315.724,51834.075
315.9059,51842.05
316.088,51855.99
316.2699,51934.29
316.4519,51989.955
316.6338,51976.345
316.8157,51893.15
316.9977,51913.11
317.1795,52011.065
317.3614,52101.275
317.5432,52173.16
317.7251,52208.27
317.9069,52116.825
318.0887,52095.29
318.2704,52047.69
318.4522,52089.345
318.6339,52173.645
318.8156,52317.19
318.9973,52322.31
319.179,52374.125
319.3607,52449.0
319.5423,52519.43
319.7239,52534.345
319.9055,52524.87
320.0871,52556.53
320.2687,52599.105
320.4502,52604.955
320.6317,52555.98
320.8132,52620.865
320.9947,52664.96
321.1761,52722.335
321.3576,52732.495
321.5391,52749.635
321.7205,52806.44
321.9019,52844.08
322.0832,52837.88
322.2646,52836.1
322.4459,52846.36
322.6272,52843.22
322.8085,52834.825
322.9898,52858.51
323.1711,52854.08
323.3523,52860.46
323.5335,52846.615
323.7147,52994.175
323.8959,53181.985
324.0771,53270.89
324.2582,53278.36
324.4393,53317.615
324.6204,53387.695
324.8015,53408.61
324.9826,53511.635
325.1637,53651.89
325.3447,53649.495
325.5257,53664.3
325.7067,53666.775
325.8877,53539.465
326.0686,53498.23
326.2496,53557.04
326.4305,53526.69
326.6114,53588.845
326.7922,53654.9
326.9731,53702.89
327.1539,53736.96
327.3347,53823.9
327.5155,53900.17
327.6963,54020.285
327.8771,54042.105
328.0578,53934.05
328.2385,53790.815
328.4193,53805.535
328.5999,53828.29
328.7806,53817.99
328.9613,53860.835
329.1419,53867.925
329.3225,53935.805
329.5031,53922.395
329.6837,53908.755
329.8642,53886.81
330.0447,53874.96
330.2252,53843.29
330.4057,53798.715
330.5862,53787.955
330.7667,53830.02
330.9471,53894.18
331.1275,54030.18
331.3079,54085.98
331.4883,54220.81
331.6687,54202.16
331.849,54011.53
332.0293,53895.88
332.2096,53835.96
332.3899,53865.295
332.5702,53972.51
332.7504,54059.415
332.9306,54154.925
333.1108,54111.96
333.291,54017.645
333.4712,54009.09
333.6514,54040.9
333.8315,54042.955
334.0116,54050.56
334.1917,54135.19
334.3717,54226.315
334.5518,54258.645
334.7318,54186.465
334.9119,54144.71
335.0918,54203.01
335.2718,54264.15
335.4518,54302.475
335.6317,54352.275
335.8116,54419.655
335.9915,54322.75
336.1714,54172.98
336.3513,54178.11
336.5311,54236.98
336.7109,54334.295
336.8907,54380.08
337.0705,54195.69
337.2502,54010.77
337.43,53978.565
337.6097,53937.285
337.7894,53937.335
337.9691,53958.67
338.1488,54014.295
338.3284,54074.24
338.508,54214.58
338.6877,54357.15
338.8672,54361.87
339.0468,54310.78
339.2263,54243.125
339.4059,54636.535
339.5854,55048.395
339.7649,54582.155
339.9443,54374.245
340.1238,54290.495
340.3032,54275.475
340.4826,54290.355
340.662,54185.08
340.8414,54082.565
341.0207,54113.235
341.2001,54146.98
341.3794,54110.28
341.5587,54189.98
341.738,54247.795
341.9172,54276.8
342.0965,54275.655
342.2757,54137.29
342.4549,53963.765
342.6341,53998.905
342.8132,54047.105
342.9923,54282.005
343.1715,54477.345
343.3506,54446.06
343.5296,54196.54
343.7087,54092.745
343.8878,54016.49
344.0668,53987.29
344.2458,53986.62
344.4248,53899.94
344.6037,53883.225
344.7827,53947.655
344.9616,53937.87
345.1405,53956.57
345.3194,53953.415
345.4982,53896.305
345.6771,53832.02
345.8559,53815.69
346.0347,53812.9
346.2135,53774.785
346.3923,53778.365
346.571,53706.775
346.7498,53687.45
346.9285,53789.465
347.1071,53724.225
347.2859,53609.1
347.4645,53648.12
347.6431,53698.13
347.8217,53736.64
348.0003,53664.325
348.1789,53648.215
348.3574,53635.96
348.5359,53563.99
348.7145,53490.98
348.893,53512.505
349.0714,53506.7
349.2499,53390.515
349.4283,53307.975
349.6068,53188.375
349.7852,53157.185
349.9635,53225.4
350.1419,53222.965
350.3202,53191.22
350.4985,53076.92
350.6768,52984.15
350.8551,52936.445
351.0334,52919.545
351.2116,52884.165
351.3898,52878.175
351.568,52796.14
351.7462,52814.315
351.9243,52787.705
352.1025,52688.99
352.2806,52599.805
352.4587,52559.68
352.6368,52494.095
352.8148,52424.835
352.9929,52388.18
353.1709,52441.545
353.3489,52447.215
353.5268,52383.685
353.7048,52308.815
353.8828,52266.875
354.0607,52184.68
354.2386,52167.935
354.4165,52144.005
354.5943,52089.685
354.7722,52080.89
354.95,52173.47
355.1278,52168.555
355.3056,52025.515
355.4833,51839.88
355.6611,51691.915
355.8388,51585.145
356.0165,51542.2
356.1942,51603.31
356.3719,51671.44
356.5495,51588.625
356.7271,51511.795
356.9047,51467.36
357.0823,51453.895
357.2599,51506.69
357.4374,51444.66
357.6149,51302.515
357.7924,51169.425
357.9699,51161.715
358.1474,51080.11
358.3248,50950.535
358.5023,50913.505
358.6797,50775.335
358.8571,50724.325
359.0344,50693.16
359.2118,50618.47
359.3891,50650.955
359.5664,50520.755
359.7437,50515.37
359.9209,50499.03
360.0982,50363.505
360.2754,50149.345
360.4526,50210.395
360.6298,50175.125
360.807,50107.61
360.9841,50081.215
361.1613,50190.06
361.3383,50527.18
361.5154,50473.985
361.6925,50530.3
361.8695,50389.085
362.0466,50209.075
362.2236,50012.48
362.4005,49817.69
362.5775,49596.88
362.7545,49488.785
362.9314,49356.78
363.1083,49419.91
363.2852,50019.2
363.462,49940.025
363.6389,49706.285
363.8157,49472.905
363.9925,49187.08
364.1693,49033.375
364.346,48899.645
364.5228,48995.905
364.6996,49257.4
364.8762,49253.905
365.0529,49356.525
365.2296,49618.255
365.4062,49406.68
365.5829,49356.455
365.7595,49372.64
365.9361,49259.945
366.1126,49180.21
366.2892,50439.1
366.4657,52035.425
366.6422,52301.145
366.8186,51330.935
366.9951,51160.66
367.1716,50434.38
367.348,51433.45
367.5244,51749.12
367.7008,50705.32
367.8772,49999.18
368.0535,50153.255
368.2298,52204.485
368.4061,53458.21
368.5824,52316.47
368.7586,51482.605
368.9349,50927.09
369.1111,49685.42
369.2873,48942.095
369.4635,48850.705
369.6396,48714.245
369.8158,48775.55
369.9919,49569.91
370.168,50802.25
370.3441,50566.625
370.5202,49508.26
370.6962,48802.68
370.8722,48386.385
371.0482,48281.645
371.2242,48504.02
371.4002,49089.585
371.5761,49202.36
371.752,48876.415
371.9279,48929.085
372.1038,48966.24
372.2796,48773.12
372.4555,48751.665
372.6313,48743.55
372.8071,48456.215
372.9829,48422.14
373.1586,48837.3
373.3344,48741.635
373.5101,48292.705
373.6858,48237.055
373.8615,48069.225
374.0371,48327.14
374.2127,48792.2
374.3884,48434.31
374.564,48178.255
374.7395,48067.27
374.9151,48038.31
375.0906,48824.835
375.2661,49510.225
375.4416,48896.14
375.6171,48944.465
375.7925,49071.045
375.968,49063.15
376.1434,48853.78
376.3188,48860.47
376.4941,48840.77
376.6695,48935.68
376.8448,49151.3
377.0201,49490.385
377.1954,49798.775
377.3707,49503.795
377.5459,49858.51
377.7212,50605.76
377.8964,51706.17
378.0715,51895.295
378.2467,51619.115
378.4218,51018.625
378.597,50053.275
378.7721,49999.445
378.9472,50117.715
379.1222,52324.015
379.2973,52547.215
379.4723,53253.4
379.6473,56658.62
379.8223,57315.925
379.9972,54608.935
380.1722,53361.495
380.3471,53232.935
380.522,51282.615
380.6969,50424.35
380.8717,50788.145
381.0466,50298.235
381.2214,51023.93
381.3962,51425.165
381.571,50762.885
381.7457,50361.53
381.9204,50549.5
382.0952,50181.745
382.2699,50739.78
382.4445,51468.855
382.6192,52159.915
382.7938,52865.895
382.9685,53513.055
383.1431,52744.685
383.3176,51382.715
383.4922,50710.1
383.6667,51150.475
383.8412,50764.98
384.0157,50470.335
384.1902,50775.09
384.3646,50623.27
384.5391,50788.5
384.7134,51888.985
384.8878,54184.575
385.0622,55332.775
385.2365,53275.325
385.4109,51980.5
385.5852,51698.285
385.7594,53513.295
385.9337,56823.76
386.1079,58290.055
386.2822,59931.0
386.4564,59154.66
386.6306,56043.12
386.8047,56746.93
386.9789,58071.07
387.153,60047.7
387.3271,60020.35
387.5012,57270.56
387.6752,57171.56
387.8492,58634.685
388.0233,57950.665
388.1972,55178.23
388.3712,54848.675
388.5452,54958.68
388.7191,56017.845
388.893,59402.12
389.0669,58304.875
389.2408,53617.225
389.4146,51610.395
389.5884,50434.555
389.7623,50406.54
389.9361,50623.055
390.1098,50322.025
390.2835,50414.03
390.4573,50289.735
390.631,50274.91
390.8047,50631.625
390.9784,50852.87
391.152,50414.215
391.3256,50315.85
391.4992,50181.46
391.6728,50408.165
391.8464,51579.685
392.0199,51413.8
392.1934,50574.31
392.3669,51047.635
392.5403,51939.865
392.7138,52820.135
392.8873,53496.04
393.0607,52772.51
393.2341,52467.61
393.4074,52595.215
393.5808,51858.74
393.7542,51937.565
393.9274,52123.4
394.1007,51613.61
394.274,53380.01
394.4472,54394.06
394.6205,55832.175
394.7937,56961.66
394.9668,57235.995
395.14,56307.73
395.3131,53445.055
395.4863,51945.94
395.6594,51869.07
395.8325,51412.16
396.0055,52284.08
396.1786,52873.13
396.3516,53641.735
396.5246,52315.405
396.6975,50927.775
396.8705,51407.615
397.0434,53385.455
397.2163,52183.365
397.3892,51640.345
397.5621,52376.925
397.735,53643.83
397.9077,54846.865
398.0806,54599.78
398.2534,56542.51
398.4261,56766.825
398.5989,54745.19
398.7716,55361.665
398.9443,56988.57
399.117,60677.075
399.2896,61262.27
399.4623,58129.82
399.6349,56055.49
399.8075,56223.705
399.9801,53712.225
400.1526,52565.285
400.3252,52062.86
400.4977,52104.555
400.6702,52823.9
400.8427,51018.465
401.0151,50467.975
401.1875,49537.21
401.36,49299.255
401.5323,48930.875
401.7047,48505.38
401.877,48993.13
402.0494,49446.65
402.2216,50401.585
402.394,50323.24
402.5662,50634.49
402.7385,53270.24
402.9107,53011.885
403.0829,51324.475
403.2551,50665.42
403.4272,50094.635
403.5994,50088.19
403.7715,50457.545
403.9436,51052.18
404.1156,50931.965
