Timestamp,03/29/2024 21:59:49
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2784.42
218.2508,2845.695
218.442,2905.785
218.6332,2972.025
218.8244,3035.93
219.0156,3103.775
219.2067,3177.79
219.3979,3251.64
219.589,3326.78
219.7801,3403.055
219.9712,3485.705
220.1623,3566.325
220.3533,3655.3
220.5444,3743.515
220.7354,3833.565
220.9264,3924.565
221.1174,4026.04
221.3083,4126.66
221.4993,4223.88
221.6902,4322.435
221.8812,4432.425
222.0721,4541.585
222.263,4653.79
222.4538,4769.73
222.6447,4889.705
222.8355,5011.4
223.0264,5135.465
223.2172,5258.64
223.408,5389.585
223.5987,5522.115
223.7895,5658.23
223.9802,5796.22
224.1709,5934.57
224.3616,6083.205
224.5524,6230.14
224.743,6383.625
224.9337,6528.21
225.1243,6696.145
225.315,6853.475
225.5056,7006.185
225.6962,7170.89
225.8867,7340.485
226.0773,7508.615
226.2678,7679.695
226.4584,7854.8
226.6489,8032.835
226.8394,8201.425
227.0298,8393.245
227.2203,8583.975
227.4108,8789.155
227.6012,8982.66
227.7916,9173.915
227.982,9371.295
228.1723,9565.73
228.3627,9774.87
228.5531,9973.725
228.7434,10177.65
228.9337,10393.12
229.124,10612.55
229.3143,10830.465
229.5045,11072.885
229.6948,11305.135
229.885,11548.225
230.0752,11791.55
230.2654,12036.09
230.4556,12280.53
230.6457,12518.95
230.8358,12765.945
231.026,13012.24
231.2161,13254.38
231.4062,13508.15
231.5963,13754.585
231.7863,14010.305
231.9764,14282.845
232.1664,14557.86
232.3564,14841.66
232.5464,15118.545
232.7364,15393.27
232.9263,15663.975
233.1163,15953.925
233.3062,16248.88
233.4961,16557.945
233.686,16847.015
233.8758,17114.925
234.0657,17383.855
234.2555,17679.61
234.4454,17976.72
234.6352,18277.05
234.825,18568.77
235.0147,18845.495
235.2045,19140.2
235.3942,19426.1
235.5839,19724.41
235.7737,20013.23
235.9633,20295.205
236.153,20609.69
236.3427,20920.755
236.5323,21217.885
236.7219,21500.86
236.9115,21764.97
237.1011,22038.85
237.2907,22343.58
237.4803,22646.525
237.6698,22935.535
237.8593,23233.27
238.0488,23532.2
238.2383,23824.305
238.4278,24109.65
238.6172,24428.095
238.8066,24726.57
238.9961,25030.375
239.1855,25342.22
239.3748,25631.965
239.5642,25907.29
239.7536,26205.59
239.9429,26493.13
240.1322,26754.705
240.3215,27041.87
240.5108,27326.205
240.7001,27622.41
240.8893,27899.375
241.0786,28174.145
241.2677,28441.67
241.457,28745.21
241.6461,28967.41
241.8353,29208.735
242.0244,29457.89
242.2136,29696.265
242.4027,29949.145
242.5918,30198.105
242.7809,30424.32
242.9699,30566.395
243.159,30736.43
243.348,31045.06
243.537,31357.775
243.726,31615.635
243.915,31844.895
244.1039,32073.08
244.2929,32207.785
244.4818,32309.125
244.6707,32541.955
244.8596,32859.325
245.0485,33142.645
245.2373,33424.075
245.4262,33682.54
245.615,33903.615
245.8038,34094.825
245.9926,34320.62
246.1814,34526.35
246.3701,34540.915
246.5589,34607.965
246.7476,34830.27
246.9363,35145.21
247.1249,35399.025
247.3136,35641.535
247.5023,35861.69
247.6909,36109.05
247.8795,36310.685
248.0681,36535.18
248.2567,36737.01
248.4453,36939.45
248.6338,37115.405
248.8224,37188.69
249.0109,37109.545
249.1994,37258.765
249.3878,37533.785
249.5763,37770.38
249.7648,37971.94
249.9532,38168.445
250.1416,38402.575
250.33,38630.04
250.5183,38850.21
250.7067,39003.865
250.8951,39153.415
251.0834,39284.41
251.2717,39422.175
251.46,39545.695
251.6483,39665.18
251.8365,39722.095
252.0247,39669.625
252.213,39800.225
252.4012,39977.37
252.5894,40206.37
252.7775,40350.995
252.9657,40482.71
253.1538,40662.905
253.3419,40790.92
253.53,40882.275
253.7181,40996.12
253.9062,41111.92
254.0942,41203.055
254.2823,41273.91
254.4703,41350.32
254.6583,41437.895
254.8463,41521.255
255.0342,41544.805
255.2222,41589.875
255.4101,41580.655
255.598,41530.855
255.7859,41634.865
255.9738,41791.72
256.1616,41947.21
256.3495,42100.205
256.5373,42208.635
256.7251,42389.42
256.9129,42486.895
257.1006,42563.89
257.2884,42667.745
257.4761,42799.235
257.6638,42857.63
257.8515,42885.535
258.0392,42930.27
258.2269,42960.55
258.4146,42993.675
258.6022,43042.795
258.7898,43036.52
258.9774,43056.395
259.165,43116.335
259.3525,43168.725
259.5401,43176.515
259.7276,43258.525
259.9151,43318.975
260.1026,43353.385
260.2901,43416.66
260.4776,43480.715
260.665,43594.385
260.8524,43692.355
261.0398,43803.22
261.2272,43834.1
261.4146,43823.3
261.6019,43872.74
261.7893,43916.855
261.9766,43954.94
262.1639,44001.67
262.3512,43972.925
262.5384,43964.475
262.7257,43967.13
262.9129,43992.24
263.1001,44010.08
263.2873,44074.835
263.4745,44103.965
263.6617,44028.525
263.8488,44041.685
264.0359,44066.375
264.2231,44076.37
264.4101,44094.6
264.5972,44122.48
264.7842,44146.485
264.9713,44156.805
265.1583,44149.46
265.3453,44156.53
265.5323,44183.245
265.7193,44208.28
265.9062,44273.22
266.0931,44284.825
266.2801,44281.825
266.4669,44317.53
266.6538,44367.885
266.8407,44409.775
267.0276,44382.705
267.2143,44358.315
267.4012,44383.665
267.588,44310.61
267.7747,44306.305
267.9615,44313.255
268.1482,44302.295
268.3349,44311.36
268.5217,44293.785
268.7083,44245.04
268.895,44231.205
269.0817,44274.315
269.2682,44258.63
269.4549,44200.68
269.6415,44102.89
269.8281,44077.225
270.0146,44127.89
270.2012,44152.89
270.3877,44180.525
270.5742,44187.795
270.7607,44181.895
270.9472,44177.205
271.1336,44176.86
271.32,44152.38
271.5065,44121.26
271.6929,44122.17
271.8792,44158.865
272.0656,44159.405
272.252,44172.11
272.4383,44189.035
272.6246,44174.385
272.8109,44169.265
272.9972,44251.235
273.1835,44291.705
273.3697,44329.68
273.5559,44354.34
273.7421,44373.8
273.9283,44385.955
274.1145,44388.425
274.3007,44403.27
274.4868,44439.095
274.6729,44515.635
274.859,44539.81
275.0451,44557.875
275.2311,44469.305
275.4172,44508.9
275.6032,44557.37
275.7892,44623.33
275.9752,44643.985
276.1612,44688.765
276.3472,44668.77
276.5331,44670.14
276.719,44692.8
276.9049,44717.93
277.0908,44698.44
277.2767,44714.15
277.4625,44761.705
277.6484,44767.84
277.8342,44758.865
278.02,44789.39
278.2057,44849.225
278.3915,44936.22
278.5772,44968.04
278.763,44949.4
278.9487,45032.225
279.1343,45107.605
279.32,45123.09
279.5057,45097.47
279.6913,45014.195
279.877,45030.33
280.0625,45053.075
280.2481,45020.555
280.4337,45005.235
280.6192,45096.94
280.8048,45178.515
280.9903,45173.48
281.1758,45156.465
281.3612,45125.88
281.5467,45144.045
281.7321,45232.915
281.9175,45283.03
282.1029,45312.59
282.2884,45342.12
282.4737,45310.76
282.6591,45293.415
282.8444,45330.565
283.0297,45359.635
283.215,45402.445
283.4002,45434.83
283.5855,45413.46
283.7707,45351.47
283.956,45358.51
284.1412,45380.91
284.3264,45453.8
284.5115,45558.365
284.6967,45631.72
284.8818,45623.34
285.0669,45594.695
285.252,45640.335
285.4371,45706.7
285.6222,45706.13
285.8072,45708.635
285.9922,45740.145
286.1772,45805.825
286.3622,45889.85
286.5472,45885.885
286.7321,45870.175
286.9171,45967.405
287.102,46015.76
287.2869,46116.51
287.4717,46236.585
287.6566,46278.53
287.8415,46335.065
288.0263,46372.82
288.2111,46336.08
288.3959,46294.13
288.5806,46346.83
288.7654,46424.545
288.9501,46586.15
289.1348,46661.38
289.3195,46715.635
289.5042,46789.295
289.6889,46901.805
289.8735,46874.84
290.0581,46893.745
290.2428,46871.12
290.4273,46934.425
290.6119,47057.71
290.7965,47109.45
290.981,47169.53
291.1655,47220.745
291.35,47159.585
291.5345,47147.0
291.719,47220.215
291.9034,47296.365
292.0878,47424.16
292.2722,47478.59
292.4566,47498.195
292.641,47578.25
292.8253,47640.245
293.0096,47666.06
293.194,47747.37
293.3783,47811.675
293.5626,47913.175
293.7468,47988.01
293.9311,48057.48
294.1153,48043.695
294.2995,47961.895
294.4837,47930.6
294.6678,47935.545
294.852,47957.33
295.0361,48050.58
295.2202,48143.445
295.4043,48241.57
295.5884,48288.195
295.7725,48352.98
295.9565,48398.14
296.1405,48363.135
296.3246,48394.435
296.5085,48533.93
296.6925,48669.7
296.8764,48729.12
297.0603,48769.84
297.2443,48797.105
297.4282,48804.8
297.612,48803.96
297.7959,48813.865
297.9797,48848.835
298.1635,48846.07
298.3474,48997.78
298.5311,49123.925
298.7149,49114.34
298.8987,49089.38
299.0823,49111.21
299.2661,49090.405
299.4498,49018.265
299.6334,49083.775
299.8171,49168.48
300.0007,49219.15
300.1843,49278.145
300.368,49321.24
300.5515,49353.63
300.7351,49391.38
300.9186,49438.905
301.1021,49450.34
301.2857,49512.105
301.4691,49570.165
301.6526,49665.04
301.8361,49667.21
302.0195,49678.595
302.2029,49720.425
302.3863,49789.03
302.5697,49802.265
302.753,49882.595
302.9364,49978.005
303.1197,50106.595
303.303,50157.89
303.4863,50143.545
303.6696,50073.49
303.8528,50046.665
304.036,50075.78
304.2192,50173.2
304.4024,50221.01
304.5856,50209.095
304.7688,50259.685
304.9519,50331.84
305.135,50367.055
305.3181,50390.12
305.5012,50429.61
305.6842,50514.905
305.8673,50573.405
306.0504,50561.905
306.2333,50492.225
306.4163,50531.26
306.5993,50542.415
306.7822,50613.785
306.9652,50691.915
307.1481,50679.53
307.331,50701.075
307.5139,50709.345
307.6967,50712.24
307.8796,50726.22
308.0624,50788.43
308.2452,50761.105
308.428,50764.23
308.6107,50816.665
308.7935,50816.16
308.9762,50836.89
309.1589,50891.405
309.3416,50926.445
309.5243,50941.05
309.7069,50978.07
309.8896,50976.99
310.0721,50998.73
310.2548,51042.14
310.4373,51085.755
310.6199,51175.595
310.8024,51180.44
310.985,51222.505
311.1674,51177.66
311.3499,51136.29
311.5324,51194.6
311.7148,51309.57
311.8973,51297.08
312.0797,51329.545
312.2621,51402.18
312.4445,51377.775
312.6268,51360.585
312.8091,51422.385
312.9915,51381.855
313.1738,51389.7
313.356,51363.36
313.5383,51343.48
313.7206,51380.105
313.9027,51359.98
314.085,51373.965
314.2672,51440.81
314.4493,51498.88
314.6314,51566.535
314.8136,51626.23
314.9957,51604.48
315.1778,51574.07
315.3598,51608.625
315.5419,51662.72
315.724,51704.795
315.9059,51720.97
316.088,51727.61
316.2699,51827.585
316.4519,51864.105
316.6338,51835.75
316.8157,51744.29
316.9977,51760.805
317.1795,51849.105
317.3614,51936.73
317.5432,52009.975
317.7251,52050.615
317.9069,51971.825
318.0887,51936.795
318.2704,51892.555
318.4522,51927.79
318.6339,51998.14
318.8156,52133.24
318.9973,52132.605
319.179,52191.245
319.3607,52273.74
319.5423,52344.715
319.7239,52357.485
319.9055,52345.555
320.0871,52375.255
320.2687,52408.445
320.4502,52396.475
320.6317,52341.54
320.8132,52413.435
320.9947,52468.315
321.1761,52535.645
321.3576,52554.92
321.5391,52562.875
321.7205,52602.235
321.9019,52638.145
322.0832,52627.925
322.2646,52625.075
322.4459,52637.21
322.6272,52644.3
322.8085,52646.415
322.9898,52662.865
323.1711,52639.23
323.3523,52636.365
323.5335,52637.19
323.7147,52783.6
323.8959,52965.395
324.0771,53036.145
324.2582,53043.335
324.4393,53077.905
324.6204,53142.535
324.8015,53178.46
324.9826,53271.075
325.1637,53414.635
325.3447,53415.615
325.5257,53412.78
325.7067,53388.3
325.8877,53241.52
326.0686,53182.38
326.2496,53232.525
326.4305,53220.875
326.6114,53281.115
326.7922,53357.91
326.9731,53416.31
327.1539,53465.2
327.3347,53554.59
327.5155,53620.475
327.6963,53746.185
327.8771,53771.225
328.0578,53647.035
328.2385,53487.08
328.4193,53500.955
328.5999,53526.65
328.7806,53522.82
328.9613,53558.495
329.1419,53560.345
329.3225,53617.885
329.5031,53585.18
329.6837,53567.905
329.8642,53540.495
330.0447,53521.805
330.2252,53509.485
330.4057,53484.475
330.5862,53491.935
330.7667,53520.61
330.9471,53573.405
331.1275,53666.86
331.3079,53728.06
331.4883,53871.735
331.6687,53881.535
331.849,53667.64
332.0293,53546.045
332.2096,53506.25
332.3899,53548.835
332.5702,53641.53
332.7504,53728.635
332.9306,53824.72
333.1108,53764.715
333.291,53682.09
333.4712,53674.405
333.6514,53723.02
333.8315,53711.57
334.0116,53720.985
334.1917,53793.76
334.3717,53877.57
334.5518,53909.025
334.7318,53823.445
334.9119,53805.925
335.0918,53859.285
335.2718,53899.27
335.4518,53928.12
335.6317,53972.065
335.8116,54070.125
335.9915,54030.075
336.1714,53877.98
336.3513,53836.67
336.5311,53881.09
336.7109,53990.035
336.8907,54054.455
337.0705,53883.205
337.2502,53697.955
337.43,53639.68
337.6097,53554.025
337.7894,53556.895
337.9691,53603.015
338.1488,53662.745
338.3284,53714.585
338.508,53836.46
338.6877,53970.56
338.8672,53988.69
339.0468,53916.57
339.2263,53864.395
339.4059,54213.845
339.5854,54709.69
339.7649,54231.35
339.9443,53938.555
340.1238,53847.775
340.3032,53863.025
340.4826,53884.595
340.662,53787.275
340.8414,53691.065
341.0207,53718.945
341.2001,53741.645
341.3794,53736.14
341.5587,53823.46
341.738,53861.99
341.9172,53865.955
342.0965,53863.835
342.2757,53746.445
342.4549,53564.925
342.6341,53595.47
342.8132,53626.61
342.9923,53834.295
343.1715,54038.41
343.3506,54073.48
343.5296,53782.8
343.7087,53662.36
343.8878,53608.885
344.0668,53624.265
344.2458,53642.11
344.4248,53534.795
344.6037,53504.995
344.7827,53546.615
344.9616,53518.845
345.1405,53535.495
345.3194,53549.73
345.4982,53466.4
345.6771,53402.36
345.8559,53402.465
346.0347,53413.455
346.2135,53389.055
346.3923,53360.55
346.571,53299.28
346.7498,53260.49
346.9285,53346.905
347.1071,53292.525
347.2859,53189.865
347.4645,53248.14
347.6431,53321.63
347.8217,53331.475
348.0003,53232.7
348.1789,53227.895
348.3574,53211.82
348.5359,53148.435
348.7145,53061.565
348.893,53095.345
349.0714,53116.31
349.2499,52998.735
349.4283,52894.4
349.6068,52784.345
349.7852,52757.14
349.9635,52796.02
350.1419,52775.12
350.3202,52721.52
350.4985,52611.04
350.6768,52537.045
350.8551,52475.575
351.0334,52470.73
351.2116,52436.455
351.3898,52466.85
351.568,52386.6
351.7462,52371.63
351.9243,52329.935
352.1025,52255.12
352.2806,52178.725
352.4587,52162.64
352.6368,52100.415
352.8148,52002.435
352.9929,51939.985
353.1709,51991.5
353.3489,51998.77
353.5268,51925.755
353.7048,51840.31
353.8828,51797.485
354.0607,51716.735
354.2386,51709.47
354.4165,51660.81
354.5943,51613.57
354.7722,51615.09
354.95,51700.095
355.1278,51707.43
355.3056,51577.25
355.4833,51405.5
355.6611,51234.24
355.8388,51119.4
356.0165,51080.25
356.1942,51124.795
356.3719,51209.79
356.5495,51180.085
356.7271,51098.5
356.9047,51078.53
357.0823,51075.095
357.2599,51106.685
357.4374,51039.715
357.6149,50889.395
357.7924,50756.345
357.9699,50758.345
358.1474,50726.145
358.3248,50588.69
358.5023,50548.08
358.6797,50429.16
358.8571,50341.915
359.0344,50297.55
359.2118,50175.87
359.3891,50212.85
359.5664,50082.105
359.7437,50042.11
359.9209,50007.05
360.0982,49891.215
360.2754,49694.51
360.4526,49766.855
360.6298,49751.31
360.807,49699.83
360.9841,49679.285
361.1613,49745.38
361.3383,50112.745
361.5154,50059.865
361.6925,50104.04
361.8695,49993.6
362.0466,49819.945
362.2236,49577.95
362.4005,49373.835
362.5775,49115.785
362.7545,48988.36
362.9314,48868.895
363.1083,48962.215
363.2852,49553.89
363.462,49597.84
363.6389,49286.355
363.8157,49013.28
363.9925,48693.24
364.1693,48543.345
364.346,48424.52
364.5228,48523.615
364.6996,48794.405
364.8762,48818.73
365.0529,48902.49
365.2296,49130.785
365.4062,48979.905
365.5829,48847.395
365.7595,48841.035
365.9361,48768.275
366.1126,48630.345
366.2892,49782.34
366.4657,51519.785
366.6422,52031.94
366.8186,50863.87
366.9951,50659.815
367.1716,49877.56
367.348,50747.04
367.5244,51418.34
367.7008,50274.21
367.8772,49542.51
368.0535,49471.205
368.2298,51590.11
368.4061,53042.735
368.5824,52174.83
368.7586,50963.745
368.9349,50381.16
369.1111,49194.225
369.2873,48367.19
369.4635,48261.345
369.6396,48190.25
369.8158,48236.375
369.9919,48962.835
370.168,50212.78
370.3441,50275.59
370.5202,49089.97
370.6962,48287.755
370.8722,47842.73
371.0482,47776.405
371.2242,47954.025
371.4002,48506.405
371.5761,48709.575
371.752,48334.225
371.9279,48393.345
372.1038,48503.82
372.2796,48347.8
372.4555,48229.71
372.6313,48240.27
372.8071,47955.89
372.9829,47853.16
373.1586,48259.185
373.3344,48362.935
373.5101,47876.925
373.6858,47822.035
373.8615,47583.23
374.0371,47767.915
374.2127,48271.22
374.3884,48015.775
374.564,47724.39
374.7395,47594.255
374.9151,47589.415
375.0906,48279.98
375.2661,49098.56
375.4416,48441.285
375.6171,48338.445
375.7925,48490.61
375.968,48567.635
376.1434,48367.31
376.3188,48322.79
376.4941,48298.13
376.6695,48400.46
376.8448,48600.53
377.0201,48967.94
377.1954,49297.38
377.3707,48952.705
377.5459,49226.275
377.7212,49926.95
377.8964,51079.2
378.0715,51429.94
378.2467,51030.735
378.4218,50424.56
378.597,49401.065
378.7721,49328.53
378.9472,49463.595
379.1222,51578.535
379.2973,52231.335
379.4723,52625.195
379.6473,55777.975
379.8223,57245.755
379.9972,54351.285
380.1722,52657.11
380.3471,52434.725
380.522,50731.83
380.6969,49703.97
380.8717,50003.765
381.0466,49701.755
381.2214,50245.965
381.3962,50950.165
381.571,50222.1
381.7457,49789.22
381.9204,49858.16
382.0952,49698.205
382.2699,50030.595
382.4445,50936.87
382.6192,51599.265
382.7938,52353.26
382.9685,53057.34
383.1431,52341.95
383.3176,50920.01
383.4922,50029.315
383.6667,50478.25
383.8412,50296.76
384.0157,49932.8
384.1902,50163.44
384.3646,50050.84
384.5391,50055.975
384.7134,51164.55
384.8878,53318.53
385.0622,54973.71
385.2365,52948.67
385.4109,51200.745
385.5852,50856.02
385.7594,52466.275
385.9337,56271.66
386.1079,57828.59
386.2822,59393.98
386.4564,58850.675
386.6306,55250.22
386.8047,55700.64
386.9789,57159.37
387.153,59384.5
387.3271,59841.775
387.5012,56559.035
387.6752,56218.115
387.8492,57616.495
388.0233,57665.41
388.1972,54585.99
388.3712,53961.41
388.5452,54033.255
388.7191,55220.945
388.893,58538.69
389.0669,58328.14
389.2408,53070.705
389.4146,50579.82
389.5884,49327.495
389.7623,49402.535
389.9361,49933.81
390.1098,49585.31
390.2835,49618.1
390.4573,49512.44
390.631,49505.545
390.8047,49807.6
390.9784,50079.55
391.152,49600.84
391.3256,49403.215
391.4992,49300.865
391.6728,49460.785
391.8464,50694.26
392.0199,50745.15
392.1934,49850.51
392.3669,50068.61
392.5403,51079.485
392.7138,52030.0
392.8873,52928.325
393.0607,52247.985
393.2341,51822.995
393.4074,52023.245
393.5808,51310.155
393.7542,51262.115
393.9274,51519.97
394.1007,50828.91
394.274,52489.83
394.4472,53625.655
394.6205,55099.88
394.7937,56214.165
394.9668,56487.87
395.14,55646.995
395.3131,52678.62
395.4863,50793.395
395.6594,50751.145
395.8325,50525.215
396.0055,51320.45
396.1786,52101.34
396.3516,52943.185
396.5246,51771.18
396.6975,50288.705
396.8705,50459.915
397.0434,52817.1
397.2163,51769.855
397.3892,51003.6
397.5621,51422.585
397.735,52739.965
397.9077,54033.865
398.0806,53893.225
398.2534,55252.105
398.4261,56269.38
398.5989,53699.255
398.7716,54402.275
398.9443,55528.225
399.117,59914.635
399.2896,60552.7
399.4623,57191.855
399.6349,54651.69
399.8075,55048.27
399.9801,52695.57
400.1526,51522.7
400.3252,50818.725
400.4977,50883.69
400.6702,51963.685
400.8427,50101.16
401.0151,49374.565
401.1875,48364.915
401.36,48085.065
401.5323,47906.63
401.7047,47366.71
401.877,47861.83
402.0494,48318.415
402.2216,49310.665
402.394,49337.345
402.5662,49422.255
402.7385,52120.36
402.9107,52151.145
403.0829,50373.46
403.2551,49554.72
403.4272,48839.865
403.5994,49008.335
403.7715,49285.375
403.9436,50027.685
404.1156,49783.83
