Timestamp,03/29/2024 23:07:08
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2789.49
218.2508,2850.505
218.442,2910.125
218.6332,2978.4
218.8244,3040.77
219.0156,3110.275
219.2067,3183.535
219.3979,3256.26
219.589,3331.685
219.7801,3407.095
219.9712,3488.79
220.1623,3572.555
220.3533,3660.83
220.5444,3749.8
220.7354,3840.13
220.9264,3933.93
221.1174,4034.79
221.3083,4134.005
221.4993,4233.295
221.6902,4332.36
221.8812,4439.94
222.0721,4551.355
222.263,4663.41
222.4538,4781.165
222.6447,4901.735
222.8355,5022.055
223.0264,5145.145
223.2172,5271.525
223.408,5401.44
223.5987,5535.975
223.7895,5669.97
223.9802,5809.83
224.1709,5952.81
224.3616,6097.45
224.5524,6247.06
224.743,6401.33
224.9337,6546.23
225.1243,6712.275
225.315,6868.575
225.5056,7023.445
225.6962,7195.43
225.8867,7362.615
226.0773,7530.785
226.2678,7702.995
226.4584,7881.795
226.6489,8059.12
226.8394,8233.64
227.0298,8417.745
227.2203,8612.585
227.4108,8814.555
227.6012,9013.435
227.7916,9204.405
227.982,9404.485
228.1723,9599.475
228.3627,9809.63
228.5531,10009.435
228.7434,10217.255
228.9337,10430.07
229.124,10649.435
229.3143,10870.87
229.5045,11109.775
229.6948,11348.235
229.885,11594.255
230.0752,11840.255
230.2654,12085.945
230.4556,12330.94
230.6457,12573.17
230.8358,12818.235
231.026,13066.345
231.2161,13313.485
231.4062,13565.055
231.5963,13814.995
231.7863,14076.22
231.9764,14348.265
232.1664,14622.525
232.3564,14909.36
232.5464,15179.96
232.7364,15470.07
232.9263,15734.765
233.1163,16024.38
233.3062,16322.49
233.4961,16638.205
233.686,16927.065
233.8758,17197.89
234.0657,17471.51
234.2555,17768.01
234.4454,18067.855
234.6352,18363.91
234.825,18660.915
235.0147,18942.57
235.2045,19237.335
235.3942,19525.85
235.5839,19821.165
235.7737,20110.335
235.9633,20394.235
236.153,20711.26
236.3427,21023.055
236.5323,21323.96
236.7219,21611.715
236.9115,21871.115
237.1011,22154.1
237.2907,22459.13
237.4803,22769.515
237.6698,23054.995
237.8593,23350.745
238.0488,23646.455
238.2383,23943.695
238.4278,24236.255
238.6172,24553.76
238.8066,24853.88
238.9961,25154.55
239.1855,25470.065
239.3748,25764.895
239.5642,26043.365
239.7536,26339.88
239.9429,26628.9
240.1322,26888.295
240.3215,27175.35
240.5108,27464.54
240.7001,27766.135
240.8893,28039.32
241.0786,28316.69
241.2677,28585.66
241.457,28886.92
241.6461,29114.775
241.8353,29352.635
242.0244,29605.98
242.2136,29842.89
242.4027,30099.105
242.5918,30344.73
242.7809,30575.575
242.9699,30709.05
243.159,30877.24
243.348,31174.005
243.537,31501.475
243.726,31752.975
243.915,31982.65
244.1039,32204.11
244.2929,32333.905
244.4818,32429.88
244.6707,32670.11
244.8596,32983.955
245.0485,33269.915
245.2373,33545.52
245.4262,33803.455
245.615,34025.235
245.8038,34216.93
245.9926,34432.605
246.1814,34641.055
246.3701,34658.845
246.5589,34712.925
246.7476,34941.34
246.9363,35249.24
247.1249,35502.24
247.3136,35749.365
247.5023,35964.345
247.6909,36207.035
247.8795,36416.475
248.0681,36633.225
248.2567,36841.23
248.4453,37033.785
248.6338,37205.725
248.8224,37280.35
249.0109,37199.805
249.1994,37348.7
249.3878,37625.78
249.5763,37862.39
249.7648,38058.745
249.9532,38261.115
250.1416,38497.78
250.33,38720.165
250.5183,38940.505
250.7067,39091.185
250.8951,39231.76
251.0834,39373.35
251.2717,39504.875
251.46,39619.145
251.6483,39737.34
251.8365,39790.61
252.0247,39733.595
252.213,39866.245
252.4012,40046.15
252.5894,40272.435
252.7775,40414.36
252.9657,40538.295
253.1538,40716.385
253.3419,40843.29
253.53,40929.185
253.7181,41032.87
253.9062,41155.475
254.0942,41245.49
254.2823,41306.625
254.4703,41376.045
254.6583,41465.31
254.8463,41541.06
255.0342,41574.495
255.2222,41600.515
255.4101,41589.1
255.598,41540.745
255.7859,41640.53
255.9738,41798.67
256.1616,41946.13
256.3495,42105.28
256.5373,42206.08
256.7251,42389.92
256.9129,42480.805
257.1006,42563.59
257.2884,42668.585
257.4761,42794.225
257.6638,42863.615
257.8515,42882.145
258.0392,42923.635
258.2269,42961.765
258.4146,42992.185
258.6022,43038.435
258.7898,43022.39
258.9774,43045.675
259.165,43113.455
259.3525,43164.08
259.5401,43179.385
259.7276,43248.48
259.9151,43315.76
260.1026,43355.185
260.2901,43419.65
260.4776,43475.47
260.665,43603.24
260.8524,43694.495
261.0398,43805.6
261.2272,43840.38
261.4146,43827.6
261.6019,43872.725
261.7893,43929.62
261.9766,43958.545
262.1639,44010.645
262.3512,43978.945
262.5384,43981.98
262.7257,43976.25
262.9129,44004.035
263.1001,44021.115
263.2873,44087.06
263.4745,44123.12
263.6617,44043.125
263.8488,44060.985
264.0359,44092.92
264.2231,44093.16
264.4101,44110.765
264.5972,44142.3
264.7842,44162.345
264.9713,44174.315
265.1583,44163.41
265.3453,44172.88
265.5323,44214.745
265.7193,44238.025
265.9062,44302.015
266.0931,44312.125
266.2801,44307.51
266.4669,44357.61
266.6538,44395.775
266.8407,44442.52
267.0276,44416.47
267.2143,44395.865
267.4012,44427.905
267.588,44351.825
267.7747,44348.885
267.9615,44351.29
268.1482,44341.045
268.3349,44354.49
268.5217,44346.715
268.7083,44297.695
268.895,44287.85
269.0817,44323.17
269.2682,44313.855
269.4549,44254.785
269.6415,44153.475
269.8281,44136.665
270.0146,44185.995
270.2012,44210.06
270.3877,44240.615
270.5742,44247.245
270.7607,44242.84
270.9472,44245.065
271.1336,44234.79
271.32,44210.67
271.5065,44185.905
271.6929,44185.295
271.8792,44226.7
272.0656,44220.49
272.252,44247.425
272.4383,44258.22
272.6246,44239.825
272.8109,44245.145
272.9972,44316.085
273.1835,44363.195
273.3697,44408.32
273.5559,44431.47
273.7421,44455.255
273.9283,44461.38
274.1145,44471.83
274.3007,44486.7
274.4868,44523.525
274.6729,44604.25
274.859,44622.01
275.0451,44647.69
275.2311,44559.15
275.4172,44603.0
275.6032,44653.92
275.7892,44716.23
275.9752,44733.165
276.1612,44787.115
276.3472,44761.41
276.5331,44765.72
276.719,44791.225
276.9049,44818.435
277.0908,44798.52
277.2767,44816.745
277.4625,44860.83
277.6484,44868.655
277.8342,44860.14
278.02,44897.15
278.2057,44963.13
278.3915,45045.24
278.5772,45074.285
278.763,45058.725
278.9487,45142.17
279.1343,45220.23
279.32,45233.68
279.5057,45214.735
279.6913,45126.765
279.877,45145.775
280.0625,45167.715
280.2481,45146.89
280.4337,45130.455
280.6192,45222.52
280.8048,45293.73
280.9903,45294.495
281.1758,45273.26
281.3612,45248.13
281.5467,45269.97
281.7321,45361.74
281.9175,45416.03
282.1029,45436.78
282.2884,45476.82
282.4737,45443.47
282.6591,45418.97
282.8444,45464.185
283.0297,45490.955
283.215,45526.605
283.4002,45559.035
283.5855,45549.115
283.7707,45485.985
283.956,45497.06
284.1412,45516.09
284.3264,45594.57
284.5115,45694.605
284.6967,45763.82
284.8818,45765.165
285.0669,45739.51
285.252,45786.52
285.4371,45846.4
285.6222,45848.285
285.8072,45855.515
285.9922,45876.58
286.1772,45953.445
286.3622,46037.335
286.5472,46026.385
286.7321,46013.225
286.9171,46107.32
287.102,46173.565
287.2869,46265.765
287.4717,46389.64
287.6566,46445.98
287.8415,46486.745
288.0263,46527.075
288.2111,46488.635
288.3959,46450.855
288.5806,46514.14
288.7654,46584.25
288.9501,46750.77
289.1348,46827.375
289.3195,46875.75
289.5042,46953.665
289.6889,47067.03
289.8735,47031.975
290.0581,47056.965
290.2428,47035.77
290.4273,47106.11
290.6119,47221.415
290.7965,47272.575
290.981,47331.19
291.1655,47381.58
291.35,47328.26
291.5345,47313.15
291.719,47392.55
291.9034,47462.59
292.0878,47601.61
292.2722,47652.64
292.4566,47672.095
292.641,47748.125
292.8253,47810.79
293.0096,47833.675
293.194,47927.735
293.3783,47992.43
293.5626,48081.36
293.7468,48167.105
293.9311,48238.985
294.1153,48223.505
294.2995,48141.51
294.4837,48120.135
294.6678,48121.6
294.852,48143.69
295.0361,48236.675
295.2202,48328.28
295.4043,48429.595
295.5884,48477.75
295.7725,48540.955
295.9565,48578.57
296.1405,48550.28
296.3246,48583.6
296.5085,48729.195
296.6925,48854.95
296.8764,48917.22
297.0603,48957.465
297.2443,48984.68
297.4282,48995.095
297.612,48991.35
297.7959,49008.64
297.9797,49050.545
298.1635,49051.905
298.3474,49195.205
298.5311,49323.485
298.7149,49316.36
298.8987,49284.7
299.0823,49308.095
299.2661,49291.925
299.4498,49220.69
299.6334,49291.2
299.8171,49381.295
300.0007,49436.195
300.1843,49498.805
300.368,49538.125
300.5515,49564.025
300.7351,49605.395
300.9186,49640.125
301.1021,49661.815
301.2857,49719.605
301.4691,49778.055
301.6526,49872.185
301.8361,49882.845
302.0195,49892.805
302.2029,49934.23
302.3863,50002.48
302.5697,50005.935
302.753,50092.16
302.9364,50191.525
303.1197,50328.55
303.303,50370.97
303.4863,50366.55
303.6696,50287.74
303.8528,50262.055
304.036,50295.335
304.2192,50396.37
304.4024,50438.72
304.5856,50434.12
304.7688,50480.01
304.9519,50549.07
305.135,50580.625
305.3181,50616.0
305.5012,50662.39
305.6842,50740.785
305.8673,50803.745
306.0504,50791.355
306.2333,50714.53
306.4163,50767.78
306.5993,50774.825
306.7822,50842.665
306.9652,50916.415
307.1481,50910.635
307.331,50924.905
307.5139,50946.205
307.6967,50946.41
307.8796,50965.63
308.0624,51025.165
308.2452,51003.805
308.428,51001.87
308.6107,51065.855
308.7935,51063.605
308.9762,51086.595
309.1589,51132.115
309.3416,51160.7
309.5243,51184.905
309.7069,51220.57
309.8896,51223.89
310.0721,51239.255
310.2548,51294.115
310.4373,51335.095
310.6199,51413.88
310.8024,51433.885
310.985,51471.575
311.1674,51417.73
311.3499,51383.125
311.5324,51445.11
311.7148,51568.18
311.8973,51554.4
312.0797,51581.39
312.2621,51647.435
312.4445,51632.385
312.6268,51622.535
312.8091,51675.44
312.9915,51638.085
313.1738,51641.435
313.356,51620.415
313.5383,51597.855
313.7206,51646.81
313.9027,51613.815
314.085,51634.48
314.2672,51684.835
314.4493,51753.485
314.6314,51824.235
314.8136,51890.435
314.9957,51861.285
315.1778,51830.96
315.3598,51875.005
315.5419,51923.03
315.724,51971.485
315.9059,51983.085
316.088,51991.71
316.2699,52077.055
316.4519,52133.08
316.6338,52099.53
316.8157,52010.725
316.9977,52020.655
317.1795,52110.89
317.3614,52202.44
317.5432,52281.915
317.7251,52320.28
317.9069,52236.07
318.0887,52208.525
318.2704,52169.41
318.4522,52203.695
318.6339,52274.065
318.8156,52413.42
318.9973,52408.395
319.179,52476.335
319.3607,52558.68
319.5423,52631.95
319.7239,52639.67
319.9055,52620.8
320.0871,52650.115
320.2687,52693.915
320.4502,52680.03
320.6317,52626.405
320.8132,52688.305
320.9947,52759.825
321.1761,52821.945
321.3576,52838.175
321.5391,52850.625
321.7205,52890.875
321.9019,52923.17
322.0832,52917.775
322.2646,52913.34
322.4459,52918.855
322.6272,52930.155
322.8085,52935.515
322.9898,52959.69
323.1711,52935.675
323.3523,52934.255
323.5335,52934.785
323.7147,53078.01
323.8959,53256.705
324.0771,53326.325
324.2582,53331.09
324.4393,53373.82
324.6204,53437.695
324.8015,53469.19
324.9826,53567.025
325.1637,53715.255
325.3447,53712.36
325.5257,53715.275
325.7067,53694.805
325.8877,53549.0
326.0686,53486.66
326.2496,53539.88
326.4305,53523.4
326.6114,53585.035
326.7922,53663.525
326.9731,53733.38
327.1539,53779.605
327.3347,53859.785
327.5155,53926.73
327.6963,54045.65
327.8771,54069.675
328.0578,53948.29
328.2385,53801.35
328.4193,53814.29
328.5999,53841.025
328.7806,53829.075
328.9613,53870.94
329.1419,53868.56
329.3225,53936.22
329.5031,53908.165
329.6837,53877.405
329.8642,53852.45
330.0447,53833.245
330.2252,53822.1
330.4057,53800.385
330.5862,53799.37
330.7667,53830.415
330.9471,53877.315
331.1275,53988.005
331.3079,54046.53
331.4883,54191.66
331.6687,54200.275
331.849,53981.85
332.0293,53865.0
332.2096,53829.81
332.3899,53869.88
332.5702,53965.79
332.7504,54049.29
332.9306,54143.005
333.1108,54098.235
333.291,54004.93
333.4712,54005.72
333.6514,54049.69
333.8315,54039.44
334.0116,54045.87
334.1917,54117.395
334.3717,54201.385
334.5518,54233.87
334.7318,54150.615
334.9119,54134.62
335.0918,54179.565
335.2718,54236.12
335.4518,54258.095
335.6317,54300.245
335.8116,54399.93
335.9915,54361.605
336.1714,54197.77
336.3513,54174.2
336.5311,54212.045
336.7109,54321.25
336.8907,54387.53
337.0705,54218.89
337.2502,54032.605
337.43,53965.485
337.6097,53890.6
337.7894,53893.82
337.9691,53945.21
338.1488,53999.92
338.3284,54046.13
338.508,54171.855
338.6877,54303.44
338.8672,54324.96
339.0468,54260.155
339.2263,54207.305
339.4059,54556.2
339.5854,55059.355
339.7649,54565.18
339.9443,54283.065
340.1238,54186.81
340.3032,54200.705
340.4826,54228.76
340.662,54124.1
340.8414,54029.44
341.0207,54054.26
341.2001,54084.86
341.3794,54085.705
341.5587,54163.025
341.738,54207.04
341.9172,54218.665
342.0965,54207.615
342.2757,54086.36
342.4549,53903.23
342.6341,53935.015
342.8132,53977.455
342.9923,54181.285
343.1715,54394.795
343.3506,54416.22
343.5296,54133.45
343.7087,54011.485
343.8878,53957.555
344.0668,53970.75
344.2458,53986.995
344.4248,53890.45
344.6037,53866.575
344.7827,53895.705
344.9616,53869.315
345.1405,53881.455
345.3194,53891.59
345.4982,53814.105
345.6771,53761.57
345.8559,53760.69
346.0347,53769.14
346.2135,53738.61
346.3923,53714.625
346.571,53651.725
346.7498,53609.175
346.9285,53705.765
347.1071,53643.08
347.2859,53543.785
347.4645,53600.725
347.6431,53672.1
347.8217,53676.11
348.0003,53592.845
348.1789,53579.465
348.3574,53565.77
348.5359,53498.665
348.7145,53407.995
348.893,53440.055
349.0714,53470.545
349.2499,53353.145
349.4283,53244.245
349.6068,53131.47
349.7852,53102.96
349.9635,53149.81
350.1419,53128.185
350.3202,53079.2
350.4985,52970.41
350.6768,52889.88
350.8551,52832.615
351.0334,52819.54
351.2116,52803.52
351.3898,52822.065
351.568,52741.285
351.7462,52728.075
351.9243,52690.43
352.1025,52609.825
352.2806,52528.89
352.4587,52521.64
352.6368,52453.185
352.8148,52357.94
352.9929,52297.085
353.1709,52342.93
353.3489,52357.49
353.5268,52273.885
353.7048,52194.785
353.8828,52154.77
354.0607,52067.775
354.2386,52074.17
354.4165,52021.325
354.5943,51977.045
354.7722,51967.115
354.95,52051.355
355.1278,52064.465
355.3056,51930.51
355.4833,51751.385
355.6611,51584.015
355.8388,51467.5
356.0165,51429.175
356.1942,51482.165
356.3719,51558.755
356.5495,51530.655
356.7271,51455.87
356.9047,51440.635
357.0823,51440.22
357.2599,51463.83
357.4374,51398.17
357.6149,51237.525
357.7924,51104.895
357.9699,51107.93
358.1474,51074.79
358.3248,50935.215
358.5023,50893.65
358.6797,50777.15
358.8571,50695.66
359.0344,50643.74
359.2118,50533.715
359.3891,50570.61
359.5664,50438.61
359.7437,50392.065
359.9209,50360.96
360.0982,50241.89
360.2754,50053.45
360.4526,50120.05
360.6298,50101.805
360.807,50052.07
360.9841,50031.125
361.1613,50093.845
361.3383,50466.915
361.5154,50408.995
361.6925,50456.0
361.8695,50347.0
362.0466,50170.19
362.2236,49924.825
362.4005,49724.39
362.5775,49462.64
362.7545,49340.5
362.9314,49216.455
363.1083,49316.13
363.2852,49910.78
363.462,49947.37
363.6389,49639.945
363.8157,49362.165
363.9925,49043.355
364.1693,48892.0
364.346,48769.505
364.5228,48872.76
364.6996,49152.67
364.8762,49172.67
365.0529,49246.11
365.2296,49478.125
365.4062,49314.705
365.5829,49186.47
365.7595,49188.13
365.9361,49116.79
366.1126,48980.485
366.2892,50140.245
366.4657,51877.97
366.6422,52378.825
366.8186,51217.05
366.9951,51019.57
367.1716,50232.21
367.348,51106.82
367.5244,51776.035
367.7008,50627.58
367.8772,49901.92
368.0535,49840.745
368.2298,51967.055
368.4061,53415.735
368.5824,52527.84
368.7586,51330.415
368.9349,50747.73
369.1111,49544.565
369.2873,48722.075
369.4635,48608.79
369.6396,48541.26
369.8158,48583.015
369.9919,49322.59
370.168,50577.44
370.3441,50635.525
370.5202,49441.275
370.6962,48643.265
370.8722,48188.8
371.0482,48129.41
371.2242,48303.48
371.4002,48858.425
371.5761,49054.825
371.752,48692.555
371.9279,48753.72
372.1038,48867.505
372.2796,48718.42
372.4555,48593.29
372.6313,48597.39
372.8071,48317.875
372.9829,48205.39
373.1586,48612.585
373.3344,48706.395
373.5101,48228.5
373.6858,48170.065
373.8615,47938.3
374.0371,48123.23
374.2127,48634.37
374.3884,48364.35
374.564,48073.385
374.7395,47945.285
374.9151,47937.16
375.0906,48639.92
375.2661,49454.455
375.4416,48783.645
375.6171,48690.12
375.7925,48849.345
375.968,48932.09
376.1434,48721.74
376.3188,48677.675
376.4941,48654.29
376.6695,48760.7
376.8448,48967.425
377.0201,49332.19
377.1954,49663.695
377.3707,49310.985
377.5459,49581.735
377.7212,50307.505
377.8964,51461.485
378.0715,51797.405
378.2467,51403.68
378.4218,50796.475
378.597,49778.24
378.7721,49693.955
378.9472,49829.64
379.1222,51966.2
379.2973,52609.955
379.4723,53019.73
379.6473,56194.01
379.8223,57633.92
379.9972,54726.805
380.1722,53049.63
380.3471,52831.16
380.522,51099.135
380.6969,50074.415
380.8717,50383.085
381.0466,50072.435
381.2214,50623.405
381.3962,51324.555
381.571,50586.755
381.7457,50175.0
381.9204,50238.815
382.0952,50064.115
382.2699,50414.885
382.4445,51316.48
382.6192,51983.37
382.7938,52738.725
382.9685,53445.36
383.1431,52727.75
383.3176,51306.12
383.4922,50421.75
383.6667,50881.74
383.8412,50681.885
384.0157,50315.425
384.1902,50556.26
384.3646,50431.54
384.5391,50449.855
384.7134,51551.425
384.8878,53726.905
385.0622,55377.315
385.2365,53329.165
385.4109,51600.595
385.5852,51254.95
385.7594,52879.4
385.9337,56674.11
386.1079,58229.92
386.2822,59786.995
386.4564,59282.08
386.6306,55677.895
386.8047,56133.1
386.9789,57587.845
387.153,59788.3
387.3271,60254.58
387.5012,57066.155
387.6752,56644.345
387.8492,58044.61
388.0233,58054.695
388.1972,54994.76
388.3712,54377.185
388.5452,54452.79
388.7191,55638.75
388.893,58965.28
389.0669,58728.695
389.2408,53464.115
389.4146,50980.86
389.5884,49723.72
389.7623,49796.92
389.9361,50313.25
390.1098,49976.11
390.2835,50008.84
390.4573,49897.55
390.631,49898.295
390.8047,50193.98
390.9784,50462.325
391.152,49984.99
391.3256,49797.26
391.4992,49690.17
391.6728,49844.55
391.8464,51086.61
392.0199,51135.82
392.1934,50249.8
392.3669,50475.105
392.5403,51494.25
392.7138,52443.115
392.8873,53339.8
393.0607,52649.425
393.2341,52220.275
393.4074,52429.46
393.5808,51707.055
393.7542,51658.975
393.9274,51910.87
394.1007,51222.895
394.274,52899.1
394.4472,54033.545
394.6205,55503.75
394.7937,56619.505
394.9668,56894.955
395.14,56053.395
395.3131,53072.335
395.4863,51194.38
395.6594,51150.97
395.8325,50909.565
396.0055,51719.775
396.1786,52491.745
396.3516,53340.635
396.5246,52155.375
396.6975,50674.955
396.8705,50858.005
397.0434,53206.88
397.2163,52137.5
397.3892,51382.735
397.5621,51819.805
397.735,53127.33
397.9077,54427.11
398.0806,54282.445
398.2534,55658.06
398.4261,56655.475
398.5989,54099.41
398.7716,54806.165
398.9443,55943.4
399.117,60284.955
399.2896,60974.73
399.4623,57749.21
399.6349,55071.87
399.8075,55452.565
399.9801,53080.495
400.1526,51902.485
400.3252,51217.155
400.4977,51273.755
400.6702,52337.815
400.8427,50470.215
401.0151,49750.625
401.1875,48745.305
401.36,48454.78
401.5323,48268.795
401.7047,47732.57
401.877,48224.04
402.0494,48686.95
402.2216,49678.015
402.394,49692.94
402.5662,49793.55
402.7385,52488.48
402.9107,52511.775
403.0829,50735.445
403.2551,49918.01
403.4272,49211.365
403.5994,49373.42
403.7715,49645.805
403.9436,50384.775
404.1156,50148.4
