Timestamp,03/29/2024 09:51:12
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2789.315
218.2508,2850.42
218.442,2910.53
218.6332,2976.325
218.8244,3038.845
219.0156,3106.96
219.2067,3180.255
219.3979,3252.76
219.589,3327.955
219.7801,3404.435
219.9712,3485.21
220.1623,3567.31
220.3533,3657.405
220.5444,3745.08
220.7354,3834.56
220.9264,3928.07
221.1174,4026.97
221.3083,4127.34
221.4993,4225.52
221.6902,4324.025
221.8812,4432.55
222.0721,4543.835
222.263,4654.95
222.4538,4772.285
222.6447,4891.535
222.8355,5013.855
223.0264,5136.315
223.2172,5259.8
223.408,5391.815
223.5987,5525.17
223.7895,5658.785
223.9802,5798.555
224.1709,5938.95
224.3616,6087.99
224.5524,6233.375
224.743,6386.73
224.9337,6532.755
225.1243,6697.625
225.315,6855.825
225.5056,7010.185
225.6962,7176.21
225.8867,7345.4
226.0773,7512.925
226.2678,7685.57
226.4584,7860.555
226.6489,8039.995
226.8394,8210.93
227.0298,8398.32
227.2203,8592.01
227.4108,8792.575
227.6012,8993.69
227.7916,9180.005
227.982,9379.385
228.1723,9577.86
228.3627,9784.13
228.5531,9986.2
228.7434,10190.645
228.9337,10404.79
229.124,10626.025
229.3143,10847.295
229.5045,11087.115
229.6948,11320.885
229.885,11567.35
230.0752,11813.405
230.2654,12055.485
230.4556,12300.25
230.6457,12543.24
230.8358,12787.98
231.026,13039.745
231.2161,13285.17
231.4062,13536.24
231.5963,13784.725
231.7863,14043.15
231.9764,14318.095
232.1664,14591.4
232.3564,14872.515
232.5464,15154.01
232.7364,15434.355
232.9263,15705.755
233.1163,15995.235
233.3062,16290.795
233.4961,16604.405
233.686,16894.755
233.8758,17162.755
234.0657,17434.81
234.2555,17735.705
234.4454,18032.125
234.6352,18327.915
234.825,18620.13
235.0147,18905.805
235.2045,19195.11
235.3942,19487.74
235.5839,19779.83
235.7737,20074.125
235.9633,20357.545
236.153,20679.05
236.3427,20984.715
236.5323,21283.68
236.7219,21579.105
236.9115,21835.39
237.1011,22112.735
237.2907,22419.205
237.4803,22726.92
237.6698,23012.725
237.8593,23311.32
238.0488,23608.11
238.2383,23902.81
238.4278,24191.17
238.6172,24512.12
238.8066,24808.895
238.9961,25108.19
239.1855,25428.03
239.3748,25720.62
239.5642,25995.61
239.7536,26295.6
239.9429,26581.485
240.1322,26852.215
240.3215,27135.505
240.5108,27420.41
240.7001,27715.51
240.8893,27999.94
241.0786,28272.4
241.2677,28540.51
241.457,28842.48
241.6461,29072.24
241.8353,29312.43
242.0244,29560.125
242.2136,29803.4
242.4027,30050.99
242.5918,30301.595
242.7809,30525.135
242.9699,30663.59
243.159,30838.355
243.348,31148.86
243.537,31459.79
243.726,31715.995
243.915,31935.2
244.1039,32156.25
244.2929,32276.75
244.4818,32398.95
244.6707,32633.575
244.8596,32945.12
245.0485,33227.89
245.2373,33500.58
245.4262,33757.79
245.615,33978.73
245.8038,34164.8
245.9926,34394.19
246.1814,34587.615
246.3701,34604.445
246.5589,34680.115
246.7476,34907.23
246.9363,35211.25
247.1249,35467.595
247.3136,35709.27
247.5023,35929.695
247.6909,36172.415
247.8795,36381.085
248.0681,36591.77
248.2567,36803.595
248.4453,36994.205
248.6338,37174.19
248.8224,37226.015
249.0109,37160.985
249.1994,37327.77
249.3878,37584.48
249.5763,37825.52
249.7648,38030.94
249.9532,38222.985
250.1416,38463.595
250.33,38682.995
250.5183,38901.015
250.7067,39058.785
250.8951,39200.17
251.0834,39341.555
251.2717,39476.0
251.46,39586.44
251.6483,39704.93
251.8365,39761.775
252.0247,39704.79
252.213,39848.285
252.4012,40018.35
252.5894,40238.85
252.7775,40379.46
252.9657,40508.525
253.1538,40688.58
253.3419,40818.8
253.53,40903.83
253.7181,41006.485
253.9062,41111.96
254.0942,41206.09
254.2823,41275.48
254.4703,41351.495
254.6583,41443.905
254.8463,41516.78
255.0342,41543.695
255.2222,41578.745
255.4101,41557.515
255.598,41523.725
255.7859,41628.595
255.9738,41783.46
256.1616,41925.23
256.3495,42081.895
256.5373,42199.065
256.7251,42378.035
256.9129,42471.62
257.1006,42542.745
257.2884,42655.975
257.4761,42780.135
257.6638,42844.515
257.8515,42862.955
258.0392,42911.605
258.2269,42947.645
258.4146,42980.135
258.6022,43023.725
258.7898,43014.38
258.9774,43037.575
259.165,43110.59
259.3525,43151.515
259.5401,43175.15
259.7276,43246.155
259.9151,43313.52
260.1026,43351.95
260.2901,43418.41
260.4776,43473.045
260.665,43593.815
260.8524,43696.315
261.0398,43798.12
261.2272,43836.465
261.4146,43829.985
261.6019,43875.84
261.7893,43927.365
261.9766,43950.865
262.1639,44000.795
262.3512,43982.075
262.5384,43975.105
262.7257,43979.995
262.9129,44008.915
263.1001,44027.735
263.2873,44091.805
263.4745,44135.605
263.6617,44055.015
263.8488,44069.01
264.0359,44101.17
264.2231,44104.46
264.4101,44131.98
264.5972,44158.035
264.7842,44178.045
264.9713,44193.765
265.1583,44187.125
265.3453,44200.82
265.5323,44232.015
265.7193,44257.525
265.9062,44324.2
266.0931,44333.98
266.2801,44326.39
266.4669,44376.415
266.6538,44412.625
266.8407,44460.5
267.0276,44439.65
267.2143,44409.1
267.4012,44431.86
267.588,44363.85
267.7747,44361.175
267.9615,44373.29
268.1482,44363.48
268.3349,44375.1
268.5217,44364.09
268.7083,44319.36
268.895,44305.06
269.0817,44341.405
269.2682,44328.53
269.4549,44275.145
269.6415,44182.23
269.8281,44165.02
270.0146,44205.805
270.2012,44229.61
270.3877,44267.755
270.5742,44261.08
270.7607,44258.68
270.9472,44269.66
271.1336,44254.78
271.32,44238.105
271.5065,44203.225
271.6929,44205.13
271.8792,44239.98
272.0656,44241.785
272.252,44263.865
272.4383,44280.68
272.6246,44264.07
272.8109,44261.355
272.9972,44341.46
273.1835,44393.63
273.3697,44421.38
273.5559,44450.47
273.7421,44470.985
273.9283,44477.995
274.1145,44487.225
274.3007,44508.415
274.4868,44541.205
274.6729,44622.015
274.859,44645.205
275.0451,44663.5
275.2311,44574.615
275.4172,44612.815
275.6032,44666.085
275.7892,44723.47
275.9752,44743.01
276.1612,44801.975
276.3472,44785.845
276.5331,44785.25
276.719,44812.29
276.9049,44826.565
277.0908,44809.12
277.2767,44838.77
277.4625,44876.535
277.6484,44883.83
277.8342,44884.805
278.02,44909.845
278.2057,44969.31
278.3915,45060.37
278.5772,45092.09
278.763,45070.15
278.9487,45152.685
279.1343,45227.735
279.32,45245.655
279.5057,45215.1
279.6913,45137.345
279.877,45147.915
280.0625,45168.95
280.2481,45144.655
280.4337,45133.535
280.6192,45219.055
280.8048,45306.465
280.9903,45296.85
281.1758,45273.76
281.3612,45247.44
281.5467,45272.235
281.7321,45357.83
281.9175,45399.365
282.1029,45428.26
282.2884,45461.8
282.4737,45437.375
282.6591,45416.135
282.8444,45456.85
283.0297,45482.05
283.215,45513.38
283.4002,45547.515
283.5855,45532.5
283.7707,45471.875
283.956,45491.53
284.1412,45510.6
284.3264,45583.025
284.5115,45683.02
284.6967,45750.25
284.8818,45750.96
285.0669,45720.04
285.252,45767.19
285.4371,45824.715
285.6222,45822.585
285.8072,45842.275
285.9922,45857.015
286.1772,45932.255
286.3622,46008.63
286.5472,46007.155
286.7321,45989.44
286.9171,46086.825
287.102,46143.16
287.2869,46238.06
287.4717,46354.515
287.6566,46408.555
287.8415,46462.79
288.0263,46495.57
288.2111,46458.655
288.3959,46421.085
288.5806,46479.88
288.7654,46547.565
288.9501,46704.56
289.1348,46781.96
289.3195,46833.57
289.5042,46911.85
289.6889,47009.39
289.8735,46986.01
290.0581,47012.705
290.2428,46990.04
290.4273,47055.455
290.6119,47177.49
290.7965,47226.86
290.981,47297.17
291.1655,47345.105
291.35,47285.27
291.5345,47271.955
291.719,47349.205
291.9034,47419.195
292.0878,47548.775
292.2722,47602.28
292.4566,47617.345
292.641,47693.65
292.8253,47750.93
293.0096,47778.28
293.194,47869.35
293.3783,47930.115
293.5626,48030.25
293.7468,48105.505
293.9311,48174.58
294.1153,48152.445
294.2995,48083.54
294.4837,48061.615
294.6678,48059.765
294.852,48088.27
295.0361,48180.08
295.2202,48264.885
295.4043,48366.38
295.5884,48411.815
295.7725,48471.04
295.9565,48516.295
296.1405,48488.245
296.3246,48522.775
296.5085,48664.15
296.6925,48800.585
296.8764,48859.38
297.0603,48896.675
297.2443,48925.54
297.4282,48930.35
297.612,48934.34
297.7959,48950.675
297.9797,48989.205
298.1635,48986.23
298.3474,49133.27
298.5311,49263.435
298.7149,49255.005
298.8987,49223.875
299.0823,49250.035
299.2661,49230.725
299.4498,49151.92
299.6334,49224.43
299.8171,49312.82
300.0007,49364.65
300.1843,49429.22
300.368,49474.265
300.5515,49499.335
300.7351,49534.03
300.9186,49569.705
301.1021,49588.03
301.2857,49644.905
301.4691,49699.245
301.6526,49792.25
301.8361,49797.665
302.0195,49819.345
302.2029,49852.94
302.3863,49921.87
302.5697,49929.69
302.753,50014.06
302.9364,50113.555
303.1197,50245.08
303.303,50299.755
303.4863,50286.705
303.6696,50220.575
303.8528,50197.645
304.036,50215.895
304.2192,50310.27
304.4024,50355.025
304.5856,50352.975
304.7688,50404.98
304.9519,50468.85
305.135,50500.42
305.3181,50533.465
305.5012,50569.86
305.6842,50656.775
305.8673,50716.305
306.0504,50703.895
306.2333,50647.405
306.4163,50690.615
306.5993,50696.665
306.7822,50760.595
306.9652,50840.925
307.1481,50825.865
307.331,50849.11
307.5139,50860.56
307.6967,50860.26
307.8796,50879.14
308.0624,50943.075
308.2452,50916.145
308.428,50919.255
308.6107,50978.53
308.7935,50976.52
308.9762,50994.525
309.1589,51043.93
309.3416,51078.195
309.5243,51095.01
309.7069,51136.55
309.8896,51143.7
310.0721,51156.885
310.2548,51209.925
310.4373,51254.115
310.6199,51348.705
310.8024,51362.23
310.985,51397.59
311.1674,51353.58
311.3499,51314.13
311.5324,51374.635
311.7148,51491.325
311.8973,51484.07
312.0797,51511.735
312.2621,51583.365
312.4445,51546.0
312.6268,51545.1
312.8091,51601.455
312.9915,51562.555
313.1738,51577.775
313.356,51556.165
313.5383,51537.355
313.7206,51581.785
313.9027,51546.1
314.085,51575.685
314.2672,51621.425
314.4493,51665.325
314.6314,51739.84
314.8136,51807.16
314.9957,51793.935
315.1778,51767.545
315.3598,51794.205
315.5419,51851.38
315.724,51894.15
315.9059,51909.56
316.088,51921.51
316.2699,52004.145
316.4519,52053.94
316.6338,52041.52
316.8157,51955.57
316.9977,51967.47
317.1795,52068.055
317.3614,52155.555
317.5432,52228.235
317.7251,52264.35
317.9069,52172.3
318.0887,52151.895
318.2704,52113.505
318.4522,52151.18
318.6339,52231.57
318.8156,52375.64
318.9973,52372.915
319.179,52431.27
319.3607,52510.0
319.5423,52585.94
319.7239,52590.86
319.9055,52577.205
320.0871,52616.85
320.2687,52655.39
320.4502,52657.27
320.6317,52599.765
320.8132,52670.36
320.9947,52721.95
321.1761,52776.965
321.3576,52792.49
321.5391,52808.69
321.7205,52852.71
321.9019,52888.98
322.0832,52885.78
322.2646,52888.8
322.4459,52895.21
322.6272,52900.3
322.8085,52893.285
322.9898,52912.09
323.1711,52910.635
323.3523,52904.87
323.5335,52905.18
323.7147,53041.83
323.8959,53230.14
324.0771,53312.52
324.2582,53332.605
324.4393,53366.49
324.6204,53427.07
324.8015,53459.57
324.9826,53553.565
325.1637,53692.715
325.3447,53696.825
325.5257,53708.14
325.7067,53699.585
325.8877,53575.61
326.0686,53533.39
326.2496,53582.965
326.4305,53569.005
326.6114,53620.585
326.7922,53692.37
326.9731,53746.61
327.1539,53778.205
327.3347,53858.375
327.5155,53939.915
327.6963,54053.755
327.8771,54081.73
328.0578,53971.05
328.2385,53820.28
328.4193,53846.885
328.5999,53866.345
328.7806,53857.15
328.9613,53893.245
329.1419,53892.54
329.3225,53959.66
329.5031,53943.16
329.6837,53938.37
329.8642,53903.92
330.0447,53898.91
330.2252,53868.09
330.4057,53830.335
330.5862,53817.79
330.7667,53860.715
330.9471,53927.585
331.1275,54063.535
331.3079,54127.315
331.4883,54254.715
331.6687,54231.605
331.849,54039.74
332.0293,53924.23
332.2096,53873.105
332.3899,53896.475
332.5702,54002.055
332.7504,54088.57
332.9306,54184.155
333.1108,54140.71
333.291,54050.92
333.4712,54039.035
333.6514,54077.24
333.8315,54077.215
334.0116,54088.83
334.1917,54171.375
334.3717,54253.095
334.5518,54282.355
334.7318,54205.86
334.9119,54174.09
335.0918,54234.97
335.2718,54294.03
335.4518,54322.035
335.6317,54369.895
335.8116,54448.515
335.9915,54361.31
336.1714,54215.455
336.3513,54216.455
336.5311,54263.23
336.7109,54371.36
336.8907,54411.51
337.0705,54230.295
337.2502,54056.365
337.43,54012.86
337.6097,53961.09
337.7894,53957.51
337.9691,53988.125
338.1488,54055.99
338.3284,54105.365
338.508,54241.525
338.6877,54388.475
338.8672,54388.52
339.0468,54327.55
339.2263,54278.41
339.4059,54671.175
339.5854,55068.15
339.7649,54602.53
339.9443,54388.545
340.1238,54309.875
340.3032,54298.465
340.4826,54313.085
340.662,54200.895
340.8414,54105.5
341.0207,54139.49
341.2001,54173.785
341.3794,54146.645
341.5587,54228.965
341.738,54276.845
341.9172,54308.985
342.0965,54300.5
342.2757,54169.18
342.4549,53995.535
342.6341,54026.03
342.8132,54080.95
342.9923,54302.415
343.1715,54508.635
343.3506,54471.99
343.5296,54230.0
343.7087,54123.615
343.8878,54044.02
344.0668,54028.695
344.2458,54031.405
344.4248,53935.295
344.6037,53920.805
344.7827,53977.73
344.9616,53967.345
345.1405,53983.25
345.3194,53984.51
345.4982,53920.735
345.6771,53849.79
345.8559,53855.645
346.0347,53845.6
346.2135,53810.745
346.3923,53801.03
346.571,53738.79
346.7498,53716.065
346.9285,53807.62
347.1071,53745.1
347.2859,53633.22
347.4645,53674.86
347.6431,53730.055
347.8217,53760.105
348.0003,53682.275
348.1789,53675.495
348.3574,53651.69
348.5359,53589.62
348.7145,53519.095
348.893,53532.46
349.0714,53524.63
349.2499,53416.44
349.4283,53324.84
349.6068,53208.87
349.7852,53181.63
349.9635,53246.33
350.1419,53239.32
350.3202,53203.615
350.4985,53094.31
350.6768,53002.66
350.8551,52952.62
351.0334,52939.945
351.2116,52915.405
351.3898,52905.765
351.568,52826.395
351.7462,52839.82
351.9243,52799.85
352.1025,52715.42
352.2806,52626.055
352.4587,52596.84
352.6368,52536.315
352.8148,52443.675
352.9929,52409.855
353.1709,52460.94
353.3489,52467.9
353.5268,52399.29
353.7048,52322.525
353.8828,52279.495
354.0607,52191.48
354.2386,52183.495
354.4165,52151.61
354.5943,52102.915
354.7722,52093.045
354.95,52184.44
355.1278,52176.34
355.3056,52031.865
355.4833,51857.06
355.6611,51703.92
355.8388,51594.62
356.0165,51567.47
356.1942,51611.61
356.3719,51681.465
356.5495,51604.96
356.7271,51540.335
356.9047,51499.335
357.0823,51487.57
357.2599,51530.6
357.4374,51462.58
357.6149,51318.64
357.7924,51197.735
357.9699,51184.205
358.1474,51109.75
358.3248,50981.915
358.5023,50943.055
358.6797,50807.75
358.8571,50754.075
359.0344,50719.665
359.2118,50639.6
359.3891,50661.87
359.5664,50531.805
359.7437,50522.35
359.9209,50504.805
360.0982,50365.87
360.2754,50160.65
360.4526,50232.655
360.6298,50198.34
360.807,50136.895
360.9841,50114.125
361.1613,50215.94
361.3383,50542.065
361.5154,50496.545
361.6925,50546.355
361.8695,50405.795
362.0466,50230.755
362.2236,50025.225
362.4005,49832.13
362.5775,49606.99
362.7545,49489.74
362.9314,49370.055
363.1083,49443.59
363.2852,50041.875
363.462,49954.625
363.6389,49726.555
363.8157,49485.35
363.9925,49200.28
364.1693,49054.695
364.346,48909.355
364.5228,49008.795
364.6996,49266.33
364.8762,49262.115
365.0529,49364.85
365.2296,49630.605
365.4062,49412.595
365.5829,49364.755
365.7595,49373.54
365.9361,49256.075
366.1126,49183.34
366.2892,50455.41
366.4657,52046.68
366.6422,52283.675
366.8186,51344.62
366.9951,51166.9
367.1716,50447.83
367.348,51465.665
367.5244,51751.445
367.7008,50713.015
367.8772,50004.9
368.0535,50183.3
368.2298,52233.375
368.4061,53477.35
368.5824,52321.985
368.7586,51496.48
368.9349,50933.22
369.1111,49685.42
369.2873,48946.555
369.4635,48864.33
369.6396,48705.985
369.8158,48775.42
369.9919,49569.81
370.168,50808.315
370.3441,50556.035
370.5202,49513.55
370.6962,48817.565
370.8722,48395.85
371.0482,48297.005
371.2242,48511.89
371.4002,49082.065
371.5761,49187.975
371.752,48867.285
371.9279,48927.195
372.1038,48988.625
372.2796,48789.255
372.4555,48759.415
372.6313,48744.11
372.8071,48451.845
372.9829,48426.565
373.1586,48847.68
373.3344,48740.76
373.5101,48319.095
373.6858,48263.87
373.8615,48086.77
374.0371,48330.735
374.2127,48794.81
374.3884,48432.03
374.564,48195.965
374.7395,48085.145
374.9151,48058.445
375.0906,48848.175
375.2661,49508.295
375.4416,48896.75
375.6171,48946.3
375.7925,49074.17
375.968,49074.655
376.1434,48861.475
376.3188,48874.42
376.4941,48856.49
376.6695,48937.955
376.8448,49165.83
377.0201,49507.42
377.1954,49799.895
377.3707,49506.22
377.5459,49854.3
377.7212,50613.53
377.8964,51709.915
378.0715,51873.49
378.2467,51602.385
378.4218,50995.665
378.597,50044.775
378.7721,50003.975
378.9472,50126.875
379.1222,52339.355
379.2973,52532.93
379.4723,53272.885
379.6473,56703.005
379.8223,57298.185
379.9972,54590.975
380.1722,53367.43
380.3471,53233.95
380.522,51265.09
380.6969,50429.99
380.8717,50783.465
381.0466,50286.27
381.2214,51037.545
381.3962,51409.09
381.571,50762.33
381.7457,50360.45
381.9204,50553.81
382.0952,50193.595
382.2699,50758.43
382.4445,51482.55
382.6192,52184.845
382.7938,52885.945
382.9685,53531.595
383.1431,52749.555
383.3176,51387.545
383.4922,50733.195
383.6667,51169.315
383.8412,50769.575
384.0157,50494.215
384.1902,50795.125
384.3646,50628.49
384.5391,50794.825
384.7134,51896.685
384.8878,54214.37
385.0622,55326.69
385.2365,53266.915
385.4109,51986.345
385.5852,51717.28
385.7594,53563.405
385.9337,56856.47
386.1079,58322.515
386.2822,59956.05
386.4564,59119.385
386.6306,56046.905
386.8047,56773.86
386.9789,58096.08
387.153,60079.86
387.3271,60000.695
387.5012,57276.315
387.6752,57192.48
387.8492,58669.175
388.0233,57920.755
388.1972,55179.57
388.3712,54860.355
388.5452,54988.285
388.7191,56055.755
388.893,59446.41
389.0669,58253.725
389.2408,53584.6
389.4146,51596.915
389.5884,50432.25
389.7623,50398.54
389.9361,50601.135
390.1098,50305.7
390.2835,50396.51
390.4573,50274.04
390.631,50262.68
390.8047,50610.195
390.9784,50822.69
391.152,50375.485
391.3256,50279.885
391.4992,50141.965
391.6728,50377.61
391.8464,51558.285
392.0199,51382.22
392.1934,50546.95
392.3669,51040.165
392.5403,51928.82
392.7138,52820.24
392.8873,53488.415
393.0607,52784.07
393.2341,52493.35
393.4074,52620.34
393.5808,51879.705
393.7542,51956.72
393.9274,52118.63
394.1007,51616.665
394.274,53392.77
394.4472,54398.875
394.6205,55831.065
394.7937,56942.075
394.9668,57223.915
395.14,56258.94
395.3131,53397.425
395.4863,51916.835
395.6594,51839.025
395.8325,51386.115
396.0055,52256.89
396.1786,52860.87
396.3516,53617.485
396.5246,52294.05
396.6975,50923.845
396.8705,51462.71
397.0434,53400.98
397.2163,52177.46
397.3892,51641.385
397.5621,52385.86
397.735,53639.42
397.9077,54817.715
398.0806,54546.94
398.2534,56535.805
398.4261,56697.88
398.5989,54718.65
398.7716,55317.35
398.9443,56999.585
399.117,60645.1
399.2896,61193.995
399.4623,58018.675
399.6349,56044.19
399.8075,56172.685
399.9801,53654.84
400.1526,52513.64
400.3252,52004.9
400.4977,52061.005
400.6702,52757.365
400.8427,50950.6
401.0151,50393.805
401.1875,49460.595
401.36,49227.99
401.5323,48845.005
401.7047,48435.31
401.877,48916.835
402.0494,49374.985
402.2216,50326.345
402.394,50231.675
402.5662,50566.35
402.7385,53205.605
402.9107,52916.585
403.0829,51247.045
403.2551,50590.25
403.4272,50045.045
403.5994,50019.545
403.7715,50391.75
403.9436,50959.67
404.1156,50842.3
