Timestamp,03/29/2024 17:34:30
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2804.57
218.2508,2867.1
218.442,2926.05
218.6332,2993.795
218.8244,3061.45
219.0156,3128.885
219.2067,3205.3
219.3979,3279.29
219.589,3354.135
219.7801,3433.745
219.9712,3514.62
220.1623,3599.48
220.3533,3689.235
220.5444,3777.025
220.7354,3871.145
220.9264,3963.83
221.1174,4064.585
221.3083,4167.93
221.4993,4267.165
221.6902,4365.33
221.8812,4476.965
222.0721,4589.13
222.263,4701.91
222.4538,4821.84
222.6447,4941.205
222.8355,5064.3
223.0264,5188.415
223.2172,5311.97
223.408,5447.16
223.5987,5582.16
223.7895,5720.89
223.9802,5860.94
224.1709,6002.91
224.3616,6150.735
224.5524,6301.625
224.743,6452.965
224.9337,6599.2
225.1243,6767.9
225.315,6927.55
225.5056,7082.46
225.6962,7249.81
225.8867,7422.045
226.0773,7588.78
226.2678,7763.25
226.4584,7941.82
226.6489,8119.685
226.8394,8293.015
227.0298,8482.455
227.2203,8678.13
227.4108,8881.045
227.6012,9078.655
227.7916,9273.035
227.982,9470.285
228.1723,9666.36
228.3627,9876.745
228.5531,10076.03
228.7434,10284.255
228.9337,10498.145
229.124,10722.87
229.3143,10940.215
229.5045,11181.375
229.6948,11422.855
229.885,11666.475
230.0752,11916.425
230.2654,12159.81
230.4556,12406.39
230.6457,12649.765
230.8358,12893.37
231.026,13137.38
231.2161,13386.535
231.4062,13638.755
231.5963,13884.525
231.7863,14144.455
231.9764,14417.885
232.1664,14691.795
232.3564,14978.755
232.5464,15252.155
232.7364,15537.54
232.9263,15799.225
233.1163,16091.715
233.3062,16389.13
233.4961,16699.95
233.686,16986.965
233.8758,17254.06
234.0657,17523.715
234.2555,17823.42
234.4454,18120.83
234.6352,18410.485
234.825,18707.575
235.0147,18991.1
235.2045,19273.425
235.3942,19570.5
235.5839,19860.885
235.7737,20140.135
235.9633,20421.76
236.153,20736.505
236.3427,21040.315
236.5323,21341.62
236.7219,21624.7
236.9115,21881.58
237.1011,22152.11
237.2907,22459.68
237.4803,22758.635
237.6698,23044.135
237.8593,23336.61
238.0488,23623.185
238.2383,23922.38
238.4278,24197.835
238.6172,24515.805
238.8066,24810.83
238.9961,25106.34
239.1855,25418.63
239.3748,25707.295
239.5642,25978.385
239.7536,26272.05
239.9429,26554.06
240.1322,26810.61
240.3215,27089.83
240.5108,27372.605
240.7001,27661.15
240.8893,27938.55
241.0786,28206.36
241.2677,28467.435
241.457,28762.48
241.6461,28986.22
241.8353,29220.765
242.0244,29460.545
242.2136,29695.6
242.4027,29942.97
242.5918,30184.93
242.7809,30407.7
242.9699,30546.75
243.159,30703.985
243.348,31003.68
243.537,31309.71
243.726,31553.74
243.915,31776.095
244.1039,31993.495
244.2929,32129.475
244.4818,32223.765
244.6707,32456.005
244.8596,32760.305
245.0485,33031.535
245.2373,33299.605
245.4262,33549.365
245.615,33755.215
245.8038,33934.53
245.9926,34153.84
246.1814,34362.795
246.3701,34381.825
246.5589,34435.875
246.7476,34650.09
246.9363,34953.77
247.1249,35194.635
247.3136,35430.245
247.5023,35639.635
247.6909,35874.4
247.8795,36069.575
248.0681,36287.69
248.2567,36482.705
248.4453,36680.51
248.6338,36847.46
248.8224,36914.54
249.0109,36832.34
249.1994,36970.965
249.3878,37237.4
249.5763,37464.99
249.7648,37656.065
249.9532,37840.605
250.1416,38070.675
250.33,38293.105
250.5183,38500.645
250.7067,38648.695
250.8951,38790.085
251.0834,38920.52
251.2717,39047.93
251.46,39153.725
251.6483,39254.625
251.8365,39318.74
252.0247,39255.115
252.213,39381.265
252.4012,39552.415
252.5894,39767.535
252.7775,39900.59
252.9657,40017.105
253.1538,40186.655
253.3419,40303.18
253.53,40384.76
253.7181,40483.205
253.9062,40590.655
254.0942,40678.085
254.2823,40742.605
254.4703,40805.29
254.6583,40887.235
254.8463,40953.335
255.0342,40973.03
255.2222,41003.99
255.4101,40981.61
255.598,40929.32
255.7859,41028.2
255.9738,41173.665
256.1616,41325.275
256.3495,41469.19
256.5373,41582.325
256.7251,41747.375
256.9129,41830.605
257.1006,41899.16
257.2884,41998.025
257.4761,42121.915
257.6638,42183.69
257.8515,42199.305
258.0392,42231.475
258.2269,42269.38
258.4146,42285.125
258.6022,42324.81
258.7898,42306.265
258.9774,42320.985
259.165,42393.045
259.3525,42439.755
259.5401,42446.645
259.7276,42522.99
259.9151,42582.875
260.1026,42614.3
260.2901,42668.52
260.4776,42715.765
260.665,42828.85
260.8524,42922.635
261.0398,43022.545
261.2272,43052.11
261.4146,43042.035
261.6019,43076.89
261.7893,43134.66
261.9766,43161.0
262.1639,43197.485
262.3512,43163.845
262.5384,43149.135
262.7257,43153.66
262.9129,43173.3
263.1001,43183.875
263.2873,43251.445
263.4745,43289.74
263.6617,43208.545
263.8488,43216.865
264.0359,43241.49
264.2231,43238.205
264.4101,43251.07
264.5972,43268.1
264.7842,43287.845
264.9713,43295.465
265.1583,43280.88
265.3453,43299.875
265.5323,43312.545
265.7193,43334.345
265.9062,43395.395
266.0931,43404.245
266.2801,43397.21
266.4669,43443.02
266.6538,43475.695
266.8407,43523.175
267.0276,43496.035
267.2143,43471.69
267.4012,43489.12
267.588,43408.195
267.7747,43400.0
267.9615,43403.38
268.1482,43397.265
268.3349,43402.175
268.5217,43391.185
268.7083,43336.22
268.895,43328.94
269.0817,43365.195
269.2682,43341.985
269.4549,43277.355
269.6415,43177.245
269.8281,43149.91
270.0146,43187.145
270.2012,43215.465
270.3877,43246.04
270.5742,43240.905
270.7607,43236.205
270.9472,43241.86
271.1336,43229.01
271.32,43198.875
271.5065,43165.885
271.6929,43162.75
271.8792,43191.705
272.0656,43192.015
272.252,43212.685
272.4383,43217.39
272.6246,43201.75
272.8109,43193.195
272.9972,43265.165
273.1835,43311.33
273.3697,43347.56
273.5559,43369.76
273.7421,43381.775
273.9283,43388.635
274.1145,43392.305
274.3007,43403.67
274.4868,43438.445
274.6729,43508.925
274.859,43525.855
275.0451,43538.97
275.2311,43450.84
275.4172,43487.935
275.6032,43533.61
275.7892,43593.6
275.9752,43603.275
276.1612,43654.16
276.3472,43630.75
276.5331,43627.825
276.719,43647.695
276.9049,43667.525
277.0908,43644.27
277.2767,43656.49
277.4625,43690.455
277.6484,43696.945
277.8342,43685.345
278.02,43715.1
278.2057,43772.745
278.3915,43850.075
278.5772,43881.625
278.763,43856.725
278.9487,43936.715
279.1343,44010.75
279.32,44018.82
279.5057,43990.58
279.6913,43910.665
279.877,43909.74
280.0625,43931.08
280.2481,43903.895
280.4337,43886.22
280.6192,43967.67
280.8048,44038.99
280.9903,44032.92
281.1758,44006.605
281.3612,43981.155
281.5467,44004.125
281.7321,44071.51
281.9175,44122.995
282.1029,44146.125
282.2884,44170.86
282.4737,44142.3
282.6591,44115.41
282.8444,44151.825
283.0297,44165.54
283.215,44205.415
283.4002,44232.665
283.5855,44208.73
283.7707,44137.47
283.956,44149.265
284.1412,44162.185
284.3264,44232.355
284.5115,44336.665
284.6967,44393.88
284.8818,44387.91
285.0669,44355.935
285.252,44399.73
285.4371,44451.445
285.6222,44444.1
285.8072,44448.52
285.9922,44464.975
286.1772,44536.005
286.3622,44607.05
286.5472,44597.2
286.7321,44578.935
286.9171,44664.92
287.102,44720.56
287.2869,44807.77
287.4717,44926.01
287.6566,44969.33
287.8415,45013.07
288.0263,45038.185
288.2111,44994.315
288.3959,44949.99
288.5806,45001.85
288.7654,45072.335
288.9501,45225.775
289.1348,45292.515
289.3195,45337.54
289.5042,45403.45
289.6889,45501.34
289.8735,45464.97
290.0581,45487.16
290.2428,45463.63
290.4273,45517.135
290.6119,45626.045
290.7965,45672.185
290.981,45730.025
291.1655,45773.225
291.35,45700.78
291.5345,45688.765
291.719,45751.445
291.9034,45818.64
292.0878,45950.17
292.2722,45989.14
292.4566,46004.925
292.641,46077.955
292.8253,46132.06
293.0096,46147.86
293.194,46230.9
293.3783,46282.155
293.5626,46366.185
293.7468,46442.21
293.9311,46500.04
294.1153,46481.74
294.2995,46395.76
294.4837,46371.33
294.6678,46359.04
294.852,46382.96
295.0361,46462.825
295.2202,46546.765
295.4043,46642.305
295.5884,46679.78
295.7725,46726.8
295.9565,46766.965
296.1405,46727.925
296.3246,46761.46
296.5085,46889.595
296.6925,47020.01
296.8764,47068.965
297.0603,47087.47
297.2443,47116.695
297.4282,47118.53
297.612,47108.66
297.7959,47122.215
297.9797,47153.91
298.1635,47152.39
298.3474,47292.9
298.5311,47411.935
298.7149,47390.105
298.8987,47357.165
299.0823,47376.435
299.2661,47340.075
299.4498,47272.085
299.6334,47337.085
299.8171,47421.595
300.0007,47454.865
300.1843,47498.765
300.368,47542.67
300.5515,47554.15
300.7351,47587.11
300.9186,47633.39
301.1021,47633.075
301.2857,47682.015
301.4691,47729.445
301.6526,47817.385
301.8361,47821.26
302.0195,47822.355
302.2029,47862.485
302.3863,47914.83
302.5697,47915.58
302.753,47993.045
302.9364,48082.67
303.1197,48210.41
303.303,48245.645
303.4863,48221.025
303.6696,48146.935
303.8528,48115.015
304.036,48142.37
304.2192,48229.965
304.4024,48270.98
304.5856,48256.235
304.7688,48289.36
304.9519,48361.445
305.135,48376.045
305.3181,48403.6
305.5012,48433.67
305.6842,48508.895
305.8673,48555.32
306.0504,48539.67
306.2333,48465.96
306.4163,48503.885
306.5993,48507.645
306.7822,48571.525
306.9652,48637.655
307.1481,48619.15
307.331,48631.28
307.5139,48642.4
307.6967,48636.805
307.8796,48642.29
308.0624,48691.385
308.2452,48664.03
308.428,48652.99
308.6107,48710.525
308.7935,48711.965
308.9762,48726.16
309.1589,48768.895
309.3416,48780.525
309.5243,48798.16
309.7069,48826.705
309.8896,48815.83
310.0721,48828.93
310.2548,48868.835
310.4373,48905.2
310.6199,48988.185
310.8024,48988.945
310.985,49029.425
311.1674,48978.585
311.3499,48929.67
311.5324,48982.98
311.7148,49086.74
311.8973,49065.765
312.0797,49088.185
312.2621,49151.435
312.4445,49134.695
312.6268,49116.36
312.8091,49170.21
312.9915,49124.315
313.1738,49119.795
313.356,49091.52
313.5383,49065.88
313.7206,49100.61
313.9027,49076.495
314.085,49085.055
314.2672,49124.96
314.4493,49175.66
314.6314,49240.865
314.8136,49303.605
314.9957,49272.535
315.1778,49237.62
315.3598,49274.315
315.5419,49306.665
315.724,49332.725
315.9059,49344.08
316.088,49343.995
316.2699,49427.625
316.4519,49476.52
316.6338,49446.355
316.8157,49346.02
316.9977,49360.11
317.1795,49443.125
317.3614,49525.52
317.5432,49588.71
317.7251,49625.105
317.9069,49529.27
318.0887,49492.57
318.2704,49455.475
318.4522,49476.69
318.6339,49559.485
318.8156,49680.015
318.9973,49676.955
319.179,49726.92
319.3607,49797.095
319.5423,49858.79
319.7239,49867.5
319.9055,49846.6
320.0871,49881.795
320.2687,49902.345
320.4502,49901.85
320.6317,49839.11
320.8132,49900.41
320.9947,49954.15
321.1761,50003.35
321.3576,50012.67
321.5391,50016.805
321.7205,50065.235
321.9019,50088.035
322.0832,50069.645
322.2646,50056.36
322.4459,50065.945
322.6272,50059.46
322.8085,50051.51
322.9898,50065.515
323.1711,50057.475
323.3523,50055.41
323.5335,50050.51
323.7147,50183.22
323.8959,50351.89
324.0771,50418.6
324.2582,50427.475
324.4393,50455.515
324.6204,50504.875
324.8015,50523.79
324.9826,50612.535
325.1637,50741.47
325.3447,50745.44
325.5257,50751.19
325.7067,50731.66
325.8877,50602.175
326.0686,50535.51
326.2496,50573.985
326.4305,50550.975
326.6114,50610.415
326.7922,50695.585
326.9731,50745.645
327.1539,50776.81
327.3347,50849.945
327.5155,50911.665
327.6963,51014.945
327.8771,51026.905
328.0578,50896.965
328.2385,50746.24
328.4193,50765.745
328.5999,50788.54
328.7806,50780.14
328.9613,50832.07
329.1419,50837.095
329.3225,50908.16
329.5031,50883.53
329.6837,50854.29
329.8642,50818.295
330.0447,50798.965
330.2252,50774.3
330.4057,50723.715
330.5862,50712.29
330.7667,50735.595
330.9471,50781.575
331.1275,50877.33
331.3079,50926.855
331.4883,51056.73
331.6687,51072.995
331.849,50867.2
332.0293,50743.87
332.2096,50707.615
332.3899,50730.47
332.5702,50824.49
332.7504,50907.505
332.9306,50993.035
333.1108,50936.235
333.291,50837.79
333.4712,50828.23
333.6514,50851.04
333.8315,50839.325
334.0116,50856.685
334.1917,50927.305
334.3717,51003.85
334.5518,51035.14
334.7318,50955.545
334.9119,50925.865
335.0918,50966.49
335.2718,51020.815
335.4518,51045.995
335.6317,51082.255
335.8116,51167.56
335.9915,51087.775
336.1714,50919.995
336.3513,50903.755
336.5311,50959.865
336.7109,51048.185
336.8907,51092.625
337.0705,50911.88
337.2502,50722.365
337.43,50680.81
337.6097,50626.755
337.7894,50626.745
337.9691,50657.92
338.1488,50694.725
338.3284,50757.595
338.508,50870.655
338.6877,51019.065
338.8672,51025.475
339.0468,50957.095
339.2263,50884.875
339.4059,51187.31
339.5854,51690.125
339.7649,51248.63
339.9443,50962.73
340.1238,50877.615
340.3032,50881.95
340.4826,50900.405
340.662,50782.68
340.8414,50677.12
341.0207,50707.795
341.2001,50737.24
341.3794,50707.94
341.5587,50785.915
341.738,50835.62
341.9172,50852.595
342.0965,50853.24
342.2757,50721.27
342.4549,50528.355
342.6341,50570.51
342.8132,50597.49
342.9923,50807.06
343.1715,50998.7
343.3506,51022.135
343.5296,50740.415
343.7087,50616.605
343.8878,50538.695
344.0668,50522.785
344.2458,50518.055
344.4248,50426.425
344.6037,50414.705
344.7827,50467.96
344.9616,50455.335
345.1405,50473.725
345.3194,50468.97
345.4982,50402.72
345.6771,50333.25
345.8559,50318.64
346.0347,50313.11
346.2135,50275.285
346.3923,50273.765
346.571,50215.01
346.7498,50179.045
346.9285,50269.63
347.1071,50219.475
347.2859,50098.545
347.4645,50143.1
347.6431,50186.095
347.8217,50203.565
348.0003,50136.96
348.1789,50132.575
348.3574,50097.94
348.5359,50034.02
348.7145,49959.535
348.893,49978.755
349.0714,49970.035
349.2499,49858.895
349.4283,49755.915
349.6068,49666.56
349.7852,49622.73
349.9635,49691.755
350.1419,49686.25
350.3202,49646.47
350.4985,49529.79
350.6768,49437.68
350.8551,49384.025
351.0334,49362.695
351.2116,49332.765
351.3898,49344.86
351.568,49257.72
351.7462,49271.665
351.9243,49250.695
352.1025,49157.19
352.2806,49059.38
352.4587,49019.99
352.6368,48953.875
352.8148,48881.45
352.9929,48847.04
353.1709,48894.595
353.3489,48892.9
353.5268,48833.555
353.7048,48754.265
353.8828,48715.12
354.0607,48640.145
354.2386,48621.325
354.4165,48587.05
354.5943,48548.74
354.7722,48536.925
354.95,48615.565
355.1278,48622.335
355.3056,48484.62
355.4833,48291.34
355.6611,48145.625
355.8388,48030.17
356.0165,47988.81
356.1942,48047.315
356.3719,48139.135
356.5495,48056.85
356.7271,47975.71
356.9047,47954.11
357.0823,47927.66
357.2599,47959.06
357.4374,47909.54
357.6149,47766.25
357.7924,47639.735
357.9699,47617.335
358.1474,47556.26
358.3248,47421.905
358.5023,47376.6
358.6797,47258.125
358.8571,47198.295
359.0344,47180.715
359.2118,47098.675
359.3891,47135.8
359.5664,47024.55
359.7437,46993.79
359.9209,46962.83
360.0982,46873.26
360.2754,46655.04
360.4526,46687.625
360.6298,46666.405
360.807,46605.38
360.9841,46573.375
361.1613,46639.455
361.3383,47008.16
361.5154,46962.59
361.6925,47005.25
361.8695,46864.905
362.0466,46696.54
362.2236,46486.15
362.4005,46321.0
362.5775,46097.945
362.7545,45998.77
362.9314,45873.41
363.1083,45903.015
363.2852,46439.18
363.462,46521.555
363.6389,46224.63
363.8157,45972.915
363.9925,45690.35
364.1693,45557.405
364.346,45426.905
364.5228,45499.21
364.6996,45751.44
364.8762,45757.4
365.0529,45845.725
365.2296,46088.555
365.4062,45977.155
365.5829,45840.08
365.7595,45842.59
365.9361,45795.845
366.1126,45645.995
366.2892,46690.615
366.4657,48347.465
366.6422,48891.34
366.8186,47738.3
366.9951,47533.22
367.1716,46798.97
367.348,47584.525
367.5244,48293.265
367.7008,47188.52
367.8772,46455.535
368.0535,46330.385
368.2298,48343.28
368.4061,49779.535
368.5824,48986.455
368.7586,47757.9
368.9349,47221.92
369.1111,46158.555
369.2873,45374.095
369.4635,45250.965
369.6396,45209.945
369.8158,45243.0
369.9919,45935.86
370.168,47115.5
370.3441,47212.785
370.5202,46008.875
370.6962,45216.665
370.8722,44795.035
371.0482,44755.945
371.2242,44969.07
371.4002,45521.495
371.5761,45731.75
371.752,45352.085
371.9279,45341.29
372.1038,45387.73
372.2796,45253.37
372.4555,45175.345
372.6313,45230.705
372.8071,44945.475
372.9829,44846.86
373.1586,45202.515
373.3344,45291.6
373.5101,44773.24
373.6858,44692.655
373.8615,44513.205
374.0371,44729.715
374.2127,45250.17
374.3884,44983.11
374.564,44647.54
374.7395,44502.415
374.9151,44468.695
375.0906,45121.52
375.2661,45990.51
375.4416,45426.18
375.6171,45331.695
375.7925,45428.17
375.968,45472.95
376.1434,45317.32
376.3188,45265.53
376.4941,45232.225
376.6695,45340.89
376.8448,45515.18
377.0201,45869.575
377.1954,46207.64
377.3707,45904.115
377.5459,46141.325
377.7212,46815.525
377.8964,47925.315
378.0715,48305.635
378.2467,47928.88
378.4218,47355.585
378.597,46355.47
378.7721,46230.945
378.9472,46332.45
379.1222,48309.55
379.2973,49027.12
379.4723,49298.97
379.6473,52192.42
379.8223,53742.57
379.9972,50962.875
380.1722,49310.94
380.3471,49157.915
380.522,47619.55
380.6969,46585.78
380.8717,46862.585
381.0466,46645.105
381.2214,47106.785
381.3962,47780.255
381.571,47031.005
381.7457,46614.745
381.9204,46667.885
382.0952,46491.28
382.2699,46799.525
382.4445,47662.405
382.6192,48233.38
382.7938,48931.07
382.9685,49633.155
383.1431,48986.86
383.3176,47623.525
383.4922,46720.31
383.6667,47181.86
383.8412,47036.185
384.0157,46656.065
384.1902,46896.31
384.3646,46878.2
384.5391,46879.96
384.7134,47937.56
384.8878,49955.45
385.0622,51597.15
385.2365,49701.575
385.4109,47959.175
385.5852,47600.4
385.7594,49057.685
385.9337,52691.24
386.1079,54169.64
386.2822,55753.71
386.4564,55320.265
386.6306,51813.31
386.8047,52181.915
386.9789,53575.745
387.153,55692.915
387.3271,56257.94
387.5012,52990.8
387.6752,52722.74
387.8492,54001.515
388.0233,54190.945
388.1972,51198.95
388.3712,50543.775
388.5452,50635.85
388.7191,51748.015
388.893,54866.265
389.0669,54918.995
389.2408,49885.53
389.4146,47451.78
389.5884,46279.51
389.7623,46402.515
389.9361,46942.635
390.1098,46623.605
390.2835,46641.87
390.4573,46511.565
390.631,46491.615
390.8047,46807.44
390.9784,47133.88
391.152,46703.215
391.3256,46545.82
391.4992,46446.085
391.6728,46571.715
391.8464,47731.845
392.0199,47773.43
392.1934,46874.765
392.3669,47025.98
392.5403,48016.515
392.7138,48880.595
392.8873,49680.695
393.0607,48970.235
393.2341,48470.015
393.4074,48622.49
393.5808,47966.865
393.7542,47939.93
393.9274,48308.78
394.1007,47698.085
394.274,49282.16
394.4472,50363.675
394.6205,51823.625
394.7937,52927.825
394.9668,53229.35
395.14,52539.89
395.3131,49723.915
395.4863,47885.365
395.6594,47848.645
395.8325,47678.205
396.0055,48417.505
396.1786,49083.865
396.3516,49822.41
396.5246,48699.03
396.6975,47185.44
396.8705,47163.44
397.0434,49476.085
397.2163,48600.37
397.3892,47906.2
397.5621,48341.77
397.735,49697.175
397.9077,51045.545
398.0806,51040.22
398.2534,52208.73
398.4261,53377.975
398.5989,50839.605
398.7716,51516.93
398.9443,52510.35
399.117,56863.715
399.2896,57558.845
399.4623,54084.73
399.6349,51728.66
399.8075,52157.1
399.9801,50024.935
400.1526,48939.755
400.3252,48275.61
400.4977,48316.05
400.6702,49328.07
400.8427,47631.46
401.0151,46948.84
401.1875,46023.15
401.36,45775.945
401.5323,45650.805
401.7047,45136.405
401.877,45561.915
402.0494,46046.785
402.2216,46976.645
402.394,47039.625
402.5662,47052.445
402.7385,49642.235
402.9107,49797.07
403.0829,48033.035
403.2551,47147.08
403.4272,46438.22
403.5994,46670.825
403.7715,46994.775
403.9436,47813.415
404.1156,47541.735
