Timestamp,03/29/2024 16:59:19
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2815.025
218.2508,2877.735
218.442,2937.985
218.6332,3006.12
218.8244,3069.2
219.0156,3142.065
219.2067,3214.145
219.3979,3290.595
219.589,3367.345
219.7801,3445.805
219.9712,3527.445
220.1623,3613.005
220.3533,3700.41
220.5444,3790.99
220.7354,3883.42
220.9264,3978.15
221.1174,4080.03
221.3083,4182.455
221.4993,4281.665
221.6902,4382.03
221.8812,4493.01
222.0721,4607.285
222.263,4719.445
222.4538,4838.85
222.6447,4959.01
222.8355,5084.04
223.0264,5208.765
223.2172,5335.38
223.408,5467.07
223.5987,5603.91
223.7895,5739.52
223.9802,5884.015
224.1709,6023.16
224.3616,6173.005
224.5524,6324.61
224.743,6480.32
224.9337,6626.705
225.1243,6794.435
225.315,6952.105
225.5056,7107.08
225.6962,7277.39
225.8867,7447.7
226.0773,7620.3
226.2678,7794.54
226.4584,7971.045
226.6489,8150.755
226.8394,8325.475
227.0298,8512.35
227.2203,8711.86
227.4108,8916.61
227.6012,9114.805
227.7916,9306.595
227.982,9504.765
228.1723,9701.535
228.3627,9912.345
228.5531,10115.07
228.7434,10323.825
228.9337,10540.82
229.124,10762.32
229.3143,10984.815
229.5045,11222.225
229.6948,11466.645
229.885,11711.145
230.0752,11960.655
230.2654,12208.51
230.4556,12457.905
230.6457,12699.105
230.8358,12941.945
231.026,13190.505
231.2161,13439.01
231.4062,13694.215
231.5963,13939.645
231.7863,14198.23
231.9764,14470.94
232.1664,14750.7
232.3564,15038.565
232.5464,15311.56
232.7364,15598.08
232.9263,15865.145
233.1163,16154.265
233.3062,16451.695
233.4961,16764.745
233.686,17057.82
233.8758,17325.685
234.0657,17593.48
234.2555,17895.155
234.4454,18190.96
234.6352,18484.18
234.825,18775.37
235.0147,19058.895
235.2045,19353.305
235.3942,19639.81
235.5839,19935.985
235.7737,20218.875
235.9633,20505.465
236.153,20819.22
236.3427,21126.41
236.5323,21425.105
236.7219,21708.035
236.9115,21965.325
237.1011,22240.4
237.2907,22549.67
237.4803,22847.905
237.6698,23137.015
237.8593,23431.065
238.0488,23722.06
238.2383,24018.835
238.4278,24304.755
238.6172,24620.28
238.8066,24911.04
238.9961,25205.67
239.1855,25520.0
239.3748,25810.045
239.5642,26082.94
239.7536,26372.95
239.9429,26658.945
240.1322,26914.93
240.3215,27202.345
240.5108,27476.785
240.7001,27768.835
240.8893,28051.855
241.0786,28322.655
241.2677,28577.245
241.457,28875.265
241.6461,29098.965
241.8353,29335.27
242.0244,29576.19
242.2136,29820.395
242.4027,30058.45
242.5918,30306.305
242.7809,30530.41
242.9699,30664.76
243.159,30831.045
243.348,31133.405
243.537,31432.48
243.726,31678.96
243.915,31907.47
244.1039,32123.85
244.2929,32260.68
244.4818,32353.71
244.6707,32588.295
244.8596,32888.025
245.0485,33167.71
245.2373,33436.73
245.4262,33689.105
245.615,33902.925
245.8038,34082.595
245.9926,34298.92
246.1814,34504.625
246.3701,34526.85
246.5589,34575.01
246.7476,34799.05
246.9363,35101.04
247.1249,35345.005
247.3136,35572.91
247.5023,35783.945
247.6909,36024.9
247.8795,36219.095
248.0681,36440.38
248.2567,36636.625
248.4453,36835.0
248.6338,37002.54
248.8224,37064.77
249.0109,36984.46
249.1994,37135.18
249.3878,37396.91
249.5763,37616.985
249.7648,37818.615
249.9532,38007.675
250.1416,38233.88
250.33,38452.825
250.5183,38662.24
250.7067,38809.59
250.8951,38953.18
251.0834,39081.515
251.2717,39219.08
251.46,39322.21
251.6483,39426.645
251.8365,39485.47
252.0247,39425.62
252.213,39551.835
252.4012,39716.795
252.5894,39939.94
252.7775,40076.465
252.9657,40190.585
253.1538,40359.04
253.3419,40478.715
253.53,40554.66
253.7181,40652.45
253.9062,40760.515
254.0942,40847.48
254.2823,40916.595
254.4703,40974.645
254.6583,41058.71
254.8463,41127.045
255.0342,41144.4
255.2222,41177.31
255.4101,41156.86
255.598,41111.07
255.7859,41206.275
255.9738,41360.795
256.1616,41499.13
256.3495,41648.285
256.5373,41746.57
256.7251,41922.575
256.9129,41999.76
257.1006,42076.955
257.2884,42174.69
257.4761,42295.345
257.6638,42362.62
257.8515,42372.435
258.0392,42416.715
258.2269,42437.985
258.4146,42457.49
258.6022,42501.33
258.7898,42488.41
258.9774,42505.63
259.165,42568.225
259.3525,42615.065
259.5401,42627.17
259.7276,42697.45
259.9151,42756.035
260.1026,42789.19
260.2901,42842.57
260.4776,42885.865
260.665,43005.06
260.8524,43096.76
261.0398,43196.96
261.2272,43227.845
261.4146,43216.305
261.6019,43249.485
261.7893,43298.085
261.9766,43326.92
262.1639,43371.41
262.3512,43336.17
262.5384,43326.015
262.7257,43326.67
262.9129,43346.755
263.1001,43359.725
263.2873,43426.7
263.4745,43455.345
263.6617,43371.07
263.8488,43386.565
264.0359,43407.78
264.2231,43408.155
264.4101,43423.63
264.5972,43446.305
264.7842,43453.525
264.9713,43466.025
265.1583,43450.525
265.3453,43463.585
265.5323,43483.65
265.7193,43502.26
265.9062,43564.32
266.0931,43576.72
266.2801,43564.23
266.4669,43610.14
266.6538,43643.285
266.8407,43685.485
267.0276,43654.57
267.2143,43622.14
267.4012,43648.105
267.588,43565.725
267.7747,43560.61
267.9615,43567.585
268.1482,43551.14
268.3349,43562.8
268.5217,43548.02
268.7083,43496.355
268.895,43477.375
269.0817,43515.31
269.2682,43500.825
269.4549,43428.5
269.6415,43323.185
269.8281,43299.57
270.0146,43340.55
270.2012,43368.085
270.3877,43396.95
270.5742,43394.215
270.7607,43381.135
270.9472,43379.985
271.1336,43368.495
271.32,43344.625
271.5065,43312.715
271.6929,43302.465
271.8792,43334.335
272.0656,43332.505
272.252,43347.51
272.4383,43361.74
272.6246,43341.655
272.8109,43332.425
272.9972,43407.485
273.1835,43442.34
273.3697,43481.78
273.5559,43501.13
273.7421,43522.53
273.9283,43519.725
274.1145,43524.37
274.3007,43538.86
274.4868,43575.165
274.6729,43639.195
274.859,43658.985
275.0451,43666.24
275.2311,43578.875
275.4172,43611.135
275.6032,43659.48
275.7892,43711.605
275.9752,43730.0
276.1612,43775.77
276.3472,43748.54
276.5331,43746.59
276.719,43763.93
276.9049,43784.36
277.0908,43759.93
277.2767,43773.155
277.4625,43808.78
277.6484,43812.645
277.8342,43802.695
278.02,43825.875
278.2057,43884.06
278.3915,43968.41
278.5772,43996.585
278.763,43966.905
278.9487,44044.24
279.1343,44115.34
279.32,44131.3
279.5057,44096.94
279.6913,44005.81
279.877,44011.21
280.0625,44033.75
280.2481,44004.175
280.4337,43984.01
280.6192,44066.865
280.8048,44141.295
280.9903,44136.58
281.1758,44101.5
281.3612,44074.16
281.5467,44094.91
281.7321,44173.075
281.9175,44211.075
282.1029,44237.15
282.2884,44264.195
282.4737,44228.12
282.6591,44216.26
282.8444,44241.995
283.0297,44265.19
283.215,44297.15
283.4002,44323.735
283.5855,44301.425
283.7707,44228.49
283.956,44234.62
284.1412,44251.435
284.3264,44322.805
284.5115,44411.125
284.6967,44483.71
284.8818,44474.22
285.0669,44438.61
285.252,44484.755
285.4371,44538.08
285.6222,44517.075
285.8072,44532.87
285.9922,44541.19
286.1772,44610.22
286.3622,44689.05
286.5472,44675.345
286.7321,44651.93
286.9171,44739.16
287.102,44791.62
287.2869,44884.73
287.4717,44999.34
287.6566,45036.305
287.8415,45077.01
288.0263,45112.185
288.2111,45066.43
288.3959,45022.93
288.5806,45070.755
288.7654,45137.815
288.9501,45291.865
289.1348,45359.11
289.3195,45397.14
289.5042,45469.44
289.6889,45569.91
289.8735,45532.465
290.0581,45546.61
290.2428,45518.295
290.4273,45577.78
290.6119,45689.885
290.7965,45728.66
290.981,45787.095
291.1655,45830.45
291.35,45758.03
291.5345,45749.51
291.719,45809.82
291.9034,45878.87
292.0878,46001.995
292.2722,46042.925
292.4566,46054.93
292.641,46128.24
292.8253,46175.675
293.0096,46192.885
293.194,46276.66
293.3783,46326.685
293.5626,46421.715
293.7468,46480.405
293.9311,46549.64
294.1153,46531.6
294.2995,46443.31
294.4837,46413.635
294.6678,46406.635
294.852,46424.3
295.0361,46505.48
295.2202,46586.755
295.4043,46681.605
295.5884,46721.405
295.7725,46762.215
295.9565,46804.05
296.1405,46765.495
296.3246,46793.955
296.5085,46924.33
296.6925,47051.13
296.8764,47099.865
297.0603,47129.125
297.2443,47155.875
297.4282,47156.625
297.612,47143.715
297.7959,47160.035
297.9797,47186.175
298.1635,47178.545
298.3474,47319.27
298.5311,47435.705
298.7149,47426.695
298.8987,47385.745
299.0823,47403.91
299.2661,47373.95
299.4498,47291.925
299.6334,47362.51
299.8171,47438.645
300.0007,47480.07
300.1843,47524.76
300.368,47565.41
300.5515,47580.35
300.7351,47605.36
300.9186,47649.635
301.1021,47653.595
301.2857,47705.695
301.4691,47751.8
301.6526,47845.485
301.8361,47840.04
302.0195,47840.375
302.2029,47878.185
302.3863,47933.405
302.5697,47929.895
302.753,48002.86
302.9364,48097.88
303.1197,48218.345
303.303,48254.215
303.4863,48234.43
303.6696,48161.78
303.8528,48125.995
304.036,48157.0
304.2192,48242.665
304.4024,48275.485
304.5856,48263.32
304.7688,48301.275
304.9519,48364.66
305.135,48387.635
305.3181,48407.19
305.5012,48445.53
305.6842,48512.805
305.8673,48559.59
306.0504,48546.825
306.2333,48474.725
306.4163,48503.71
306.5993,48511.35
306.7822,48576.995
306.9652,48638.28
307.1481,48618.435
307.331,48632.72
307.5139,48642.175
307.6967,48631.135
307.8796,48647.275
308.0624,48691.825
308.2452,48661.89
308.428,48652.52
308.6107,48707.235
308.7935,48711.755
308.9762,48722.955
309.1589,48759.945
309.3416,48779.905
309.5243,48795.16
309.7069,48825.72
309.8896,48817.465
310.0721,48827.43
310.2548,48869.4
310.4373,48908.93
310.6199,48978.345
310.8024,48987.62
310.985,49028.59
311.1674,48970.715
311.3499,48927.48
311.5324,48981.76
311.7148,49078.795
311.8973,49070.98
312.0797,49085.19
312.2621,49148.965
312.4445,49124.75
312.6268,49113.015
312.8091,49164.84
312.9915,49118.25
313.1738,49113.76
313.356,49080.755
313.5383,49063.395
313.7206,49100.53
313.9027,49065.74
314.085,49082.185
314.2672,49125.85
314.4493,49164.775
314.6314,49242.485
314.8136,49297.205
314.9957,49260.965
315.1778,49236.09
315.3598,49262.355
315.5419,49307.78
315.724,49330.805
315.9059,49328.06
316.088,49330.745
316.2699,49421.045
316.4519,49468.445
316.6338,49442.19
316.8157,49346.625
316.9977,49355.015
317.1795,49436.27
317.3614,49527.495
317.5432,49595.27
317.7251,49613.27
317.9069,49523.105
318.0887,49481.025
318.2704,49438.5
318.4522,49466.325
318.6339,49540.275
318.8156,49675.455
318.9973,49670.32
319.179,49720.6
319.3607,49782.59
319.5423,49844.425
319.7239,49854.45
319.9055,49845.005
320.0871,49869.465
320.2687,49901.105
320.4502,49894.895
320.6317,49836.475
320.8132,49898.505
320.9947,49953.825
321.1761,49988.085
321.3576,49991.825
321.5391,50009.57
321.7205,50053.625
321.9019,50078.67
322.0832,50064.315
322.2646,50050.265
322.4459,50052.46
322.6272,50043.12
322.8085,50032.475
322.9898,50050.455
323.1711,50042.47
323.3523,50038.975
323.5335,50032.72
323.7147,50166.135
323.8959,50346.975
324.0771,50413.12
324.2582,50423.87
324.4393,50445.575
324.6204,50501.14
324.8015,50511.485
324.9826,50595.125
325.1637,50728.64
325.3447,50736.025
325.5257,50736.56
325.7067,50723.775
325.8877,50595.955
326.0686,50543.86
326.2496,50578.9
326.4305,50550.955
326.6114,50605.455
326.7922,50689.33
326.9731,50741.91
327.1539,50767.95
327.3347,50837.235
327.5155,50905.7
327.6963,51012.055
327.8771,51015.41
328.0578,50898.67
328.2385,50744.03
328.4193,50755.45
328.5999,50775.3
328.7806,50764.675
328.9613,50819.325
329.1419,50833.785
329.3225,50910.7
329.5031,50885.805
329.6837,50863.135
329.8642,50826.1
330.0447,50812.995
330.2252,50777.47
330.4057,50730.39
330.5862,50708.1
330.7667,50731.43
330.9471,50778.97
331.1275,50873.025
331.3079,50923.78
331.4883,51051.61
331.6687,51072.375
331.849,50862.85
332.0293,50751.04
332.2096,50698.18
332.3899,50720.87
332.5702,50827.46
332.7504,50907.475
332.9306,50985.405
333.1108,50928.695
333.291,50842.75
333.4712,50819.495
333.6514,50834.315
333.8315,50829.51
334.0116,50842.245
334.1917,50907.76
334.3717,50995.09
334.5518,51035.085
334.7318,50948.135
334.9119,50910.73
335.0918,50948.215
335.2718,51021.04
335.4518,51050.02
335.6317,51085.91
335.8116,51155.265
335.9915,51065.575
336.1714,50890.33
336.3513,50880.035
336.5311,50951.13
336.7109,51036.625
336.8907,51073.18
337.0705,50889.99
337.2502,50704.99
337.43,50662.4
337.6097,50615.175
337.7894,50616.07
337.9691,50637.695
338.1488,50684.06
338.3284,50742.49
338.508,50857.715
338.6877,51004.57
338.8672,51006.805
339.0468,50947.36
339.2263,50865.69
339.4059,51167.53
339.5854,51678.84
339.7649,51236.88
339.9443,50957.875
340.1238,50875.725
340.3032,50874.3
340.4826,50890.46
340.662,50768.275
340.8414,50669.64
341.0207,50699.62
341.2001,50721.595
341.3794,50694.105
341.5587,50763.6
341.738,50821.99
341.9172,50841.43
342.0965,50848.44
342.2757,50717.27
342.4549,50529.18
342.6341,50560.19
342.8132,50580.28
342.9923,50795.4
343.1715,50997.345
343.3506,51000.6
343.5296,50728.655
343.7087,50604.76
343.8878,50530.06
344.0668,50501.59
344.2458,50489.705
344.4248,50395.7
344.6037,50394.64
344.7827,50448.115
344.9616,50444.28
345.1405,50458.625
345.3194,50448.94
345.4982,50391.375
345.6771,50326.985
345.8559,50306.62
346.0347,50287.39
346.2135,50257.585
346.3923,50255.185
346.571,50206.25
346.7498,50166.31
346.9285,50263.72
347.1071,50209.965
347.2859,50091.53
347.4645,50117.33
347.6431,50158.695
347.8217,50182.38
348.0003,50119.43
348.1789,50116.89
348.3574,50076.41
348.5359,50014.91
348.7145,49946.14
348.893,49966.97
349.0714,49948.23
349.2499,49828.51
349.4283,49740.1
349.6068,49641.275
349.7852,49600.1
349.9635,49663.08
350.1419,49679.43
350.3202,49631.255
350.4985,49536.35
350.6768,49433.05
350.8551,49381.88
351.0334,49353.63
351.2116,49315.795
351.3898,49320.825
351.568,49238.08
351.7462,49267.505
351.9243,49234.975
352.1025,49143.97
352.2806,49046.24
352.4587,48998.725
352.6368,48926.6
352.8148,48860.135
352.9929,48829.42
353.1709,48882.17
353.3489,48881.565
353.5268,48822.255
353.7048,48751.485
353.8828,48709.03
354.0607,48635.84
354.2386,48614.795
354.4165,48582.75
354.5943,48538.775
354.7722,48528.295
354.95,48611.59
355.1278,48620.1
355.3056,48481.25
355.4833,48288.84
355.6611,48137.92
355.8388,48020.43
356.0165,47982.26
356.1942,48042.585
356.3719,48131.895
356.5495,48035.17
356.7271,47946.835
356.9047,47928.495
357.0823,47895.94
357.2599,47932.205
357.4374,47890.13
357.6149,47750.69
357.7924,47620.965
357.9699,47593.085
358.1474,47522.46
358.3248,47384.1
358.5023,47346.48
358.6797,47226.065
358.8571,47170.21
359.0344,47157.62
359.2118,47087.94
359.3891,47131.985
359.5664,47025.995
359.7437,46990.82
359.9209,46958.91
360.0982,46870.645
360.2754,46650.01
360.4526,46678.785
360.6298,46656.28
360.807,46588.05
360.9841,46543.405
361.1613,46627.715
361.3383,46989.195
361.5154,46948.47
361.6925,46995.805
361.8695,46838.645
362.0466,46670.365
362.2236,46466.695
362.4005,46304.995
362.5775,46089.64
362.7545,46008.24
362.9314,45877.985
363.1083,45892.69
363.2852,46425.64
363.462,46496.06
363.6389,46215.455
363.8157,45970.555
363.9925,45694.805
364.1693,45558.815
364.346,45425.685
364.5228,45484.07
364.6996,45740.17
364.8762,45747.155
365.0529,45838.98
365.2296,46091.085
365.4062,45975.69
365.5829,45844.5
365.7595,45851.88
365.9361,45812.565
366.1126,45659.41
366.2892,46716.925
366.4657,48362.35
366.6422,48883.265
366.8186,47731.965
366.9951,47534.295
367.1716,46803.425
367.348,47603.465
367.5244,48294.865
367.7008,47190.315
367.8772,46456.005
368.0535,46341.025
368.2298,48352.21
368.4061,49779.185
368.5824,48962.65
368.7586,47755.055
368.9349,47220.15
369.1111,46160.01
369.2873,45396.14
369.4635,45269.545
369.6396,45217.27
369.8158,45253.6
369.9919,45961.14
370.168,47138.735
370.3441,47208.085
370.5202,46009.365
370.6962,45214.515
370.8722,44786.63
371.0482,44763.47
371.2242,44984.56
371.4002,45536.81
371.5761,45755.04
371.752,45374.72
371.9279,45350.94
372.1038,45376.53
372.2796,45241.655
372.4555,45187.345
372.6313,45243.555
372.8071,44953.235
372.9829,44862.68
373.1586,45212.215
373.3344,45282.01
373.5101,44747.73
373.6858,44676.99
373.8615,44505.17
374.0371,44736.25
374.2127,45267.58
374.3884,44985.48
374.564,44646.96
374.7395,44492.695
374.9151,44456.1
375.0906,45113.87
375.2661,46002.74
375.4416,45436.825
375.6171,45361.835
375.7925,45440.175
375.968,45477.875
376.1434,45324.355
376.3188,45279.59
376.4941,45241.305
376.6695,45350.45
376.8448,45522.07
377.0201,45886.455
377.1954,46226.155
377.3707,45934.255
377.5459,46182.845
377.7212,46856.685
377.8964,47963.385
378.0715,48348.755
378.2467,47961.845
378.4218,47404.335
378.597,46398.14
378.7721,46266.22
378.9472,46348.37
379.1222,48336.43
379.2973,49018.74
379.4723,49300.595
379.6473,52230.285
379.8223,53722.36
379.9972,50944.9
380.1722,49337.425
380.3471,49203.855
380.522,47646.875
380.6969,46618.045
380.8717,46908.205
381.0466,46686.19
381.2214,47155.365
381.3962,47820.565
381.571,47044.44
381.7457,46626.92
381.9204,46691.08
382.0952,46487.095
382.2699,46810.93
382.4445,47674.205
382.6192,48229.64
382.7938,48911.27
382.9685,49620.865
383.1431,48967.46
383.3176,47583.965
383.4922,46711.985
383.6667,47179.84
383.8412,47007.235
384.0157,46635.58
384.1902,46894.17
384.3646,46884.75
384.5391,46907.61
384.7134,47974.045
384.8878,50001.8
385.0622,51609.795
385.2365,49714.785
385.4109,47995.69
385.5852,47647.175
385.7594,49103.86
385.9337,52717.135
386.1079,54176.62
386.2822,55779.725
386.4564,55350.425
386.6306,51841.04
386.8047,52244.11
386.9789,53617.0
387.153,55712.95
387.3271,56247.125
387.5012,53005.88
387.6752,52779.965
387.8492,54053.89
388.0233,54193.705
388.1972,51208.54
388.3712,50575.245
388.5452,50680.13
388.7191,51768.49
388.893,54909.395
389.0669,54912.455
389.2408,49907.625
389.4146,47524.63
389.5884,46357.265
389.7623,46477.575
389.9361,47013.435
390.1098,46687.385
390.2835,46713.8
390.4573,46582.375
390.631,46546.51
390.8047,46868.855
390.9784,47207.985
391.152,46773.78
391.3256,46634.09
391.4992,46539.355
391.6728,46662.875
391.8464,47813.26
392.0199,47841.455
392.1934,46922.17
392.3669,47096.87
392.5403,48080.805
392.7138,48928.55
392.8873,49710.975
393.0607,48976.595
393.2341,48468.36
393.4074,48620.405
393.5808,47956.825
393.7542,47950.415
393.9274,48335.89
394.1007,47746.265
394.274,49347.035
394.4472,50426.445
394.6205,51890.405
394.7937,53017.215
394.9668,53318.775
395.14,52637.99
395.3131,49811.995
395.4863,48012.76
395.6594,47972.805
395.8325,47777.7
396.0055,48535.785
396.1786,49165.745
396.3516,49895.4
396.5246,48743.615
396.6975,47210.245
396.8705,47197.765
397.0434,49501.1
397.2163,48609.315
397.3892,47950.005
397.5621,48433.525
397.735,49806.005
397.9077,51159.915
398.0806,51154.365
398.2534,52373.595
398.4261,53498.47
398.5989,50975.53
398.7716,51668.1
398.9443,52684.525
399.117,57026.115
399.2896,57704.63
399.4623,54222.66
399.6349,51911.66
399.8075,52338.385
399.9801,50192.735
400.1526,49124.11
400.3252,48465.77
400.4977,48498.1
400.6702,49491.67
400.8427,47783.995
401.0151,47125.195
401.1875,46215.705
401.36,45968.235
401.5323,45837.345
401.7047,45325.185
401.877,45755.38
402.0494,46242.44
402.2216,47183.455
402.394,47228.615
402.5662,47246.89
402.7385,49857.58
402.9107,49989.735
403.0829,48210.995
403.2551,47330.7
403.4272,46619.925
403.5994,46858.49
403.7715,47197.18
403.9436,48029.71
404.1156,47764.89
