Timestamp,03/29/2024 20:56:30
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2797.53
218.2508,2858.98
218.442,2920.46
218.6332,2986.27
218.8244,3050.855
219.0156,3120.84
219.2067,3194.215
219.3979,3267.08
219.589,3341.525
219.7801,3421.15
219.9712,3501.71
220.1623,3584.475
220.3533,3674.095
220.5444,3762.525
220.7354,3852.1
220.9264,3946.87
221.1174,4049.215
221.3083,4149.325
221.4993,4246.9
221.6902,4346.44
221.8812,4459.435
222.0721,4569.43
222.263,4680.28
222.4538,4799.935
222.6447,4918.01
222.8355,5041.185
223.0264,5165.64
223.2172,5292.99
223.408,5423.165
223.5987,5556.985
223.7895,5691.55
223.9802,5834.12
224.1709,5973.55
224.3616,6121.415
224.5524,6273.355
224.743,6422.93
224.9337,6572.645
225.1243,6738.09
225.315,6895.11
225.5056,7050.91
225.6962,7220.715
225.8867,7389.27
226.0773,7558.015
226.2678,7730.095
226.4584,7907.245
226.6489,8087.405
226.8394,8257.415
227.0298,8449.04
227.2203,8640.905
227.4108,8845.215
227.6012,9045.25
227.7916,9233.81
227.982,9432.7
228.1723,9627.845
228.3627,9837.675
228.5531,10040.83
228.7434,10244.05
228.9337,10460.945
229.124,10678.72
229.3143,10902.285
229.5045,11144.64
229.6948,11383.235
229.885,11626.695
230.0752,11875.01
230.2654,12118.36
230.4556,12368.335
230.6457,12608.785
230.8358,12856.125
231.026,13101.07
231.2161,13348.56
231.4062,13601.435
231.5963,13850.905
231.7863,14106.695
231.9764,14378.33
232.1664,14657.27
232.3564,14940.77
232.5464,15220.29
232.7364,15498.385
232.9263,15770.45
233.1163,16062.785
233.3062,16360.09
233.4961,16671.41
233.686,16962.14
233.8758,17232.13
234.0657,17504.755
234.2555,17804.11
234.4454,18100.025
234.6352,18395.36
234.825,18692.46
235.0147,18971.28
235.2045,19265.41
235.3942,19557.7
235.5839,19849.09
235.7737,20138.16
235.9633,20420.13
236.153,20736.8
236.3427,21049.83
236.5323,21348.74
236.7219,21637.195
236.9115,21895.24
237.1011,22171.815
237.2907,22483.135
237.4803,22789.49
237.6698,23074.295
237.8593,23369.16
238.0488,23668.455
238.2383,23958.67
238.4278,24244.94
238.6172,24569.165
238.8066,24863.45
238.9961,25168.845
239.1855,25477.505
239.3748,25771.245
239.5642,26043.545
239.7536,26346.435
239.9429,26630.485
240.1322,26892.215
240.3215,27174.67
240.5108,27466.135
240.7001,27763.07
240.8893,28039.525
241.0786,28312.845
241.2677,28576.495
241.457,28882.82
241.6461,29102.9
241.8353,29340.775
242.0244,29592.695
242.2136,29830.71
242.4027,30086.29
242.5918,30330.245
242.7809,30558.73
242.9699,30687.65
243.159,30856.05
243.348,31166.575
243.537,31474.81
243.726,31728.58
243.915,31957.72
244.1039,32177.515
244.2929,32313.885
244.4818,32412.14
244.6707,32642.615
244.8596,32953.955
245.0485,33235.79
245.2373,33508.0
245.4262,33764.925
245.615,33979.485
245.8038,34168.895
245.9926,34390.21
246.1814,34593.09
246.3701,34610.565
246.5589,34663.02
246.7476,34891.86
246.9363,35200.335
247.1249,35450.965
247.3136,35692.535
247.5023,35914.005
247.6909,36151.42
247.8795,36352.54
248.0681,36572.595
248.2567,36778.065
248.4453,36975.69
248.6338,37148.3
248.8224,37214.025
249.0109,37139.86
249.1994,37285.08
249.3878,37552.985
249.5763,37789.855
249.7648,37988.915
249.9532,38185.84
250.1416,38420.695
250.33,38642.965
250.5183,38854.97
250.7067,39002.705
250.8951,39152.085
251.0834,39287.21
251.2717,39428.64
251.46,39543.165
251.6483,39643.545
251.8365,39706.81
252.0247,39653.76
252.213,39777.405
252.4012,39950.465
252.5894,40182.78
252.7775,40318.745
252.9657,40441.69
253.1538,40620.355
253.3419,40740.385
253.53,40821.785
253.7181,40931.645
253.9062,41042.545
254.0942,41137.47
254.2823,41199.67
254.4703,41267.7
254.6583,41355.98
254.8463,41428.485
255.0342,41458.65
255.2222,41489.73
255.4101,41472.11
255.598,41421.325
255.7859,41524.035
255.9738,41681.17
256.1616,41826.65
256.3495,41990.65
256.5373,42094.305
256.7251,42266.04
256.9129,42360.47
257.1006,42430.985
257.2884,42540.455
257.4761,42662.91
257.6638,42737.6
257.8515,42753.93
258.0392,42799.875
258.2269,42832.675
258.4146,42852.505
258.6022,42897.925
258.7898,42890.69
258.9774,42909.06
259.165,42975.91
259.3525,43029.245
259.5401,43046.255
259.7276,43115.02
259.9151,43183.485
260.1026,43216.76
260.2901,43279.155
260.4776,43334.32
260.665,43445.6
260.8524,43540.79
261.0398,43650.6
261.2272,43688.51
261.4146,43677.905
261.6019,43724.045
261.7893,43777.755
261.9766,43806.795
262.1639,43857.85
262.3512,43833.25
262.5384,43822.235
262.7257,43821.36
262.9129,43849.47
263.1001,43858.97
263.2873,43932.14
263.4745,43967.125
263.6617,43884.25
263.8488,43909.345
264.0359,43929.12
264.2231,43940.74
264.4101,43957.275
264.5972,43983.31
264.7842,44001.91
264.9713,44012.545
265.1583,44002.025
265.3453,44019.7
265.5323,44046.365
265.7193,44071.395
265.9062,44131.105
266.0931,44149.49
266.2801,44142.22
266.4669,44197.11
266.6538,44229.795
266.8407,44282.13
267.0276,44254.495
267.2143,44231.56
267.4012,44253.265
267.588,44180.91
267.7747,44176.715
267.9615,44185.705
268.1482,44175.185
268.3349,44188.955
268.5217,44177.975
268.7083,44125.045
268.895,44120.0
269.0817,44154.095
269.2682,44140.46
269.4549,44083.06
269.6415,43981.67
269.8281,43959.88
270.0146,44005.06
270.2012,44034.415
270.3877,44068.73
270.5742,44073.84
270.7607,44070.6
270.9472,44072.15
271.1336,44060.79
271.32,44036.76
271.5065,44014.48
271.6929,44007.74
271.8792,44052.085
272.0656,44046.19
272.252,44077.705
272.4383,44091.225
272.6246,44071.73
272.8109,44062.965
272.9972,44153.3
273.1835,44192.82
273.3697,44227.74
273.5559,44256.805
273.7421,44272.43
273.9283,44285.075
274.1145,44287.705
274.3007,44312.565
274.4868,44353.35
274.6729,44429.51
274.859,44445.23
275.0451,44466.33
275.2311,44380.84
275.4172,44421.87
275.6032,44475.555
275.7892,44537.375
275.9752,44560.9
276.1612,44610.11
276.3472,44583.385
276.5331,44585.01
276.719,44609.555
276.9049,44640.27
277.0908,44615.015
277.2767,44644.26
277.4625,44684.77
277.6484,44686.35
277.8342,44688.855
278.02,44711.535
278.2057,44772.875
278.3915,44860.76
278.5772,44902.46
278.763,44880.215
278.9487,44963.415
279.1343,45034.42
279.32,45057.36
279.5057,45029.75
279.6913,44945.045
279.877,44963.51
280.0625,44988.865
280.2481,44961.81
280.4337,44945.475
280.6192,45037.805
280.8048,45122.28
280.9903,45106.49
281.1758,45083.695
281.3612,45062.095
281.5467,45089.715
281.7321,45177.595
281.9175,45221.07
282.1029,45251.715
282.2884,45286.485
282.4737,45266.175
282.6591,45240.89
282.8444,45274.915
283.0297,45302.91
283.215,45342.125
283.4002,45387.415
283.5855,45360.38
283.7707,45290.95
283.956,45305.14
284.1412,45327.62
284.3264,45407.13
284.5115,45500.27
284.6967,45577.405
284.8818,45582.17
285.0669,45546.035
285.252,45598.785
285.4371,45653.41
285.6222,45648.63
285.8072,45666.535
285.9922,45684.59
286.1772,45755.07
286.3622,45836.165
286.5472,45837.545
286.7321,45824.025
286.9171,45915.345
287.102,45971.67
287.2869,46069.57
287.4717,46199.07
287.6566,46248.36
287.8415,46295.74
288.0263,46335.04
288.2111,46296.58
288.3959,46259.1
288.5806,46313.055
288.7654,46387.565
288.9501,46543.98
289.1348,46624.765
289.3195,46674.365
289.5042,46751.93
289.6889,46861.27
289.8735,46823.595
290.0581,46855.5
290.2428,46828.21
290.4273,46900.035
290.6119,47020.1
290.7965,47071.34
290.981,47124.93
291.1655,47175.035
291.35,47117.025
291.5345,47108.54
291.719,47174.185
291.9034,47256.0
292.0878,47393.56
292.2722,47448.14
292.4566,47454.49
292.641,47533.1
292.8253,47593.02
293.0096,47627.93
293.194,47706.11
293.3783,47772.695
293.5626,47870.125
293.7468,47950.69
293.9311,48027.11
294.1153,48000.485
294.2995,47921.085
294.4837,47900.85
294.6678,47891.48
294.852,47920.175
295.0361,48015.97
295.2202,48103.66
295.4043,48209.0
295.5884,48246.16
295.7725,48308.67
295.9565,48353.0
296.1405,48322.57
296.3246,48350.885
296.5085,48500.435
296.6925,48636.505
296.8764,48692.33
297.0603,48725.665
297.2443,48755.87
297.4282,48758.58
297.612,48752.03
297.7959,48770.12
297.9797,48815.23
298.1635,48809.23
298.3474,48953.82
298.5311,49082.5
298.7149,49074.8
298.8987,49040.13
299.0823,49066.795
299.2661,49047.115
299.4498,48971.285
299.6334,49041.48
299.8171,49130.815
300.0007,49178.175
300.1843,49238.85
300.368,49285.15
300.5515,49305.095
300.7351,49345.95
300.9186,49395.08
301.1021,49400.64
301.2857,49463.555
301.4691,49523.27
301.6526,49616.28
301.8361,49624.58
302.0195,49633.225
302.2029,49677.77
302.3863,49742.765
302.5697,49744.0
302.753,49822.8
302.9364,49928.31
303.1197,50063.94
303.303,50104.1
303.4863,50095.305
303.6696,50022.57
303.8528,49996.18
304.036,50026.07
304.2192,50124.045
304.4024,50168.295
304.5856,50160.265
304.7688,50205.31
304.9519,50280.13
305.135,50307.095
305.3181,50334.545
305.5012,50373.81
305.6842,50456.855
305.8673,50516.025
306.0504,50509.0
306.2333,50436.75
306.4163,50474.685
306.5993,50488.935
306.7822,50558.455
306.9652,50625.35
307.1481,50613.48
307.331,50634.845
307.5139,50652.52
307.6967,50655.995
307.8796,50670.25
308.0624,50726.1
308.2452,50702.785
308.428,50700.705
308.6107,50759.445
308.7935,50761.215
308.9762,50787.685
309.1589,50839.48
309.3416,50863.455
309.5243,50872.06
309.7069,50912.615
309.8896,50914.22
310.0721,50933.68
310.2548,50980.33
310.4373,51023.615
310.6199,51102.585
310.8024,51109.73
310.985,51155.19
311.1674,51109.295
311.3499,51064.12
311.5324,51124.715
311.7148,51241.585
311.8973,51231.93
312.0797,51257.99
312.2621,51327.15
312.4445,51300.055
312.6268,51287.8
312.8091,51348.655
312.9915,51314.695
313.1738,51322.77
313.356,51292.66
313.5383,51272.075
313.7206,51312.86
313.9027,51284.055
314.085,51301.48
314.2672,51350.64
314.4493,51411.16
314.6314,51480.625
314.8136,51554.43
314.9957,51521.73
315.1778,51493.13
315.3598,51532.535
315.5419,51583.205
315.724,51629.865
315.9059,51634.395
316.088,51640.355
316.2699,51730.725
316.4519,51782.02
316.6338,51748.915
316.8157,51649.895
316.9977,51666.825
317.1795,51749.87
317.3614,51850.095
317.5432,51920.705
317.7251,51967.355
317.9069,51875.885
318.0887,51845.265
318.2704,51797.61
318.4522,51838.265
318.6339,51907.54
318.8156,52046.92
318.9973,52033.86
319.179,52100.525
319.3607,52184.255
319.5423,52258.575
319.7239,52268.015
319.9055,52248.025
320.0871,52280.28
320.2687,52312.415
320.4502,52308.265
320.6317,52243.055
320.8132,52308.115
320.9947,52373.71
321.1761,52436.215
321.3576,52452.045
321.5391,52460.085
321.7205,52511.68
321.9019,52532.075
322.0832,52528.005
322.2646,52524.375
322.4459,52535.12
322.6272,52539.585
322.8085,52536.28
322.9898,52553.92
323.1711,52539.805
323.3523,52544.165
323.5335,52539.595
323.7147,52683.21
323.8959,52850.63
324.0771,52930.865
324.2582,52933.68
324.4393,52970.17
324.6204,53027.455
324.8015,53064.64
324.9826,53166.315
325.1637,53303.075
325.3447,53297.025
325.5257,53303.63
325.7067,53275.7
325.8877,53133.965
326.0686,53069.59
326.2496,53111.18
326.4305,53098.32
326.6114,53161.065
326.7922,53230.005
326.9731,53301.125
327.1539,53350.45
327.3347,53431.195
327.5155,53504.095
327.6963,53617.7
327.8771,53642.255
328.0578,53524.685
328.2385,53370.75
328.4193,53383.43
328.5999,53401.92
328.7806,53397.285
328.9613,53437.585
329.1419,53444.71
329.3225,53492.6
329.5031,53461.725
329.6837,53444.665
329.8642,53410.285
330.0447,53397.915
330.2252,53383.925
330.4057,53355.91
330.5862,53359.515
330.7667,53386.06
330.9471,53431.05
331.1275,53528.185
331.3079,53601.51
331.4883,53736.875
331.6687,53756.515
331.849,53529.135
332.0293,53413.76
332.2096,53374.175
332.3899,53411.34
332.5702,53510.18
332.7504,53589.53
332.9306,53686.55
333.1108,53637.05
333.291,53541.035
333.4712,53541.085
333.6514,53584.685
333.8315,53575.205
334.0116,53579.01
334.1917,53658.97
334.3717,53736.065
334.5518,53759.05
334.7318,53684.065
334.9119,53663.475
335.0918,53708.595
335.2718,53758.455
335.4518,53787.71
335.6317,53818.26
335.8116,53922.145
335.9915,53878.795
336.1714,53720.08
336.3513,53684.125
336.5311,53731.385
336.7109,53845.815
336.8907,53904.34
337.0705,53726.84
337.2502,53540.815
337.43,53483.43
337.6097,53407.81
337.7894,53399.575
337.9691,53453.02
338.1488,53503.28
338.3284,53555.48
338.508,53682.045
338.6877,53819.1
338.8672,53835.025
339.0468,53772.445
339.2263,53712.825
339.4059,54054.22
339.5854,54549.66
339.7649,54075.475
339.9443,53770.59
340.1238,53694.0
340.3032,53705.34
340.4826,53728.44
340.662,53624.445
340.8414,53528.705
341.0207,53550.455
341.2001,53580.295
341.3794,53580.52
341.5587,53658.445
341.738,53696.43
341.9172,53707.535
342.0965,53702.175
342.2757,53577.08
342.4549,53393.775
342.6341,53428.17
342.8132,53460.14
342.9923,53665.42
343.1715,53866.13
343.3506,53907.275
343.5296,53609.11
343.7087,53486.975
343.8878,53431.84
344.0668,53453.25
344.2458,53468.39
344.4248,53367.46
344.6037,53332.28
344.7827,53380.215
344.9616,53342.44
345.1405,53363.915
345.3194,53364.73
345.4982,53296.075
345.6771,53230.745
345.8559,53222.175
346.0347,53246.28
346.2135,53212.535
346.3923,53188.055
346.571,53123.485
346.7498,53087.78
346.9285,53176.87
347.1071,53118.61
347.2859,53012.125
347.4645,53074.74
347.6431,53141.735
347.8217,53146.16
348.0003,53055.69
348.1789,53044.585
348.3574,53030.825
348.5359,52964.33
348.7145,52877.935
348.893,52916.04
349.0714,52933.525
349.2499,52820.91
349.4283,52707.58
349.6068,52597.665
349.7852,52571.09
349.9635,52606.84
350.1419,52588.475
350.3202,52539.28
350.4985,52428.64
350.6768,52351.155
350.8551,52287.92
351.0334,52280.855
351.2116,52261.895
351.3898,52282.185
351.568,52186.98
351.7462,52174.965
351.9243,52146.585
352.1025,52065.18
352.2806,51992.335
352.4587,51967.415
352.6368,51912.94
352.8148,51814.0
352.9929,51751.61
353.1709,51803.745
353.3489,51810.26
353.5268,51727.61
353.7048,51655.95
353.8828,51610.205
354.0607,51523.34
354.2386,51524.345
354.4165,51470.155
354.5943,51427.47
354.7722,51426.91
354.95,51513.775
355.1278,51517.575
355.3056,51387.735
355.4833,51217.305
355.6611,51043.07
355.8388,50927.04
356.0165,50888.905
356.1942,50937.965
356.3719,51023.895
356.5495,50984.36
356.7271,50913.33
356.9047,50890.065
357.0823,50886.79
357.2599,50915.12
357.4374,50855.01
357.6149,50692.84
357.7924,50557.59
357.9699,50565.46
358.1474,50536.115
358.3248,50391.005
358.5023,50352.535
358.6797,50232.875
358.8571,50159.915
359.0344,50098.44
359.2118,49984.425
359.3891,50015.01
359.5664,49887.74
359.7437,49844.275
359.9209,49806.79
360.0982,49701.695
360.2754,49509.19
360.4526,49574.715
360.6298,49556.99
360.807,49497.105
360.9841,49480.21
361.1613,49542.68
361.3383,49916.54
361.5154,49861.1
361.6925,49904.68
361.8695,49794.515
362.0466,49623.03
362.2236,49372.09
362.4005,49171.14
362.5775,48914.085
362.7545,48787.29
362.9314,48670.855
363.1083,48761.09
363.2852,49354.355
363.462,49401.675
363.6389,49089.995
363.8157,48809.07
363.9925,48500.51
364.1693,48340.63
364.346,48223.99
364.5228,48320.45
364.6996,48603.665
364.8762,48622.785
365.0529,48703.275
365.2296,48925.195
365.4062,48780.475
365.5829,48648.43
365.7595,48638.04
365.9361,48569.13
366.1126,48430.675
366.2892,49566.99
366.4657,51311.885
366.6422,51838.875
366.8186,50650.075
366.9951,50449.885
367.1716,49674.86
367.348,50520.785
367.5244,51218.525
367.7008,50071.13
367.8772,49331.245
368.0535,49246.145
368.2298,51362.44
368.4061,52831.305
368.5824,51983.19
368.7586,50749.29
368.9349,50167.08
369.1111,48990.325
369.2873,48160.265
369.4635,48047.47
369.6396,47982.13
369.8158,48021.145
369.9919,48748.925
370.168,49990.515
370.3441,50084.435
370.5202,48877.455
370.6962,48074.52
370.8722,47625.835
371.0482,47565.2
371.2242,47741.375
371.4002,48288.84
371.5761,48498.94
371.752,48123.15
371.9279,48180.305
372.1038,48292.68
372.2796,48142.26
372.4555,48018.3
372.6313,48029.025
372.8071,47748.11
372.9829,47634.895
373.1586,48040.05
373.3344,48154.62
373.5101,47663.905
373.6858,47600.785
373.8615,47368.77
374.0371,47548.355
374.2127,48062.725
374.3884,47811.1
374.564,47502.47
374.7395,47379.775
374.9151,47375.575
375.0906,48054.89
375.2661,48888.895
375.4416,48230.83
375.6171,48112.405
375.7925,48266.815
375.968,48348.455
376.1434,48156.66
376.3188,48099.39
376.4941,48063.465
376.6695,48183.155
376.8448,48380.635
377.0201,48748.685
377.1954,49075.805
377.3707,48731.535
377.5459,48989.64
377.7212,49701.455
377.8964,50861.32
378.0715,51222.5
378.2467,50813.58
378.4218,50203.78
378.597,49182.7
378.7721,49093.56
378.9472,49240.465
379.1222,51329.67
379.2973,52023.28
379.4723,52391.595
379.6473,55509.875
379.8223,57041.895
379.9972,54138.91
380.1722,52407.185
380.3471,52185.94
380.522,50506.005
380.6969,49461.595
380.8717,49756.55
381.0466,49477.58
381.2214,49998.01
381.3962,50725.75
381.571,49991.805
381.7457,49560.34
381.9204,49614.38
382.0952,49465.99
382.2699,49791.71
382.4445,50702.77
382.6192,51365.245
382.7938,52112.82
382.9685,52829.69
383.1431,52114.49
383.3176,50696.5
383.4922,49786.66
383.6667,50236.67
383.8412,50071.105
384.0157,49702.635
384.1902,49931.285
384.3646,49824.985
384.5391,49818.37
384.7134,50924.845
384.8878,53057.295
385.0622,54751.66
385.2365,52734.165
385.4109,50954.71
385.5852,50606.225
385.7594,52202.205
385.9337,56016.07
386.1079,57596.78
386.2822,59155.99
386.4564,58627.455
386.6306,55007.83
386.8047,55427.635
386.9789,56897.765
387.153,59145.145
387.3271,59635.265
387.5012,56295.4
387.6752,55966.965
387.8492,57348.015
388.0233,57443.43
388.1972,54356.605
388.3712,53705.665
388.5452,53776.06
388.7191,54978.52
388.893,58265.93
389.0669,58143.775
389.2408,52848.315
389.4146,50319.78
389.5884,49068.145
389.7623,49155.965
389.9361,49703.65
390.1098,49364.48
390.2835,49385.35
390.4573,49279.985
390.631,49278.21
390.8047,49568.88
390.9784,49850.61
391.152,49369.11
391.3256,49177.285
391.4992,49075.515
391.6728,49226.955
391.8464,50456.555
392.0199,50530.24
392.1934,49639.925
392.3669,49831.0
392.5403,50850.665
392.7138,51799.21
392.8873,52710.66
393.0607,52030.43
393.2341,51593.58
393.4074,51785.46
393.5808,51087.505
393.7542,51029.585
393.9274,51299.865
394.1007,50593.395
394.274,52248.31
394.4472,53401.28
394.6205,54872.345
394.7937,55974.825
394.9668,56251.165
395.14,55429.58
395.3131,52469.525
395.4863,50558.66
395.6594,50507.665
395.8325,50310.675
396.0055,51094.44
396.1786,51884.66
396.3516,52731.73
396.5246,51573.105
396.6975,50079.06
396.8705,50205.115
397.0434,52588.04
397.2163,51563.01
397.3892,50787.43
397.5621,51178.955
397.735,52503.7
397.9077,53815.645
398.0806,53697.585
398.2534,54999.09
398.4261,56090.73
398.5989,53483.56
398.7716,54177.405
398.9443,55273.27
399.117,59703.72
399.2896,60346.01
399.4623,56931.545
399.6349,54396.795
399.8075,54811.985
399.9801,52497.275
400.1526,51322.295
400.3252,50600.885
400.4977,50670.29
400.6702,51764.67
400.8427,49914.405
401.0151,49166.805
401.1875,48165.355
401.36,47874.535
401.5323,47711.065
401.7047,47173.615
401.877,47655.39
402.0494,48117.59
402.2216,49114.46
402.394,49139.29
402.5662,49210.155
402.7385,51911.385
402.9107,51979.675
403.0829,50189.025
403.2551,49348.83
403.4272,48634.04
403.5994,48816.815
403.7715,49084.595
403.9436,49845.075
404.1156,49593.12
