Timestamp,03/29/2024 18:28:46
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2804.695
218.2508,2864.94
218.442,2928.035
218.6332,2994.005
218.8244,3060.835
219.0156,3129.36
219.2067,3203.975
219.3979,3279.235
219.589,3354.975
219.7801,3431.22
219.9712,3514.075
220.1623,3598.795
220.3533,3688.605
220.5444,3773.985
220.7354,3869.025
220.9264,3962.48
221.1174,4063.855
221.3083,4166.035
221.4993,4263.42
221.6902,4363.895
221.8812,4476.21
222.0721,4586.325
222.263,4701.095
222.4538,4816.695
222.6447,4940.365
222.8355,5061.38
223.0264,5185.795
223.2172,5311.21
223.408,5444.585
223.5987,5577.24
223.7895,5713.275
223.9802,5857.335
224.1709,5995.8
224.3616,6145.825
224.5524,6295.975
224.743,6450.195
224.9337,6598.9
225.1243,6765.945
225.315,6923.095
225.5056,7078.975
225.6962,7246.245
225.8867,7417.495
226.0773,7584.985
226.2678,7757.6
226.4584,7939.425
226.6489,8116.285
226.8394,8287.545
227.0298,8478.715
227.2203,8674.355
227.4108,8879.885
227.6012,9076.94
227.7916,9265.395
227.982,9469.345
228.1723,9664.435
228.3627,9873.565
228.5531,10076.015
228.7434,10281.29
228.9337,10496.865
229.124,10717.005
229.3143,10941.17
229.5045,11183.29
229.6948,11418.66
229.885,11666.0
230.0752,11913.135
230.2654,12157.615
230.4556,12403.835
230.6457,12646.395
230.8358,12894.235
231.026,13137.375
231.2161,13386.36
231.4062,13639.825
231.5963,13886.55
231.7863,14144.22
231.9764,14418.455
232.1664,14698.03
232.3564,14981.615
232.5464,15256.88
232.7364,15537.905
232.9263,15807.99
233.1163,16094.965
233.3062,16392.03
233.4961,16708.33
233.686,17001.555
233.8758,17264.335
234.0657,17534.68
234.2555,17832.76
234.4454,18132.715
234.6352,18430.305
234.825,18716.94
235.0147,19005.715
235.2045,19293.575
235.3942,19584.415
235.5839,19878.79
235.7737,20163.43
235.9633,20448.75
236.153,20759.425
236.3427,21070.435
236.5323,21368.745
236.7219,21651.935
236.9115,21912.11
237.1011,22187.08
237.2907,22493.36
237.4803,22796.335
237.6698,23086.535
237.8593,23373.57
238.0488,23667.155
238.2383,23960.19
238.4278,24246.38
238.6172,24561.085
238.8066,24862.86
238.9961,25149.21
239.1855,25472.475
239.3748,25758.2
239.5642,26034.16
239.7536,26330.74
239.9429,26615.32
240.1322,26871.695
240.3215,27152.34
240.5108,27441.83
240.7001,27732.965
240.8893,28004.05
241.0786,28282.56
241.2677,28545.28
241.457,28841.89
241.6461,29056.95
241.8353,29302.75
242.0244,29539.54
242.2136,29777.145
242.4027,30025.08
242.5918,30266.15
242.7809,30497.76
242.9699,30629.38
243.159,30792.895
243.348,31096.665
243.537,31405.385
243.726,31658.005
243.915,31879.69
244.1039,32099.92
244.2929,32230.225
244.4818,32324.01
244.6707,32564.425
244.8596,32871.04
245.0485,33148.185
245.2373,33414.2
245.4262,33664.945
245.615,33878.155
245.8038,34064.5
245.9926,34281.4
246.1814,34484.96
246.3701,34502.4
246.5589,34558.895
246.7476,34783.385
246.9363,35083.62
247.1249,35331.625
247.3136,35567.295
247.5023,35775.63
247.6909,36018.945
247.8795,36215.73
248.0681,36433.98
248.2567,36630.275
248.4453,36829.98
248.6338,37003.085
248.8224,37069.185
249.0109,36987.02
249.1994,37131.215
249.3878,37395.53
249.5763,37630.2
249.7648,37816.965
249.9532,38016.545
250.1416,38236.495
250.33,38459.46
250.5183,38672.545
250.7067,38827.73
250.8951,38970.31
251.0834,39097.765
251.2717,39232.61
251.46,39333.365
251.6483,39445.13
251.8365,39498.83
252.0247,39448.91
252.213,39569.275
252.4012,39745.62
252.5894,39970.925
252.7775,40100.725
252.9657,40222.6
253.1538,40395.915
253.3419,40513.445
253.53,40591.065
253.7181,40694.91
253.9062,40807.61
254.0942,40894.38
254.2823,40958.69
254.4703,41023.935
254.6583,41105.72
254.8463,41176.11
255.0342,41198.885
255.2222,41233.155
255.4101,41213.56
255.598,41159.74
255.7859,41256.125
255.9738,41414.44
256.1616,41559.325
256.3495,41716.6
256.5373,41823.755
256.7251,41991.275
256.9129,42076.71
257.1006,42145.47
257.2884,42248.85
257.4761,42371.28
257.6638,42433.425
257.8515,42456.945
258.0392,42497.535
258.2269,42524.3
258.4146,42551.875
258.6022,42589.185
258.7898,42578.655
258.9774,42594.845
259.165,42665.83
259.3525,42709.94
259.5401,42722.68
259.7276,42800.35
259.9151,42864.295
260.1026,42896.715
260.2901,42956.96
260.4776,42998.78
260.665,43120.375
260.8524,43209.305
261.0398,43313.34
261.2272,43344.585
261.4146,43330.74
261.6019,43377.32
261.7893,43429.87
261.9766,43457.57
262.1639,43501.105
262.3512,43470.155
262.5384,43457.225
262.7257,43460.165
262.9129,43483.54
263.1001,43494.745
263.2873,43569.92
263.4745,43605.61
263.6617,43520.915
263.8488,43535.475
264.0359,43554.88
264.2231,43564.975
264.4101,43578.805
264.5972,43602.75
264.7842,43619.605
264.9713,43626.66
265.1583,43617.345
265.3453,43630.66
265.5323,43654.03
265.7193,43675.77
265.9062,43732.945
266.0931,43751.13
266.2801,43748.06
266.4669,43786.48
266.6538,43824.05
266.8407,43877.73
267.0276,43848.165
267.2143,43824.01
267.4012,43839.63
267.588,43772.71
267.7747,43762.04
267.9615,43769.47
268.1482,43759.745
268.3349,43768.84
268.5217,43755.795
268.7083,43708.325
268.895,43698.91
269.0817,43730.95
269.2682,43724.52
269.4549,43651.85
269.6415,43554.99
269.8281,43526.83
270.0146,43572.665
270.2012,43596.81
270.3877,43629.105
270.5742,43632.445
270.7607,43627.1
270.9472,43628.315
271.1336,43621.965
271.32,43591.545
271.5065,43570.49
271.6929,43560.835
271.8792,43585.405
272.0656,43590.615
272.252,43616.935
272.4383,43622.945
272.6246,43611.82
272.8109,43611.83
272.9972,43684.76
273.1835,43724.84
273.3697,43759.835
273.5559,43782.13
273.7421,43805.905
273.9283,43811.745
274.1145,43819.035
274.3007,43837.8
274.4868,43875.6
274.6729,43939.85
274.859,43960.465
275.0451,43981.675
275.2311,43883.51
275.4172,43924.045
275.6032,43970.015
275.7892,44034.375
275.9752,44052.665
276.1612,44105.435
276.3472,44073.445
276.5331,44077.63
276.719,44106.865
276.9049,44122.82
277.0908,44108.995
277.2767,44120.24
277.4625,44156.955
277.6484,44169.225
277.8342,44160.335
278.02,44191.255
278.2057,44246.38
278.3915,44327.605
278.5772,44359.465
278.763,44338.89
278.9487,44418.51
279.1343,44494.03
279.32,44509.865
279.5057,44480.02
279.6913,44402.52
279.877,44413.915
280.0625,44435.81
280.2481,44404.76
280.4337,44384.07
280.6192,44470.415
280.8048,44549.545
280.9903,44545.02
281.1758,44518.68
281.3612,44496.335
281.5467,44509.44
281.7321,44592.485
281.9175,44650.005
282.1029,44675.85
282.2884,44705.715
282.4737,44680.01
282.6591,44651.155
282.8444,44680.82
283.0297,44702.075
283.215,44747.105
283.4002,44775.075
283.5855,44759.09
283.7707,44689.345
283.956,44692.4
284.1412,44708.835
284.3264,44788.25
284.5115,44887.1
284.6967,44950.5
284.8818,44948.865
285.0669,44917.32
285.252,44966.225
285.4371,45024.775
285.6222,45017.31
285.8072,45019.475
285.9922,45036.49
286.1772,45109.83
286.3622,45184.42
286.5472,45180.445
286.7321,45165.68
286.9171,45262.265
287.102,45311.86
287.2869,45405.605
287.4717,45527.715
287.6566,45572.305
287.8415,45616.975
288.0263,45648.365
288.2111,45606.82
288.3959,45563.18
288.5806,45616.48
288.7654,45685.03
288.9501,45852.63
289.1348,45914.325
289.3195,45966.19
289.5042,46034.705
289.6889,46144.09
289.8735,46101.005
290.0581,46124.4
290.2428,46100.165
290.4273,46165.03
290.6119,46274.52
290.7965,46323.61
290.981,46378.295
291.1655,46430.295
291.35,46359.235
291.5345,46352.26
291.719,46422.325
291.9034,46491.875
292.0878,46624.245
292.2722,46668.45
292.4566,46679.775
292.641,46755.965
292.8253,46814.635
293.0096,46832.955
293.194,46916.265
293.3783,46981.445
293.5626,47066.63
293.7468,47142.35
293.9311,47206.195
294.1153,47194.92
294.2995,47103.72
294.4837,47085.29
294.6678,47069.15
294.852,47095.125
295.0361,47182.06
295.2202,47267.815
295.4043,47366.065
295.5884,47403.44
295.7725,47462.55
295.9565,47500.535
296.1405,47464.125
296.3246,47495.515
296.5085,47631.94
296.6925,47765.215
296.8764,47818.795
297.0603,47848.23
297.2443,47873.15
297.4282,47865.565
297.612,47871.88
297.7959,47878.65
297.9797,47914.49
298.1635,47907.775
298.3474,48059.925
298.5311,48181.795
298.7149,48160.395
298.8987,48132.885
299.0823,48152.04
299.2661,48125.29
299.4498,48047.79
299.6334,48110.655
299.8171,48203.92
300.0007,48244.625
300.1843,48298.19
300.368,48338.485
300.5515,48352.58
300.7351,48389.42
300.9186,48434.79
301.1021,48430.595
301.2857,48498.6
301.4691,48545.285
301.6526,48634.225
301.8361,48637.04
302.0195,48640.39
302.2029,48679.845
302.3863,48746.0
302.5697,48738.575
302.753,48816.735
302.9364,48930.85
303.1197,49045.035
303.303,49089.805
303.4863,49062.925
303.6696,48988.02
303.8528,48959.25
304.036,48988.535
304.2192,49074.285
304.4024,49124.435
304.5856,49112.335
304.7688,49151.335
304.9519,49218.51
305.135,49253.365
305.3181,49275.525
305.5012,49310.325
305.6842,49386.625
305.8673,49437.74
306.0504,49424.545
306.2333,49348.93
306.4163,49390.16
306.5993,49392.935
306.7822,49463.52
306.9652,49527.89
307.1481,49511.68
307.331,49530.285
307.5139,49537.775
307.6967,49529.875
307.8796,49544.33
308.0624,49599.705
308.2452,49570.085
308.428,49566.82
308.6107,49614.11
308.7935,49622.43
308.9762,49632.265
309.1589,49683.15
309.3416,49707.445
309.5243,49722.945
309.7069,49747.775
309.8896,49745.385
310.0721,49758.265
310.2548,49809.055
310.4373,49836.24
310.6199,49922.62
310.8024,49922.69
310.985,49962.49
311.1674,49923.39
311.3499,49869.56
311.5324,49922.925
311.7148,50035.895
311.8973,50018.835
312.0797,50041.825
312.2621,50107.195
312.4445,50083.06
312.6268,50065.305
312.8091,50122.85
312.9915,50085.995
313.1738,50084.315
313.356,50051.84
313.5383,50028.115
313.7206,50059.78
313.9027,50031.52
314.085,50056.795
314.2672,50093.54
314.4493,50144.685
314.6314,50222.695
314.8136,50275.41
314.9957,50247.14
315.1778,50217.48
315.3598,50245.835
315.5419,50290.91
315.724,50328.135
315.9059,50336.125
316.088,50340.38
316.2699,50427.865
316.4519,50472.155
316.6338,50432.245
316.8157,50340.105
316.9977,50348.165
317.1795,50433.425
317.3614,50521.34
317.5432,50595.36
317.7251,50629.685
317.9069,50544.525
318.0887,50507.085
318.2704,50458.485
318.4522,50488.565
318.6339,50557.8
318.8156,50688.24
318.9973,50681.79
319.179,50738.695
319.3607,50817.565
319.5423,50883.185
319.7239,50891.58
319.9055,50868.755
320.0871,50901.42
320.2687,50927.52
320.4502,50916.9
320.6317,50857.86
320.8132,50918.12
320.9947,50976.42
321.1761,51034.585
321.3576,51051.585
321.5391,51060.38
321.7205,51099.435
321.9019,51119.415
322.0832,51112.875
322.2646,51100.405
322.4459,51106.1
322.6272,51106.86
322.8085,51104.155
322.9898,51125.6
323.1711,51110.15
323.3523,51098.375
323.5335,51099.71
323.7147,51235.54
323.8959,51412.19
324.0771,51475.415
324.2582,51477.37
324.4393,51508.1
324.6204,51562.155
324.8015,51583.695
324.9826,51677.915
325.1637,51813.84
325.3447,51820.55
325.5257,51817.91
325.7067,51792.9
325.8877,51645.95
326.0686,51578.53
326.2496,51631.095
326.4305,51610.115
326.6114,51662.6
326.7922,51749.89
326.9731,51810.125
327.1539,51845.365
327.3347,51924.63
327.5155,51987.645
327.6963,52099.53
327.8771,52109.9
328.0578,51987.77
328.2385,51829.845
328.4193,51846.835
328.5999,51871.48
328.7806,51868.07
328.9613,51919.39
329.1419,51921.715
329.3225,51974.1
329.5031,51950.15
329.6837,51917.255
329.8642,51890.045
330.0447,51870.315
330.2252,51841.32
330.4057,51807.35
330.5862,51801.825
330.7667,51833.235
330.9471,51869.52
331.1275,51965.0
331.3079,52018.97
331.4883,52152.715
331.6687,52172.7
331.849,51959.165
332.0293,51842.445
332.2096,51808.625
332.3899,51844.7
332.5702,51927.815
332.7504,52012.57
332.9306,52096.905
333.1108,52045.745
333.291,51951.675
333.4712,51943.89
333.6514,51977.63
333.8315,51958.065
334.0116,51970.49
334.1917,52041.51
334.3717,52123.655
334.5518,52145.15
334.7318,52075.45
334.9119,52046.14
335.0918,52092.935
335.2718,52137.65
335.4518,52167.74
335.6317,52199.545
335.8116,52292.32
335.9915,52242.055
336.1714,52065.74
336.3513,52036.44
336.5311,52088.055
336.7109,52188.425
336.8907,52238.76
337.0705,52065.91
337.2502,51878.31
337.43,51819.48
337.6097,51755.48
337.7894,51752.425
337.9691,51795.995
338.1488,51846.875
338.3284,51894.4
338.508,52013.45
338.6877,52150.325
338.8672,52166.95
339.0468,52093.58
339.2263,52037.52
339.4059,52343.825
339.5854,52856.545
339.7649,52394.46
339.9443,52093.34
340.1238,52012.55
340.3032,52020.12
340.4826,52042.045
340.662,51932.01
340.8414,51837.655
341.0207,51858.305
341.2001,51892.715
341.3794,51869.22
341.5587,51951.395
341.738,51989.535
341.9172,52005.89
342.0965,52001.565
342.2757,51877.13
342.4549,51684.85
342.6341,51719.625
342.8132,51742.675
342.9923,51949.555
343.1715,52151.87
343.3506,52178.94
343.5296,51896.935
343.7087,51771.06
343.8878,51703.99
344.0668,51710.565
344.2458,51713.32
344.4248,51622.645
344.6037,51597.77
344.7827,51642.44
344.9616,51624.87
345.1405,51630.425
345.3194,51628.09
345.4982,51561.215
345.6771,51500.995
345.8559,51487.25
346.0347,51486.705
346.2135,51454.375
346.3923,51433.175
346.571,51379.31
346.7498,51340.4
346.9285,51427.31
347.1071,51367.855
347.2859,51268.53
347.4645,51314.795
347.6431,51375.27
347.8217,51388.8
348.0003,51307.39
348.1789,51307.04
348.3574,51270.33
348.5359,51202.51
348.7145,51124.535
348.893,51154.58
349.0714,51153.365
349.2499,51042.435
349.4283,50943.305
349.6068,50840.7
349.7852,50812.13
349.9635,50848.43
350.1419,50845.43
350.3202,50792.69
350.4985,50684.795
350.6768,50587.715
350.8551,50544.405
351.0334,50526.635
351.2116,50501.515
351.3898,50519.005
351.568,50429.4
351.7462,50430.265
351.9243,50399.05
352.1025,50313.22
352.2806,50234.71
352.4587,50199.185
352.6368,50139.815
352.8148,50061.175
352.9929,50005.31
353.1709,50048.895
353.3489,50049.6
353.5268,49975.19
353.7048,49898.215
353.8828,49857.77
354.0607,49778.795
354.2386,49769.415
354.4165,49728.885
354.5943,49681.16
354.7722,49676.305
354.95,49761.91
355.1278,49771.39
355.3056,49636.54
355.4833,49451.185
355.6611,49290.38
355.8388,49177.235
356.0165,49138.145
356.1942,49195.82
356.3719,49280.53
356.5495,49224.05
356.7271,49143.7
356.9047,49124.595
357.0823,49102.76
357.2599,49133.47
357.4374,49075.165
357.6149,48925.77
357.7924,48796.615
357.9699,48785.345
358.1474,48743.27
358.3248,48603.025
358.5023,48562.74
358.6797,48450.205
358.8571,48373.69
359.0344,48336.26
359.2118,48239.285
359.3891,48277.225
359.5664,48160.3
359.7437,48116.795
359.9209,48082.715
360.0982,47977.345
360.2754,47777.75
360.4526,47828.655
360.6298,47806.125
360.807,47748.835
360.9841,47723.86
361.1613,47786.965
361.3383,48155.04
361.5154,48114.67
361.6925,48151.055
361.8695,48029.61
362.0466,47858.185
362.2236,47627.445
362.4005,47442.995
362.5775,47200.45
362.7545,47094.91
362.9314,46969.11
363.1083,47030.425
363.2852,47585.77
363.462,47665.86
363.6389,47361.08
363.8157,47076.925
363.9925,46789.615
364.1693,46649.62
364.346,46524.435
364.5228,46612.415
364.6996,46876.395
364.8762,46892.315
365.0529,46970.76
365.2296,47190.635
365.4062,47075.83
365.5829,46932.995
365.7595,46931.115
365.9361,46873.295
366.1126,46731.545
366.2892,47787.37
366.4657,49497.585
366.6422,50061.2
366.8186,48884.21
366.9951,48665.79
367.1716,47918.25
367.348,48708.395
367.5244,49447.185
367.7008,48321.945
367.8772,47578.58
368.0535,47451.445
368.2298,49499.73
368.4061,50970.465
368.5824,50193.585
368.7586,48924.56
368.9349,48367.765
369.1111,47264.005
369.2873,46449.13
369.4635,46325.52
369.6396,46284.6
369.8158,46313.335
369.9919,47014.005
370.168,48215.34
370.3441,48348.355
370.5202,47133.26
370.6962,46322.88
370.8722,45897.03
371.0482,45851.52
371.2242,46037.85
371.4002,46580.795
371.5761,46801.115
371.752,46418.17
371.9279,46434.01
372.1038,46524.685
372.2796,46394.17
372.4555,46282.3
372.6313,46315.62
372.8071,46032.43
372.9829,45923.715
373.1586,46298.38
373.3344,46413.82
373.5101,45908.035
373.6858,45835.895
373.8615,45625.16
374.0371,45819.835
374.2127,46332.215
374.3884,46092.38
374.564,45765.99
374.7395,45627.31
374.9151,45603.13
375.0906,46256.425
375.2661,47119.22
375.4416,46511.71
375.6171,46391.23
375.7925,46513.225
375.968,46594.895
376.1434,46418.865
376.3188,46358.205
376.4941,46329.65
376.6695,46430.035
376.8448,46615.97
377.0201,46976.16
377.1954,47310.305
377.3707,46991.285
377.5459,47227.72
377.7212,47907.085
377.8964,49038.055
378.0715,49424.245
378.2467,49019.89
378.4218,48446.67
378.597,47436.925
378.7721,47315.91
378.9472,47445.895
379.1222,49452.48
379.2973,50214.74
379.4723,50491.37
379.6473,53431.955
379.8223,55059.36
379.9972,52232.32
380.1722,50480.02
380.3471,50291.03
380.522,48740.49
380.6969,47668.0
380.8717,47939.62
381.0466,47734.465
381.2214,48189.265
381.3962,48917.69
381.571,48176.315
381.7457,47747.1
381.9204,47795.845
382.0952,47655.35
382.2699,47934.615
382.4445,48841.0
382.6192,49447.365
382.7938,50161.98
382.9685,50878.13
383.1431,50220.63
383.3176,48832.915
383.4922,47907.04
383.6667,48354.365
383.8412,48224.45
384.0157,47834.7
384.1902,48062.955
384.3646,48010.875
384.5391,48002.345
384.7134,49060.345
384.8878,51118.62
385.0622,52835.23
385.2365,50906.32
385.4109,49094.265
385.5852,48731.875
385.7594,50227.34
385.9337,53968.925
386.1079,55525.525
386.2822,57078.71
386.4564,56625.84
386.6306,53035.535
386.8047,53377.215
386.9789,54823.995
387.153,57016.61
387.3271,57616.92
387.5012,54257.485
387.6752,53928.47
387.8492,55245.925
388.0233,55486.065
388.1972,52437.735
388.3712,51723.5
388.5452,51813.355
388.7191,52979.18
388.893,56142.495
389.0669,56229.825
389.2408,51053.405
389.4146,48495.93
389.5884,47293.06
389.7623,47415.19
389.9361,47989.09
390.1098,47667.34
390.2835,47668.94
390.4573,47554.04
390.631,47543.72
390.8047,47840.42
390.9784,48149.655
391.152,47694.735
391.3256,47507.19
391.4992,47418.63
391.6728,47541.765
391.8464,48737.91
392.0199,48823.075
392.1934,47923.6
392.3669,48052.245
392.5403,49076.67
392.7138,49985.935
392.8873,50848.31
393.0607,50167.41
393.2341,49678.24
393.4074,49861.38
393.5808,49191.07
393.7542,49137.955
393.9274,49466.33
394.1007,48811.415
394.274,50381.635
394.4472,51521.395
394.6205,52969.745
394.7937,54075.035
394.9668,54379.285
395.14,53637.82
395.3131,50758.915
395.4863,48852.27
395.6594,48806.825
395.8325,48650.55
396.0055,49400.405
396.1786,50143.475
396.3516,50927.51
396.5246,49821.68
396.6975,48306.155
396.8705,48304.75
397.0434,50682.365
397.2163,49782.85
397.3892,49018.765
397.5621,49389.69
397.735,50740.93
397.9077,52083.415
398.0806,52046.685
398.2534,53197.83
398.4261,54432.555
398.5989,51824.225
398.7716,52486.16
398.9443,53476.65
399.117,57917.525
399.2896,58631.945
399.4623,55109.765
399.6349,52659.895
399.8075,53094.535
399.9801,50942.905
400.1526,49796.595
400.3252,49090.225
400.4977,49155.37
400.6702,50228.585
400.8427,48485.39
401.0151,47740.145
401.1875,46781.11
401.36,46515.22
401.5323,46395.565
401.7047,45855.43
401.877,46299.955
402.0494,46774.845
402.2216,47740.49
402.394,47803.2
402.5662,47806.51
402.7385,50445.57
402.9107,50616.96
403.0829,48830.95
403.2551,47929.51
403.4272,47214.745
403.5994,47446.595
403.7715,47736.605
403.9436,48543.29
404.1156,48268.2
