Timestamp,03/29/2024 08:26:47
Spectrometer Temp (C),17.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2711.515
218.2508,2771.085
218.442,2828.095
218.6332,2891.37
218.8244,2952.155
219.0156,3019.545
219.2067,3092.015
219.3979,3161.185
219.589,3233.005
219.7801,3308.255
219.9712,3384.37
220.1623,3465.105
220.3533,3548.77
220.5444,3635.885
220.7354,3724.58
220.9264,3812.235
221.1174,3908.68
221.3083,4006.755
221.4993,4102.01
221.6902,4196.635
221.8812,4301.375
222.0721,4409.335
222.263,4514.375
222.4538,4630.63
222.6447,4744.73
222.8355,4862.2
223.0264,4981.02
223.2172,5100.27
223.408,5227.52
223.5987,5358.46
223.7895,5487.04
223.9802,5624.935
224.1709,5759.795
224.3616,5899.745
224.5524,6045.77
224.743,6191.645
224.9337,6332.69
225.1243,6493.75
225.315,6647.2
225.5056,6795.08
225.6962,6957.395
225.8867,7119.455
226.0773,7283.675
226.2678,7452.89
226.4584,7620.855
226.6489,7794.295
226.8394,7962.78
227.0298,8144.695
227.2203,8330.5
227.4108,8527.265
227.6012,8717.685
227.7916,8902.935
227.982,9094.34
228.1723,9287.175
228.3627,9487.595
228.5531,9681.22
228.7434,9883.655
228.9337,10092.135
229.124,10306.22
229.3143,10519.995
229.5045,10753.18
229.6948,10983.735
229.885,11218.065
230.0752,11457.1
230.2654,11697.59
230.4556,11934.59
230.6457,12171.215
230.8358,12407.99
231.026,12650.315
231.2161,12886.19
231.4062,13138.34
231.5963,13380.355
231.7863,13626.215
231.9764,13895.12
232.1664,14162.185
232.3564,14440.305
232.5464,14708.17
232.7364,14983.11
232.9263,15242.31
233.1163,15532.2
233.3062,15819.505
233.4961,16120.6
233.686,16406.6
233.8758,16668.695
234.0657,16929.225
234.2555,17225.615
234.4454,17515.275
234.6352,17804.075
234.825,18093.21
235.0147,18370.03
235.2045,18652.385
235.3942,18937.2
235.5839,19230.125
235.7737,19511.285
235.9633,19790.705
236.153,20096.91
236.3427,20404.26
236.5323,20700.425
236.7219,20979.425
236.9115,21237.72
237.1011,21508.005
237.2907,21813.2
237.4803,22109.28
237.6698,22392.98
237.8593,22681.795
238.0488,22975.19
238.2383,23269.81
238.4278,23549.075
238.6172,23862.055
238.8066,24157.14
238.9961,24448.19
239.1855,24761.02
239.3748,25045.91
239.5642,25320.325
239.7536,25615.55
239.9429,25895.595
240.1322,26162.675
240.3215,26441.67
240.5108,26724.595
240.7001,27014.725
240.8893,27294.28
241.0786,27561.36
241.2677,27826.87
241.457,28126.425
241.6461,28354.925
241.8353,28590.105
242.0244,28834.755
242.2136,29078.26
242.4027,29326.515
242.5918,29567.655
242.7809,29790.33
242.9699,29923.755
243.159,30094.605
243.348,30400.97
243.537,30713.75
243.726,30963.79
243.915,31190.875
244.1039,31413.195
244.2929,31533.99
244.4818,31646.585
244.6707,31879.575
244.8596,32192.155
245.0485,32477.805
245.2373,32746.46
245.4262,33002.965
245.615,33227.6
245.8038,33408.25
245.9926,33634.855
246.1814,33825.265
246.3701,33845.535
246.5589,33919.02
246.7476,34145.87
246.9363,34449.205
247.1249,34706.035
247.3136,34952.99
247.5023,35168.17
247.6909,35405.975
247.8795,35610.735
248.0681,35830.81
248.2567,36030.975
248.4453,36230.66
248.6338,36399.77
248.8224,36455.185
249.0109,36393.46
249.1994,36559.0
249.3878,36815.61
249.5763,37054.99
249.7648,37265.91
249.9532,37456.03
250.1416,37700.815
250.33,37924.655
250.5183,38134.425
250.7067,38287.03
250.8951,38430.87
251.0834,38568.235
251.2717,38709.995
251.46,38825.5
251.6483,38945.27
251.8365,38992.285
252.0247,38946.69
252.213,39090.0
252.4012,39258.12
252.5894,39481.02
252.7775,39617.29
252.9657,39757.2
253.1538,39935.375
253.3419,40065.155
253.53,40150.0
253.7181,40265.48
253.9062,40380.295
254.0942,40469.485
254.2823,40544.035
254.4703,40614.675
254.6583,40705.23
254.8463,40786.71
255.0342,40823.235
255.2222,40857.17
255.4101,40841.64
255.598,40811.87
255.7859,40918.25
255.9738,41064.765
256.1616,41218.81
256.3495,41384.305
256.5373,41492.115
256.7251,41666.655
256.9129,41764.845
257.1006,41838.6
257.2884,41948.715
257.4761,42065.49
257.6638,42138.865
257.8515,42168.85
258.0392,42215.565
258.2269,42246.215
258.4146,42281.96
258.6022,42330.535
258.7898,42325.665
258.9774,42353.83
259.165,42422.6
259.3525,42462.03
259.5401,42478.66
259.7276,42559.545
259.9151,42617.025
260.1026,42666.7
260.2901,42727.49
260.4776,42790.84
260.665,42911.015
260.8524,43018.165
261.0398,43119.175
261.2272,43148.76
261.4146,43147.93
261.6019,43197.245
261.7893,43251.595
261.9766,43285.495
262.1639,43330.65
262.3512,43306.765
262.5384,43298.72
262.7257,43308.07
262.9129,43335.255
263.1001,43362.55
263.2873,43426.975
263.4745,43461.67
263.6617,43382.59
263.8488,43403.695
264.0359,43433.06
264.2231,43443.99
264.4101,43468.865
264.5972,43492.515
264.7842,43522.465
264.9713,43537.575
265.1583,43523.335
265.3453,43543.105
265.5323,43570.91
265.7193,43596.565
265.9062,43666.58
266.0931,43679.465
266.2801,43670.815
266.4669,43714.67
266.6538,43756.495
266.8407,43803.24
267.0276,43782.04
267.2143,43753.145
267.4012,43784.425
267.588,43716.63
267.7747,43718.09
267.9615,43727.61
268.1482,43718.05
268.3349,43731.375
268.5217,43719.535
268.7083,43665.13
268.895,43664.66
269.0817,43692.895
269.2682,43683.34
269.4549,43636.8
269.6415,43542.63
269.8281,43533.655
270.0146,43575.48
270.2012,43597.655
270.3877,43630.155
270.5742,43629.46
270.7607,43634.88
270.9472,43633.71
271.1336,43624.085
271.32,43598.89
271.5065,43577.535
271.6929,43571.305
271.8792,43613.54
272.0656,43613.61
272.252,43642.495
272.4383,43663.58
272.6246,43638.59
272.8109,43636.695
272.9972,43719.865
273.1835,43760.985
273.3697,43800.87
273.5559,43821.955
273.7421,43847.795
273.9283,43856.24
274.1145,43865.165
274.3007,43882.585
274.4868,43916.44
274.6729,43993.59
274.859,44018.02
275.0451,44036.525
275.2311,43962.22
275.4172,44000.415
275.6032,44052.02
275.7892,44107.405
275.9752,44126.675
276.1612,44181.615
276.3472,44169.695
276.5331,44169.75
276.719,44190.345
276.9049,44218.35
277.0908,44199.385
277.2767,44221.23
277.4625,44263.875
277.6484,44272.61
277.8342,44275.43
278.02,44297.46
278.2057,44361.075
278.3915,44442.27
278.5772,44476.5
278.763,44463.24
278.9487,44540.47
279.1343,44620.935
279.32,44628.135
279.5057,44611.66
279.6913,44528.14
279.877,44535.705
280.0625,44557.865
280.2481,44532.735
280.4337,44525.16
280.6192,44616.07
280.8048,44701.305
280.9903,44685.965
281.1758,44677.645
281.3612,44649.41
281.5467,44666.45
281.7321,44753.845
281.9175,44809.125
282.1029,44828.82
282.2884,44866.275
282.4737,44843.725
282.6591,44818.515
282.8444,44861.34
283.0297,44878.225
283.215,44927.87
283.4002,44960.77
283.5855,44935.62
283.7707,44872.635
283.956,44896.33
284.1412,44915.285
284.3264,44998.03
284.5115,45090.23
284.6967,45156.5
284.8818,45163.535
285.0669,45130.98
285.252,45177.12
285.4371,45237.07
285.6222,45233.55
285.8072,45249.275
285.9922,45265.135
286.1772,45344.62
286.3622,45421.645
286.5472,45424.115
286.7321,45408.96
286.9171,45493.075
287.102,45554.07
287.2869,45642.99
287.4717,45764.995
287.6566,45815.13
287.8415,45871.59
288.0263,45910.43
288.2111,45874.245
288.3959,45844.85
288.5806,45899.195
288.7654,45964.165
288.9501,46125.185
289.1348,46201.75
289.3195,46257.26
289.5042,46329.485
289.6889,46439.61
289.8735,46411.92
290.0581,46446.82
290.2428,46415.775
290.4273,46482.92
290.6119,46598.915
290.7965,46652.265
290.981,46717.965
291.1655,46775.95
291.35,46719.07
291.5345,46700.57
291.719,46768.0
291.9034,46848.585
292.0878,46985.41
292.2722,47033.58
292.4566,47048.335
292.641,47130.465
292.8253,47186.925
293.0096,47221.845
293.194,47310.11
293.3783,47368.495
293.5626,47464.07
293.7468,47546.09
293.9311,47608.97
294.1153,47599.095
294.2995,47533.45
294.4837,47510.535
294.6678,47503.245
294.852,47543.545
295.0361,47627.42
295.2202,47714.075
295.4043,47816.305
295.5884,47859.94
295.7725,47931.575
295.9565,47970.55
296.1405,47945.115
296.3246,47977.895
296.5085,48118.265
296.6925,48251.165
296.8764,48310.99
297.0603,48340.085
297.2443,48378.975
297.4282,48379.965
297.612,48389.16
297.7959,48409.32
297.9797,48448.43
298.1635,48445.615
298.3474,48594.49
298.5311,48715.375
298.7149,48711.855
298.8987,48680.895
299.0823,48713.74
299.2661,48697.22
299.4498,48624.98
299.6334,48687.29
299.8171,48784.505
300.0007,48836.425
300.1843,48897.235
300.368,48950.33
300.5515,48975.265
300.7351,49009.96
300.9186,49046.705
301.1021,49061.505
301.2857,49122.31
301.4691,49182.6
301.6526,49273.185
301.8361,49288.41
302.0195,49296.99
302.2029,49340.55
302.3863,49413.44
302.5697,49420.925
302.753,49501.705
302.9364,49611.91
303.1197,49744.675
303.303,49786.78
303.4863,49770.295
303.6696,49709.565
303.8528,49690.75
304.036,49723.27
304.2192,49817.655
304.4024,49857.875
304.5856,49851.09
304.7688,49902.86
304.9519,49978.645
305.135,50007.36
305.3181,50037.865
305.5012,50080.63
305.6842,50171.61
305.8673,50219.395
306.0504,50224.8
306.2333,50158.9
306.4163,50200.62
306.5993,50210.635
306.7822,50283.555
306.9652,50350.345
307.1481,50345.31
307.331,50367.785
307.5139,50384.185
307.6967,50377.41
307.8796,50405.07
308.0624,50467.24
308.2452,50444.54
308.428,50448.93
308.6107,50509.125
308.7935,50505.895
308.9762,50527.42
309.1589,50577.62
309.3416,50608.26
309.5243,50639.265
309.7069,50676.465
309.8896,50679.055
310.0721,50696.745
310.2548,50754.575
310.4373,50794.095
310.6199,50886.385
310.8024,50899.3
310.985,50938.13
311.1674,50896.19
311.3499,50856.485
311.5324,50920.62
311.7148,51035.525
311.8973,51023.685
312.0797,51058.665
312.2621,51118.155
312.4445,51098.685
312.6268,51092.64
312.8091,51151.02
312.9915,51119.425
313.1738,51128.36
313.356,51119.225
313.5383,51092.44
313.7206,51134.205
313.9027,51110.33
314.085,51131.16
314.2672,51186.585
314.4493,51237.36
314.6314,51317.68
314.8136,51380.88
314.9957,51356.935
315.1778,51331.13
315.3598,51364.62
315.5419,51425.85
315.724,51471.47
315.9059,51489.385
316.088,51501.11
316.2699,51581.43
316.4519,51633.755
316.6338,51610.58
316.8157,51527.15
316.9977,51536.3
317.1795,51632.19
317.3614,51726.435
317.5432,51798.12
317.7251,51841.54
317.9069,51750.685
318.0887,51745.485
318.2704,51701.855
318.4522,51739.655
318.6339,51813.245
318.8156,51946.7
318.9973,51948.155
319.179,52007.255
319.3607,52098.875
319.5423,52167.82
319.7239,52174.435
319.9055,52156.125
320.0871,52197.915
320.2687,52234.49
320.4502,52236.015
320.6317,52189.255
320.8132,52254.44
320.9947,52317.265
321.1761,52374.53
321.3576,52390.895
321.5391,52419.61
321.7205,52446.93
321.9019,52488.99
322.0832,52483.23
322.2646,52491.975
322.4459,52506.51
322.6272,52500.33
322.8085,52503.715
322.9898,52530.34
323.1711,52516.73
323.3523,52518.02
323.5335,52517.92
323.7147,52651.26
323.8959,52836.19
324.0771,52918.2
324.2582,52928.99
324.4393,52970.735
324.6204,53038.585
324.8015,53071.48
324.9826,53173.525
325.1637,53305.95
325.3447,53309.36
325.5257,53318.45
325.7067,53299.605
325.8877,53179.255
326.0686,53132.285
326.2496,53186.935
326.4305,53175.385
326.6114,53228.415
326.7922,53296.98
326.9731,53352.28
327.1539,53391.96
327.3347,53478.065
327.5155,53551.665
327.6963,53678.215
327.8771,53699.415
328.0578,53595.765
328.2385,53444.47
328.4193,53462.525
328.5999,53489.765
328.7806,53476.095
328.9613,53514.22
329.1419,53513.125
329.3225,53566.9
329.5031,53554.72
329.6837,53545.405
329.8642,53517.92
330.0447,53509.095
330.2252,53486.67
330.4057,53447.72
330.5862,53456.51
330.7667,53501.705
330.9471,53560.86
331.1275,53686.395
331.3079,53752.94
331.4883,53896.7
331.6687,53868.87
331.849,53680.0
332.0293,53567.98
332.2096,53520.965
332.3899,53558.76
332.5702,53649.78
332.7504,53743.97
332.9306,53842.14
333.1108,53791.425
333.291,53696.1
333.4712,53697.325
333.6514,53747.89
333.8315,53740.31
334.0116,53755.11
334.1917,53835.87
334.3717,53918.055
334.5518,53946.715
334.7318,53872.285
334.9119,53848.98
335.0918,53902.57
335.2718,53951.005
335.4518,53987.205
335.6317,54032.65
335.8116,54121.3
335.9915,54057.905
336.1714,53917.46
336.3513,53897.155
336.5311,53947.79
336.7109,54052.135
336.8907,54106.265
337.0705,53927.49
337.2502,53758.7
337.43,53716.375
337.6097,53650.275
337.7894,53647.955
337.9691,53696.435
338.1488,53750.515
338.3284,53799.97
338.508,53935.215
338.6877,54070.635
338.8672,54080.56
339.0468,54015.755
339.2263,53974.795
339.4059,54376.905
339.5854,54776.225
339.7649,54298.34
339.9443,54082.27
340.1238,53994.28
340.3032,53986.855
340.4826,54011.15
340.662,53911.345
340.8414,53826.085
341.0207,53850.1
341.2001,53876.215
341.3794,53868.465
341.5587,53952.99
341.738,53993.56
341.9172,54011.265
342.0965,54004.955
342.2757,53880.28
342.4549,53714.495
342.6341,53747.87
342.8132,53797.01
342.9923,54021.02
343.1715,54216.57
343.3506,54188.195
343.5296,53941.35
343.7087,53846.385
343.8878,53783.935
344.0668,53777.77
344.2458,53790.14
344.4248,53691.31
344.6037,53672.2
344.7827,53719.615
344.9616,53693.54
345.1405,53717.25
345.3194,53713.64
345.4982,53651.045
345.6771,53595.085
345.8559,53594.84
346.0347,53594.075
346.2135,53569.2
346.3923,53549.095
346.571,53489.84
346.7498,53464.835
346.9285,53553.36
347.1071,53497.55
347.2859,53386.145
347.4645,53448.485
347.6431,53509.035
347.8217,53525.47
348.0003,53442.795
348.1789,53435.75
348.3574,53417.555
348.5359,53357.715
348.7145,53283.75
348.893,53308.915
349.0714,53306.68
349.2499,53194.725
349.4283,53103.34
349.6068,52996.1
349.7852,52967.875
349.9635,53010.03
350.1419,52993.655
350.3202,52956.525
350.4985,52851.125
350.6768,52766.17
350.8551,52716.825
351.0334,52711.855
351.2116,52684.505
351.3898,52695.815
351.568,52609.005
351.7462,52601.415
351.9243,52569.59
352.1025,52486.495
352.2806,52406.155
352.4587,52389.295
352.6368,52337.68
352.8148,52236.705
352.9929,52193.19
353.1709,52239.77
353.3489,52256.715
353.5268,52180.8
353.7048,52103.855
353.8828,52057.67
354.0607,51972.39
354.2386,51970.18
354.4165,51926.685
354.5943,51878.435
354.7722,51869.19
354.95,51962.375
355.1278,51955.375
355.3056,51821.34
355.4833,51648.74
355.6611,51499.825
355.8388,51399.15
356.0165,51359.68
356.1942,51411.25
356.3719,51478.265
356.5495,51422.02
356.7271,51357.1
356.9047,51318.45
357.0823,51311.49
357.2599,51348.345
357.4374,51282.245
357.6149,51137.405
357.7924,51008.19
357.9699,51018.115
358.1474,50957.175
358.3248,50827.61
358.5023,50796.41
358.6797,50666.425
358.8571,50600.525
359.0344,50550.365
359.2118,50458.21
359.3891,50472.84
359.5664,50342.39
359.7437,50322.58
359.9209,50302.995
360.0982,50162.18
360.2754,49980.72
360.4526,50049.18
360.6298,50022.84
360.807,49967.715
360.9841,49958.445
361.1613,50048.47
361.3383,50379.585
361.5154,50317.465
361.6925,50367.475
361.8695,50253.96
362.0466,50072.845
362.2236,49854.405
362.4005,49659.095
362.5775,49413.09
362.7545,49308.895
362.9314,49173.295
363.1083,49270.375
363.2852,49875.245
363.462,49793.5
363.6389,49556.265
363.8157,49313.825
363.9925,49018.745
364.1693,48867.75
364.346,48735.53
364.5228,48841.85
364.6996,49109.02
364.8762,49117.85
365.0529,49203.32
365.2296,49449.31
365.4062,49230.085
365.5829,49176.98
365.7595,49183.0
365.9361,49056.24
366.1126,48993.1
366.2892,50253.905
366.4657,51854.8
366.6422,52096.73
366.8186,51155.985
366.9951,50975.9
367.1716,50250.715
367.348,51256.595
367.5244,51553.43
367.7008,50526.505
367.8772,49833.61
368.0535,50006.455
368.2298,52037.86
368.4061,53277.01
368.5824,52145.835
368.7586,51324.77
368.9349,50751.825
369.1111,49497.265
369.2873,48752.32
369.4635,48679.675
369.6396,48528.115
369.8158,48583.985
369.9919,49370.765
370.168,50602.985
370.3441,50381.915
370.5202,49351.11
370.6962,48663.52
370.8722,48242.34
371.0482,48127.0
371.2242,48318.73
371.4002,48884.575
371.5761,48994.09
371.752,48682.72
371.9279,48774.91
372.1038,48855.32
372.2796,48652.405
372.4555,48597.5
372.6313,48574.27
372.8071,48286.92
372.9829,48245.785
373.1586,48681.325
373.3344,48607.28
373.5101,48198.975
373.6858,48151.94
373.8615,47943.26
374.0371,48162.71
374.2127,48633.265
374.3884,48295.57
374.564,48066.08
374.7395,47963.195
374.9151,47945.665
375.0906,48712.78
375.2661,49351.96
375.4416,48720.94
375.6171,48744.275
375.7925,48903.285
375.968,48918.93
376.1434,48688.085
376.3188,48703.715
376.4941,48682.665
376.6695,48779.465
376.8448,49005.455
377.0201,49342.305
377.1954,49625.485
377.3707,49310.945
377.5459,49660.91
377.7212,50408.325
377.8964,51494.18
378.0715,51665.8
378.2467,51378.91
378.4218,50777.67
378.597,49832.155
378.7721,49808.06
378.9472,49938.735
379.1222,52121.835
379.2973,52339.485
379.4723,53070.51
379.6473,56463.65
379.8223,57106.005
379.9972,54420.57
380.1722,53171.4
380.3471,53014.485
380.522,51056.85
380.6969,50222.65
380.8717,50577.74
381.0466,50084.39
381.2214,50823.005
381.3962,51233.49
381.571,50604.97
381.7457,50195.675
381.9204,50376.405
382.0952,50043.35
382.2699,50573.655
382.4445,51313.415
382.6192,52017.48
382.7938,52721.06
382.9685,53353.025
383.1431,52580.48
383.3176,51234.895
383.4922,50579.205
383.6667,51004.715
383.8412,50633.145
384.0157,50349.925
384.1902,50619.335
384.3646,50431.34
384.5391,50592.635
384.7134,51687.52
384.8878,53980.435
385.0622,55127.815
385.2365,53077.485
385.4109,51793.425
385.5852,51520.07
385.7594,53351.7
385.9337,56657.68
386.1079,58131.46
386.2822,59724.29
386.4564,58854.155
386.6306,55793.62
386.8047,56510.495
386.9789,57844.25
387.153,59862.175
387.3271,59770.315
387.5012,56976.175
387.6752,56914.475
387.8492,58398.775
388.0233,57678.99
388.1972,54942.45
388.3712,54620.25
388.5452,54724.81
388.7191,55802.08
388.893,59188.555
389.0669,58001.195
389.2408,53341.59
389.4146,51337.875
389.5884,50166.445
389.7623,50134.24
389.9361,50357.005
390.1098,50052.955
390.2835,50134.685
390.4573,50025.49
390.631,50019.325
390.8047,50343.205
390.9784,50537.835
391.152,50086.225
391.3256,49971.14
391.4992,49829.565
391.6728,50069.575
391.8464,51239.95
392.0199,51098.325
392.1934,50286.64
392.3669,50769.415
392.5403,51660.595
392.7138,52559.525
392.8873,53262.65
393.0607,52571.81
393.2341,52309.13
393.4074,52455.495
393.5808,51713.2
393.7542,51771.545
393.9274,51904.645
394.1007,51363.435
394.274,53112.845
394.4472,54128.77
394.6205,55522.095
394.7937,56609.345
394.9668,56875.74
395.14,55906.855
395.3131,53056.52
395.4863,51566.24
395.6594,51480.98
395.8325,51039.75
396.0055,51895.405
396.1786,52538.61
396.3516,53320.04
396.5246,52024.285
396.6975,50691.87
396.8705,51230.935
397.0434,53172.13
397.2163,51949.125
397.3892,51378.97
397.5621,52069.835
397.735,53286.735
397.9077,54432.365
398.0806,54142.22
398.2534,56082.175
398.4261,56274.695
398.5989,54267.45
398.7716,54866.64
398.9443,56495.345
399.117,60207.685
399.2896,60649.76
399.4623,57293.085
399.6349,55547.7
399.8075,55693.39
399.9801,53178.37
400.1526,52028.47
400.3252,51508.37
400.4977,51571.785
400.6702,52308.28
400.8427,50485.205
401.0151,49911.745
401.1875,48974.58
401.36,48723.23
401.5323,48354.055
401.7047,47942.675
401.877,48435.315
402.0494,48867.725
402.2216,49809.855
402.394,49728.055
402.5662,50055.35
402.7385,52659.96
402.9107,52368.685
403.0829,50735.01
403.2551,50091.58
403.4272,49534.93
403.5994,49515.42
403.7715,49855.22
403.9436,50406.48
404.1156,50289.52
