Timestamp,03/29/2024 20:39:25
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2795.175
218.2508,2858.345
218.442,2917.325
218.6332,2985.385
218.8244,3048.54
219.0156,3117.96
219.2067,3192.18
219.3979,3264.28
219.589,3341.67
219.7801,3418.57
219.9712,3500.325
220.1623,3582.435
220.3533,3673.155
220.5444,3762.195
220.7354,3852.115
220.9264,3947.78
221.1174,4047.355
221.3083,4148.98
221.4993,4246.615
221.6902,4344.01
221.8812,4457.055
222.0721,4567.345
222.263,4680.34
222.4538,4797.085
222.6447,4917.83
222.8355,5040.41
223.0264,5163.58
223.2172,5288.875
223.408,5420.605
223.5987,5556.335
223.7895,5688.265
223.9802,5830.75
224.1709,5970.83
224.3616,6120.48
224.5524,6268.91
224.743,6422.445
224.9337,6568.43
225.1243,6733.765
225.315,6890.05
225.5056,7045.4
225.6962,7213.1
225.8867,7384.095
226.0773,7554.305
226.2678,7725.225
226.4584,7903.165
226.6489,8081.715
226.8394,8257.09
227.0298,8441.465
227.2203,8635.34
227.4108,8838.57
227.6012,9037.77
227.7916,9226.25
227.982,9426.325
228.1723,9625.705
228.3627,9833.38
228.5531,10030.315
228.7434,10235.955
228.9337,10453.73
229.124,10672.435
229.3143,10894.495
229.5045,11133.4
229.6948,11371.815
229.885,11613.42
230.0752,11864.595
230.2654,12108.12
230.4556,12353.985
230.6457,12597.68
230.8358,12842.515
231.026,13089.35
231.2161,13333.155
231.4062,13593.3
231.5963,13838.31
231.7863,14091.28
231.9764,14366.835
232.1664,14643.375
232.3564,14927.91
232.5464,15205.025
232.7364,15487.58
232.9263,15756.015
233.1163,16046.295
233.3062,16338.06
233.4961,16653.405
233.686,16945.92
233.8758,17208.845
234.0657,17480.885
234.2555,17778.6
234.4454,18079.105
234.6352,18373.265
234.825,18668.475
235.0147,18953.255
235.2045,19241.02
235.3942,19533.41
235.5839,19828.325
235.7737,20113.345
235.9633,20393.91
236.153,20709.305
236.3427,21021.685
236.5323,21316.39
236.7219,21605.43
236.9115,21870.795
237.1011,22144.185
237.2907,22447.155
237.4803,22755.09
237.6698,23039.96
237.8593,23341.235
238.0488,23627.57
238.2383,23926.495
238.4278,24218.335
238.6172,24535.45
238.8066,24827.72
238.9961,25127.515
239.1855,25446.34
239.3748,25734.375
239.5642,26006.88
239.7536,26305.43
239.9429,26591.175
240.1322,26853.11
240.3215,27134.105
240.5108,27427.29
240.7001,27718.94
240.8893,27995.14
241.0786,28263.95
241.2677,28536.72
241.457,28834.92
241.6461,29059.475
241.8353,29293.685
242.0244,29542.645
242.2136,29782.2
242.4027,30034.925
242.5918,30280.81
242.7809,30507.915
242.9699,30645.7
243.159,30799.48
243.348,31117.145
243.537,31430.59
243.726,31680.035
243.915,31905.93
244.1039,32124.285
244.2929,32263.32
244.4818,32357.815
244.6707,32596.63
244.8596,32904.01
245.0485,33182.125
245.2373,33454.29
245.4262,33709.5
245.615,33929.235
245.8038,34115.86
245.9926,34331.885
246.1814,34537.14
246.3701,34562.755
246.5589,34611.835
246.7476,34842.72
246.9363,35146.59
247.1249,35398.3
247.3136,35641.505
247.5023,35850.085
247.6909,36098.575
247.8795,36299.795
248.0681,36519.065
248.2567,36716.66
248.4453,36912.145
248.6338,37084.52
248.8224,37158.905
249.0109,37075.325
249.1994,37227.19
249.3878,37498.485
249.5763,37726.76
249.7648,37932.06
249.9532,38124.205
250.1416,38360.77
250.33,38581.425
250.5183,38800.785
250.7067,38947.72
250.8951,39087.185
251.0834,39230.585
251.2717,39364.43
251.46,39479.47
251.6483,39587.98
251.8365,39640.925
252.0247,39592.33
252.213,39714.455
252.4012,39893.27
252.5894,40114.8
252.7775,40253.405
252.9657,40385.705
253.1538,40552.46
253.3419,40674.955
253.53,40763.105
253.7181,40868.5
253.9062,40984.5
254.0942,41078.84
254.2823,41141.07
254.4703,41215.555
254.6583,41294.01
254.8463,41374.16
255.0342,41399.915
255.2222,41426.115
255.4101,41410.4
255.598,41362.9
255.7859,41458.795
255.9738,41616.565
256.1616,41763.295
256.3495,41923.55
256.5373,42031.425
256.7251,42207.765
256.9129,42302.81
257.1006,42377.74
257.2884,42487.965
257.4761,42601.445
257.6638,42668.69
257.8515,42687.91
258.0392,42741.61
258.2269,42765.47
258.4146,42795.815
258.6022,42834.465
258.7898,42828.96
258.9774,42845.14
259.165,42911.61
259.3525,42963.39
259.5401,42975.275
259.7276,43053.035
259.9151,43118.25
260.1026,43156.26
260.2901,43216.745
260.4776,43276.01
260.665,43384.115
260.8524,43479.915
261.0398,43585.72
261.2272,43622.64
261.4146,43616.975
261.6019,43662.655
261.7893,43711.795
261.9766,43743.51
262.1639,43787.39
262.3512,43764.11
262.5384,43752.94
262.7257,43752.485
262.9129,43776.055
263.1001,43795.99
263.2873,43860.61
263.4745,43901.645
263.6617,43826.33
263.8488,43836.33
264.0359,43864.78
264.2231,43871.625
264.4101,43887.845
264.5972,43912.715
264.7842,43934.93
264.9713,43941.745
265.1583,43931.595
265.3453,43953.43
265.5323,43977.33
265.7193,43994.755
265.9062,44061.085
266.0931,44079.375
266.2801,44075.395
266.4669,44120.34
266.6538,44158.89
266.8407,44210.945
267.0276,44186.48
267.2143,44159.26
267.4012,44182.79
267.588,44111.995
267.7747,44107.41
267.9615,44115.675
268.1482,44105.2
268.3349,44120.105
268.5217,44106.225
268.7083,44056.385
268.895,44047.43
269.0817,44089.965
269.2682,44075.73
269.4549,44009.025
269.6415,43906.755
269.8281,43895.87
270.0146,43941.705
270.2012,43966.955
270.3877,43989.635
270.5742,43999.365
270.7607,44001.275
270.9472,43999.09
271.1336,43991.6
271.32,43967.725
271.5065,43946.71
271.6929,43936.13
271.8792,43976.58
272.0656,43974.25
272.252,44003.935
272.4383,44020.83
272.6246,43999.4
272.8109,43997.94
272.9972,44079.985
273.1835,44124.08
273.3697,44156.19
273.5559,44186.14
273.7421,44203.36
273.9283,44213.3
274.1145,44221.785
274.3007,44238.025
274.4868,44281.91
274.6729,44354.17
274.859,44373.105
275.0451,44393.73
275.2311,44302.795
275.4172,44345.865
275.6032,44405.0
275.7892,44462.985
275.9752,44483.245
276.1612,44535.885
276.3472,44505.73
276.5331,44520.17
276.719,44540.415
276.9049,44563.46
277.0908,44548.71
277.2767,44566.125
277.4625,44603.47
277.6484,44612.85
277.8342,44612.62
278.02,44635.62
278.2057,44701.01
278.3915,44791.06
278.5772,44822.87
278.763,44805.18
278.9487,44881.8
279.1343,44962.655
279.32,44987.135
279.5057,44951.125
279.6913,44878.125
279.877,44887.65
280.0625,44908.235
280.2481,44881.98
280.4337,44868.105
280.6192,44961.18
280.8048,45040.84
280.9903,45037.28
281.1758,45016.245
281.3612,44987.45
281.5467,45008.625
281.7321,45094.175
281.9175,45148.865
282.1029,45176.52
282.2884,45208.885
282.4737,45175.105
282.6591,45162.69
282.8444,45201.77
283.0297,45226.94
283.215,45264.415
283.4002,45303.315
283.5855,45282.635
283.7707,45222.225
283.956,45226.24
284.1412,45251.095
284.3264,45325.565
284.5115,45427.55
284.6967,45501.89
284.8818,45508.165
285.0669,45478.165
285.252,45516.58
285.4371,45579.85
285.6222,45576.815
285.8072,45586.625
285.9922,45608.36
286.1772,45684.41
286.3622,45766.535
286.5472,45760.325
286.7321,45744.675
286.9171,45841.39
287.102,45896.795
287.2869,45994.54
287.4717,46119.795
287.6566,46169.325
287.8415,46214.29
288.0263,46257.22
288.2111,46214.26
288.3959,46176.96
288.5806,46231.045
288.7654,46302.69
288.9501,46471.495
289.1348,46541.93
289.3195,46594.29
289.5042,46672.415
289.6889,46783.315
289.8735,46746.92
290.0581,46766.43
290.2428,46748.065
290.4273,46813.34
290.6119,46930.64
290.7965,46982.385
290.981,47042.095
291.1655,47096.5
291.35,47034.605
291.5345,47024.955
291.719,47094.12
291.9034,47171.025
292.0878,47311.845
292.2722,47360.935
292.4566,47372.925
292.641,47456.345
292.8253,47512.415
293.0096,47536.985
293.194,47629.39
293.3783,47685.525
293.5626,47787.465
293.7468,47857.215
293.9311,47931.51
294.1153,47915.495
294.2995,47830.99
294.4837,47819.35
294.6678,47805.935
294.852,47839.28
295.0361,47928.615
295.2202,48010.635
295.4043,48113.84
295.5884,48157.16
295.7725,48215.915
295.9565,48260.05
296.1405,48231.425
296.3246,48263.82
296.5085,48412.95
296.6925,48545.96
296.8764,48603.045
297.0603,48628.005
297.2443,48669.205
297.4282,48664.7
297.612,48664.78
297.7959,48675.565
297.9797,48716.635
298.1635,48724.52
298.3474,48863.69
298.5311,48993.07
298.7149,48978.175
298.8987,48943.635
299.0823,48976.82
299.2661,48951.24
299.4498,48875.52
299.6334,48952.18
299.8171,49041.805
300.0007,49087.505
300.1843,49141.19
300.368,49190.485
300.5515,49212.075
300.7351,49247.795
300.9186,49299.41
301.1021,49308.135
301.2857,49366.165
301.4691,49423.965
301.6526,49511.645
301.8361,49530.855
302.0195,49528.1
302.2029,49571.2
302.3863,49635.65
302.5697,49645.83
302.753,49725.82
302.9364,49824.6
303.1197,49961.105
303.303,50004.52
303.4863,49985.66
303.6696,49916.795
303.8528,49891.125
304.036,49924.11
304.2192,50017.29
304.4024,50068.46
304.5856,50058.365
304.7688,50103.685
304.9519,50173.38
305.135,50206.59
305.3181,50227.39
305.5012,50270.9
305.6842,50354.53
305.8673,50409.76
306.0504,50404.15
306.2333,50331.34
306.4163,50368.505
306.5993,50380.31
306.7822,50449.855
306.9652,50524.38
307.1481,50510.635
307.331,50531.945
307.5139,50538.185
307.6967,50546.465
307.8796,50560.69
308.0624,50614.72
308.2452,50596.38
308.428,50593.675
308.6107,50654.53
308.7935,50654.305
308.9762,50678.215
309.1589,50714.805
309.3416,50747.695
309.5243,50766.515
309.7069,50797.76
309.8896,50801.825
310.0721,50821.705
310.2548,50867.8
310.4373,50905.51
310.6199,50994.76
310.8024,50999.96
310.985,51045.625
311.1674,51000.405
311.3499,50957.665
311.5324,51015.5
311.7148,51130.33
311.8973,51116.065
312.0797,51141.46
312.2621,51219.84
312.4445,51192.595
312.6268,51181.225
312.8091,51233.76
312.9915,51194.87
313.1738,51196.67
313.356,51169.95
313.5383,51160.46
313.7206,51194.66
313.9027,51167.925
314.085,51186.54
314.2672,51238.85
314.4493,51294.7
314.6314,51370.175
314.8136,51435.23
314.9957,51413.8
315.1778,51374.345
315.3598,51415.015
315.5419,51461.6
315.724,51508.97
315.9059,51517.495
316.088,51527.205
316.2699,51620.03
316.4519,51660.35
316.6338,51624.365
316.8157,51544.81
316.9977,51542.725
317.1795,51639.43
317.3614,51730.91
317.5432,51806.195
317.7251,51836.045
317.9069,51753.105
318.0887,51722.94
318.2704,51678.895
318.4522,51709.285
318.6339,51787.535
318.8156,51927.48
318.9973,51918.21
319.179,51981.535
319.3607,52058.74
319.5423,52126.86
319.7239,52144.225
319.9055,52122.45
320.0871,52152.29
320.2687,52182.705
320.4502,52185.235
320.6317,52121.595
320.8132,52191.77
320.9947,52248.735
321.1761,52310.82
321.3576,52324.805
321.5391,52335.755
321.7205,52376.42
321.9019,52406.54
322.0832,52398.435
322.2646,52396.545
322.4459,52410.705
322.6272,52408.36
322.8085,52408.84
322.9898,52430.34
323.1711,52399.875
323.3523,52408.24
323.5335,52407.18
323.7147,52550.995
323.8959,52728.06
324.0771,52790.935
324.2582,52805.035
324.4393,52847.0
324.6204,52897.7
324.8015,52926.565
324.9826,53021.055
325.1637,53166.54
325.3447,53170.745
325.5257,53163.125
325.7067,53149.995
325.8877,52998.805
326.0686,52936.31
326.2496,52986.505
326.4305,52966.16
326.6114,53030.185
326.7922,53101.115
326.9731,53167.555
327.1539,53211.135
327.3347,53296.145
327.5155,53364.31
327.6963,53481.04
327.8771,53498.25
328.0578,53381.98
328.2385,53230.02
328.4193,53244.82
328.5999,53269.22
328.7806,53256.35
328.9613,53303.83
329.1419,53306.2
329.3225,53357.5
329.5031,53335.78
329.6837,53302.2
329.8642,53275.675
330.0447,53258.315
330.2252,53249.115
330.4057,53214.775
330.5862,53215.005
330.7667,53252.075
330.9471,53290.58
331.1275,53394.1
331.3079,53453.22
331.4883,53589.22
331.6687,53612.435
331.849,53383.565
332.0293,53269.24
332.2096,53237.705
332.3899,53278.835
332.5702,53363.275
332.7504,53448.76
332.9306,53548.24
333.1108,53499.69
333.291,53396.955
333.4712,53400.685
333.6514,53444.295
333.8315,53425.94
334.0116,53434.125
334.1917,53501.98
334.3717,53594.8
334.5518,53619.985
334.7318,53543.775
334.9119,53522.16
335.0918,53564.2
335.2718,53617.015
335.4518,53643.795
335.6317,53673.905
335.8116,53773.915
335.9915,53737.655
336.1714,53571.625
336.3513,53540.885
336.5311,53583.99
336.7109,53700.735
336.8907,53759.895
337.0705,53584.35
337.2502,53397.585
337.43,53334.58
337.6097,53258.865
337.7894,53259.155
337.9691,53306.28
338.1488,53356.805
338.3284,53406.885
338.508,53533.44
338.6877,53673.165
338.8672,53685.765
339.0468,53619.335
339.2263,53560.515
339.4059,53894.595
339.5854,54399.065
339.7649,53931.94
339.9443,53626.315
340.1238,53536.2
340.3032,53554.775
340.4826,53587.145
340.662,53475.165
340.8414,53382.125
341.0207,53400.445
341.2001,53426.295
341.3794,53420.555
341.5587,53504.825
341.738,53547.995
341.9172,53549.13
342.0965,53549.465
342.2757,53432.4
342.4549,53237.63
342.6341,53275.345
342.8132,53309.58
342.9923,53511.04
343.1715,53725.05
343.3506,53752.645
343.5296,53462.755
343.7087,53341.34
343.8878,53285.74
344.0668,53298.9
344.2458,53309.975
344.4248,53215.39
344.6037,53187.615
344.7827,53224.41
344.9616,53196.995
345.1405,53206.895
345.3194,53215.575
345.4982,53137.65
345.6771,53082.81
345.8559,53077.18
346.0347,53084.345
346.2135,53056.455
346.3923,53029.105
346.571,52967.805
346.7498,52929.145
346.9285,53018.395
347.1071,52965.95
347.2859,52854.15
347.4645,52915.425
347.6431,52983.27
347.8217,52989.06
348.0003,52905.54
348.1789,52891.905
348.3574,52877.225
348.5359,52811.635
348.7145,52721.25
348.893,52755.265
349.0714,52775.8
349.2499,52658.85
349.4283,52547.95
349.6068,52452.755
349.7852,52415.2
349.9635,52452.325
350.1419,52431.4
350.3202,52383.65
350.4985,52275.28
350.6768,52194.045
350.8551,52141.75
351.0334,52133.63
351.2116,52098.975
351.3898,52125.785
351.568,52036.405
351.7462,52018.085
351.9243,51987.615
352.1025,51908.875
352.2806,51836.74
352.4587,51823.09
352.6368,51760.17
352.8148,51660.165
352.9929,51604.79
353.1709,51654.45
353.3489,51660.835
353.5268,51580.38
353.7048,51507.2
353.8828,51447.27
354.0607,51365.205
354.2386,51362.125
354.4165,51318.845
354.5943,51274.54
354.7722,51263.485
354.95,51351.825
355.1278,51368.965
355.3056,51231.215
355.4833,51060.395
355.6611,50891.715
355.8388,50768.885
356.0165,50731.68
356.1942,50781.965
356.3719,50866.49
356.5495,50825.485
356.7271,50760.98
356.9047,50732.9
357.0823,50736.71
357.2599,50756.34
357.4374,50689.13
357.6149,50531.72
357.7924,50402.05
357.9699,50404.0
358.1474,50377.82
358.3248,50238.74
358.5023,50200.2
358.6797,50082.11
358.8571,49993.945
359.0344,49944.185
359.2118,49828.865
359.3891,49863.045
359.5664,49743.545
359.7437,49699.365
359.9209,49657.425
360.0982,49549.535
360.2754,49353.16
360.4526,49418.27
360.6298,49403.14
360.807,49343.525
360.9841,49330.145
361.1613,49385.25
361.3383,49753.41
361.5154,49709.71
361.6925,49747.04
361.8695,49636.72
362.0466,49469.065
362.2236,49220.995
362.4005,49024.435
362.5775,48762.165
362.7545,48634.09
362.9314,48515.985
363.1083,48606.355
363.2852,49204.015
363.462,49249.98
363.6389,48941.78
363.8157,48658.635
363.9925,48344.08
364.1693,48187.03
364.346,48076.295
364.5228,48175.855
364.6996,48448.895
364.8762,48472.615
365.0529,48548.745
365.2296,48773.185
365.4062,48624.135
365.5829,48490.18
365.7595,48483.38
365.9361,48418.86
366.1126,48273.995
366.2892,49402.45
366.4657,51145.21
366.6422,51686.255
366.8186,50502.955
366.9951,50295.235
367.1716,49509.545
367.348,50353.7
367.5244,51068.725
367.7008,49924.015
367.8772,49181.735
368.0535,49087.365
368.2298,51197.295
368.4061,52674.925
368.5824,51823.855
368.7586,50582.98
368.9349,50003.25
369.1111,48838.905
369.2873,48005.79
369.4635,47889.475
369.6396,47831.785
369.8158,47879.36
369.9919,48592.25
370.168,49825.195
370.3441,49932.705
370.5202,48729.5
370.6962,47916.81
370.8722,47468.295
371.0482,47409.97
371.2242,47586.69
371.4002,48128.675
371.5761,48344.35
371.752,47960.52
371.9279,48021.65
372.1038,48142.525
372.2796,47987.755
372.4555,47862.78
372.6313,47873.72
372.8071,47593.5
372.9829,47480.915
373.1586,47879.03
373.3344,47999.78
373.5101,47511.23
373.6858,47441.61
373.8615,47216.76
374.0371,47392.145
374.2127,47902.65
374.3884,47659.39
374.564,47353.075
374.7395,47229.855
374.9151,47218.165
375.0906,47894.43
375.2661,48729.975
375.4416,48081.575
375.6171,47956.95
375.7925,48111.335
375.968,48198.735
376.1434,47996.36
376.3188,47950.96
376.4941,47913.605
376.6695,48029.445
376.8448,48226.04
377.0201,48587.355
377.1954,48916.69
377.3707,48575.67
377.5459,48834.345
377.7212,49541.395
377.8964,50700.325
378.0715,51060.19
378.2467,50650.05
378.4218,50043.195
378.597,49027.555
378.7721,48938.33
378.9472,49078.78
379.1222,51170.37
379.2973,51871.745
379.4723,52230.43
379.6473,55331.905
379.8223,56883.94
379.9972,53984.64
380.1722,52244.48
380.3471,52018.1
380.522,50351.82
380.6969,49295.13
380.8717,49582.455
381.0466,49317.09
381.2214,49828.055
381.3962,50560.475
381.571,49823.39
381.7457,49401.945
381.9204,49458.605
382.0952,49307.64
382.2699,49629.57
382.4445,50547.535
382.6192,51200.7
382.7938,51945.815
382.9685,52663.21
383.1431,51959.905
383.3176,50542.55
383.4922,49629.09
383.6667,50078.035
383.8412,49920.45
384.0157,49543.55
384.1902,49769.88
384.3646,49663.16
384.5391,49665.97
384.7134,50751.85
384.8878,52888.47
385.0622,54585.08
385.2365,52569.185
385.4109,50789.03
385.5852,50436.785
385.7594,52022.025
385.9337,55842.165
386.1079,57416.005
386.2822,58977.9
386.4564,58451.075
386.6306,54824.06
386.8047,55239.33
386.9789,56708.64
387.153,58972.65
387.3271,59473.495
387.5012,56107.675
387.6752,55785.995
387.8492,57164.7
388.0233,57283.16
388.1972,54197.455
388.3712,53527.02
388.5452,53597.595
388.7191,54798.325
388.893,58079.925
389.0669,57979.3
389.2408,52693.35
389.4146,50144.69
389.5884,48902.93
389.7623,48999.35
389.9361,49545.175
390.1098,49205.59
390.2835,49230.405
390.4573,49121.91
390.631,49118.085
390.8047,49403.45
390.9784,49682.27
391.152,49206.33
391.3256,49011.835
391.4992,48913.58
391.6728,49061.75
391.8464,50290.635
392.0199,50367.235
392.1934,49476.905
392.3669,49658.76
392.5403,50685.82
392.7138,51627.51
392.8873,52543.215
393.0607,51861.14
393.2341,51424.35
393.4074,51623.02
393.5808,50927.885
393.7542,50860.82
393.9274,51135.185
394.1007,50436.61
394.274,52076.645
394.4472,53226.9
394.6205,54696.965
394.7937,55798.75
394.9668,56082.995
395.14,55261.44
395.3131,52301.37
395.4863,50388.315
395.6594,50342.065
395.8325,50142.215
396.0055,50930.115
396.1786,51721.91
396.3516,52563.525
396.5246,51414.475
396.6975,49922.74
396.8705,50033.425
397.0434,52420.195
397.2163,51412.075
397.3892,50627.325
397.5621,51012.265
397.735,52337.66
397.9077,53654.89
398.0806,53534.685
398.2534,54815.605
398.4261,55931.84
398.5989,53315.665
398.7716,54011.22
398.9443,55080.18
399.117,59543.08
399.2896,60177.07
399.4623,56727.86
399.6349,54216.53
399.8075,54632.365
399.9801,52328.1
400.1526,51158.655
400.3252,50439.7
400.4977,50504.045
400.6702,51607.125
400.8427,49766.765
401.0151,49014.29
401.1875,48008.22
401.36,47733.58
401.5323,47568.17
401.7047,47026.36
401.877,47503.455
402.0494,47970.85
402.2216,48960.305
402.394,48989.37
402.5662,49056.74
402.7385,51741.155
402.9107,51832.61
403.0829,50037.12
403.2551,49194.215
403.4272,48477.33
403.5994,48668.075
403.7715,48936.785
403.9436,49691.42
404.1156,49439.325
