Timestamp,03/29/2024 14:20:33
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2799.77
218.2508,2861.17
218.442,2922.61
218.6332,2989.555
218.8244,3054.815
219.0156,3124.745
219.2067,3197.46
219.3979,3272.51
219.589,3348.755
219.7801,3424.605
219.9712,3508.81
220.1623,3591.13
220.3533,3681.295
220.5444,3770.97
220.7354,3862.105
220.9264,3954.745
221.1174,4055.56
221.3083,4159.41
221.4993,4258.345
221.6902,4357.505
221.8812,4467.625
222.0721,4579.765
222.263,4692.855
222.4538,4812.335
222.6447,4931.545
222.8355,5052.39
223.0264,5177.51
223.2172,5303.23
223.408,5435.04
223.5987,5571.055
223.7895,5704.54
223.9802,5847.255
224.1709,5988.31
224.3616,6134.195
224.5524,6285.285
224.743,6438.89
224.9337,6584.345
225.1243,6750.975
225.315,6907.85
225.5056,7064.39
225.6962,7230.81
225.8867,7402.51
226.0773,7569.76
226.2678,7744.335
226.4584,7919.655
226.6489,8101.43
226.8394,8271.975
227.0298,8458.975
227.2203,8654.565
227.4108,8859.985
227.6012,9057.8
227.7916,9249.145
227.982,9446.565
228.1723,9642.475
228.3627,9851.71
228.5531,10052.74
228.7434,10259.475
228.9337,10469.305
229.124,10691.52
229.3143,10912.99
229.5045,11152.275
229.6948,11390.655
229.885,11634.96
230.0752,11883.9
230.2654,12127.895
230.4556,12370.64
230.6457,12612.75
230.8358,12857.24
231.026,13105.2
231.2161,13348.055
231.4062,13603.735
231.5963,13853.125
231.7863,14108.095
231.9764,14381.565
232.1664,14656.4
232.3564,14937.11
232.5464,15213.405
232.7364,15489.41
232.9263,15758.42
233.1163,16047.245
233.3062,16343.705
233.4961,16656.85
233.686,16945.315
233.8758,17211.835
234.0657,17476.705
234.2555,17775.58
234.4454,18072.46
234.6352,18362.95
234.825,18659.055
235.0147,18936.97
235.2045,19226.915
235.3942,19514.635
235.5839,19806.085
235.7737,20088.585
235.9633,20367.425
236.153,20680.415
236.3427,20986.22
236.5323,21283.605
236.7219,21570.355
236.9115,21830.275
237.1011,22100.115
237.2907,22402.84
237.4803,22704.475
237.6698,22987.665
237.8593,23276.275
238.0488,23569.01
238.2383,23861.13
238.4278,24143.24
238.6172,24456.855
238.8066,24747.855
238.9961,25048.645
239.1855,25356.895
239.3748,25640.46
239.5642,25906.86
239.7536,26207.905
239.9429,26483.825
240.1322,26739.215
240.3215,27019.945
240.5108,27307.76
240.7001,27594.845
240.8893,27875.75
241.0786,28141.78
241.2677,28398.98
241.457,28693.385
241.6461,28915.4
241.8353,29152.855
242.0244,29391.14
242.2136,29623.525
242.4027,29875.21
242.5918,30116.265
242.7809,30339.695
242.9699,30468.7
243.159,30639.545
243.348,30933.43
243.537,31240.69
243.726,31483.72
243.915,31705.515
244.1039,31928.49
244.2929,32056.175
244.4818,32151.75
244.6707,32381.54
244.8596,32688.5
245.0485,32959.79
245.2373,33227.98
245.4262,33477.875
245.615,33690.195
245.8038,33869.155
245.9926,34089.23
246.1814,34288.645
246.3701,34307.845
246.5589,34361.54
246.7476,34581.925
246.9363,34880.23
247.1249,35124.975
247.3136,35364.01
247.5023,35572.49
247.6909,35806.485
247.8795,36004.94
248.0681,36216.99
248.2567,36416.27
248.4453,36605.715
248.6338,36781.725
248.8224,36836.0
249.0109,36760.68
249.1994,36906.85
249.3878,37167.875
249.5763,37394.125
249.7648,37591.285
249.9532,37778.445
250.1416,38006.23
250.33,38225.29
250.5183,38428.455
250.7067,38579.65
250.8951,38717.915
251.0834,38845.325
251.2717,38981.56
251.46,39083.37
251.6483,39188.575
251.8365,39246.825
252.0247,39186.225
252.213,39309.54
252.4012,39478.005
252.5894,39700.155
252.7775,39833.36
252.9657,39948.485
253.1538,40117.855
253.3419,40228.16
253.53,40310.965
253.7181,40409.63
253.9062,40512.97
254.0942,40606.62
254.2823,40666.17
254.4703,40732.41
254.6583,40807.95
254.8463,40882.115
255.0342,40900.78
255.2222,40935.38
255.4101,40912.255
255.598,40864.08
255.7859,40956.955
255.9738,41106.47
256.1616,41251.405
256.3495,41393.2
256.5373,41505.405
256.7251,41671.36
256.9129,41759.045
257.1006,41826.69
257.2884,41930.21
257.4761,42040.345
257.6638,42097.32
257.8515,42122.945
258.0392,42164.475
258.2269,42194.39
258.4146,42220.05
258.6022,42255.74
258.7898,42247.375
258.9774,42256.655
259.165,42325.755
259.3525,42365.275
259.5401,42376.695
259.7276,42453.785
259.9151,42509.105
260.1026,42533.335
260.2901,42593.14
260.4776,42647.15
260.665,42753.06
260.8524,42843.855
261.0398,42947.68
261.2272,42971.65
261.4146,42964.815
261.6019,43001.42
261.7893,43051.845
261.9766,43078.995
262.1639,43119.535
262.3512,43085.18
262.5384,43069.86
262.7257,43075.35
262.9129,43094.305
263.1001,43103.905
263.2873,43170.385
263.4745,43203.84
263.6617,43122.69
263.8488,43130.385
264.0359,43156.945
264.2231,43158.92
264.4101,43177.97
264.5972,43196.845
264.7842,43202.56
264.9713,43214.405
265.1583,43209.92
265.3453,43211.125
265.5323,43237.98
265.7193,43254.065
265.9062,43306.91
266.0931,43318.45
266.2801,43310.79
266.4669,43353.73
266.6538,43387.415
266.8407,43426.155
267.0276,43399.77
267.2143,43370.65
267.4012,43395.375
267.588,43325.255
267.7747,43308.9
267.9615,43304.615
268.1482,43288.97
268.3349,43305.11
268.5217,43292.82
268.7083,43239.155
268.895,43220.295
269.0817,43253.46
269.2682,43244.615
269.4549,43174.57
269.6415,43074.3
269.8281,43042.31
270.0146,43090.69
270.2012,43110.445
270.3877,43136.62
270.5742,43131.89
270.7607,43124.48
270.9472,43122.815
271.1336,43113.845
271.32,43082.795
271.5065,43055.21
271.6929,43044.36
271.8792,43081.065
272.0656,43071.13
272.252,43090.24
272.4383,43093.41
272.6246,43078.39
272.8109,43066.31
272.9972,43144.84
273.1835,43185.14
273.3697,43213.585
273.5559,43235.75
273.7421,43247.32
273.9283,43253.395
274.1145,43255.79
274.3007,43264.4
274.4868,43303.47
274.6729,43371.74
274.859,43389.985
275.0451,43399.485
275.2311,43307.17
275.4172,43350.865
275.6032,43397.525
275.7892,43451.51
275.9752,43459.99
276.1612,43509.74
276.3472,43483.995
276.5331,43480.03
276.719,43492.555
276.9049,43517.01
277.0908,43496.505
277.2767,43507.825
277.4625,43536.77
277.6484,43543.115
277.8342,43535.69
278.02,43558.895
278.2057,43611.38
278.3915,43690.16
278.5772,43715.945
278.763,43697.715
278.9487,43768.63
279.1343,43837.105
279.32,43846.225
279.5057,43817.91
279.6913,43735.42
279.877,43735.065
280.0625,43751.32
280.2481,43724.1
280.4337,43705.655
280.6192,43788.795
280.8048,43861.735
280.9903,43847.575
281.1758,43823.335
281.3612,43791.945
281.5467,43803.045
281.7321,43883.11
281.9175,43938.82
282.1029,43948.715
282.2884,43978.31
282.4737,43935.49
282.6591,43912.19
282.8444,43944.825
283.0297,43963.28
283.215,44005.405
283.4002,44025.35
283.5855,43993.815
283.7707,43932.37
283.956,43939.635
284.1412,43954.825
284.3264,44029.73
284.5115,44112.725
284.6967,44182.39
284.8818,44169.22
285.0669,44138.125
285.252,44173.775
285.4371,44230.455
285.6222,44223.33
285.8072,44230.365
285.9922,44241.465
286.1772,44305.04
286.3622,44380.49
286.5472,44371.96
286.7321,44345.44
286.9171,44437.765
287.102,44487.495
287.2869,44577.42
287.4717,44687.32
287.6566,44732.77
287.8415,44770.72
288.0263,44805.66
288.2111,44753.09
288.3959,44707.275
288.5806,44758.96
288.7654,44826.13
288.9501,44969.99
289.1348,45038.365
289.3195,45084.89
289.5042,45150.865
289.6889,45250.805
289.8735,45208.975
290.0581,45234.005
290.2428,45202.8
290.4273,45255.185
290.6119,45360.04
290.7965,45404.225
290.981,45461.83
291.1655,45505.75
291.35,45442.03
291.5345,45420.595
291.719,45487.205
291.9034,45557.15
292.0878,45670.785
292.2722,45720.04
292.4566,45729.75
292.641,45797.21
292.8253,45851.055
293.0096,45870.87
293.194,45945.41
293.3783,45998.125
293.5626,46082.305
293.7468,46147.015
293.9311,46217.12
294.1153,46195.3
294.2995,46115.73
294.4837,46084.4
294.6678,46072.625
294.852,46093.68
295.0361,46179.44
295.2202,46251.125
295.4043,46342.34
295.5884,46376.81
295.7725,46435.6
295.9565,46473.295
296.1405,46435.965
296.3246,46459.185
296.5085,46591.31
296.6925,46713.745
296.8764,46757.28
297.0603,46787.2
297.2443,46810.87
297.4282,46812.735
297.612,46805.54
297.7959,46815.545
297.9797,46856.21
298.1635,46850.685
298.3474,46973.85
298.5311,47093.065
298.7149,47083.34
298.8987,47044.275
299.0823,47066.485
299.2661,47034.115
299.4498,46968.985
299.6334,47026.74
299.8171,47101.335
300.0007,47141.78
300.1843,47201.88
300.368,47228.77
300.5515,47244.22
300.7351,47271.42
300.9186,47307.905
301.1021,47309.34
301.2857,47368.73
301.4691,47403.41
301.6526,47499.83
301.8361,47486.895
302.0195,47497.21
302.2029,47532.93
302.3863,47594.285
302.5697,47594.79
302.753,47667.205
302.9364,47760.955
303.1197,47878.5
303.303,47917.275
303.4863,47895.29
303.6696,47825.335
303.8528,47795.15
304.036,47816.055
304.2192,47902.405
304.4024,47940.72
304.5856,47931.445
304.7688,47964.22
304.9519,48020.435
305.135,48047.115
305.3181,48075.81
305.5012,48101.68
305.6842,48177.435
305.8673,48220.885
306.0504,48210.64
306.2333,48142.09
306.4163,48171.855
306.5993,48179.58
306.7822,48238.86
306.9652,48301.41
307.1481,48293.615
307.331,48303.005
307.5139,48320.565
307.6967,48311.25
307.8796,48315.6
308.0624,48372.34
308.2452,48341.69
308.428,48327.745
308.6107,48378.87
308.7935,48383.105
308.9762,48391.94
309.1589,48427.115
309.3416,48453.43
309.5243,48467.45
309.7069,48493.88
309.8896,48489.59
310.0721,48496.87
310.2548,48545.495
310.4373,48595.8
310.6199,48683.515
310.8024,48685.895
310.985,48720.285
311.1674,48676.465
311.3499,48627.545
311.5324,48682.475
311.7148,48781.445
311.8973,48762.65
312.0797,48779.725
312.2621,48845.825
312.4445,48824.51
312.6268,48813.765
312.8091,48867.485
312.9915,48830.3
313.1738,48825.775
313.356,48798.42
313.5383,48767.64
313.7206,48810.51
313.9027,48788.53
314.085,48812.18
314.2672,48839.73
314.4493,48870.39
314.6314,48937.59
314.8136,49023.11
314.9957,48996.505
315.1778,48958.27
315.3598,48982.56
315.5419,49022.625
315.724,49045.41
315.9059,49035.68
316.088,49036.855
316.2699,49132.99
316.4519,49196.745
316.6338,49172.96
316.8157,49085.705
316.9977,49103.99
317.1795,49200.995
317.3614,49291.46
317.5432,49344.955
317.7251,49375.73
317.9069,49257.115
318.0887,49214.345
318.2704,49169.86
318.4522,49205.8
318.6339,49295.375
318.8156,49430.6
318.9973,49437.51
319.179,49463.94
319.3607,49510.25
319.5423,49579.565
319.7239,49597.29
319.9055,49595.9
320.0871,49616.545
320.2687,49655.33
320.4502,49668.39
320.6317,49611.515
320.8132,49671.005
320.9947,49700.13
321.1761,49730.25
321.3576,49734.67
321.5391,49752.065
321.7205,49798.715
321.9019,49844.01
322.0832,49829.42
322.2646,49804.3
322.4459,49812.65
322.6272,49788.255
322.8085,49769.76
322.9898,49786.035
323.1711,49793.24
323.3523,49793.945
323.5335,49788.555
323.7147,49923.135
323.8959,50097.45
324.0771,50179.89
324.2582,50192.46
324.4393,50217.785
324.6204,50278.865
324.8015,50279.655
324.9826,50370.32
325.1637,50501.675
325.3447,50501.155
325.5257,50530.51
325.7067,50521.66
325.8877,50409.035
326.0686,50358.5
326.2496,50405.145
326.4305,50374.57
326.6114,50421.32
326.7922,50497.06
326.9731,50549.78
327.1539,50559.645
327.3347,50635.275
327.5155,50705.57
327.6963,50800.32
327.8771,50810.815
328.0578,50696.935
328.2385,50541.965
328.4193,50560.545
328.5999,50572.025
328.7806,50556.84
328.9613,50625.595
329.1419,50647.36
329.3225,50721.09
329.5031,50705.1
329.6837,50695.53
329.8642,50663.87
330.0447,50658.07
330.2252,50611.69
330.4057,50545.64
330.5862,50514.985
330.7667,50537.215
330.9471,50608.83
331.1275,50715.485
331.3079,50761.3
331.4883,50880.105
331.6687,50884.455
331.849,50695.25
332.0293,50577.545
332.2096,50516.55
332.3899,50535.31
332.5702,50648.34
332.7504,50727.955
332.9306,50804.89
333.1108,50751.145
333.291,50665.67
333.4712,50642.235
333.6514,50640.23
333.8315,50643.3
334.0116,50660.515
334.1917,50730.215
334.3717,50830.095
334.5518,50866.86
334.7318,50781.73
334.9119,50721.365
335.0918,50773.77
335.2718,50862.035
335.4518,50883.65
335.6317,50926.975
335.8116,50981.95
335.9915,50844.77
336.1714,50668.895
336.3513,50692.26
336.5311,50771.965
336.7109,50850.615
336.8907,50865.37
337.0705,50676.715
337.2502,50494.355
337.43,50468.61
337.6097,50456.585
337.7894,50459.375
337.9691,50455.14
338.1488,50493.765
338.3284,50568.19
338.508,50699.34
338.6877,50848.875
338.8672,50839.69
339.0468,50787.22
339.2263,50687.495
339.4059,51014.08
339.5854,51497.905
339.7649,51061.38
339.9443,50834.04
340.1238,50759.865
340.3032,50734.715
340.4826,50742.545
340.662,50616.36
340.8414,50506.765
341.0207,50540.16
341.2001,50573.225
341.3794,50517.42
341.5587,50584.11
341.738,50657.905
341.9172,50697.19
342.0965,50714.07
342.2757,50553.995
342.4549,50373.51
342.6341,50405.165
342.8132,50449.635
342.9923,50684.625
343.1715,50862.695
343.3506,50840.9
343.5296,50599.77
343.7087,50465.8
343.8878,50371.815
344.0668,50303.815
344.2458,50282.86
344.4248,50203.075
344.6037,50210.065
344.7827,50283.99
344.9616,50296.175
345.1405,50326.975
345.3194,50299.545
345.4982,50256.585
345.6771,50189.765
345.8559,50147.355
346.0347,50127.575
346.2135,50094.02
346.3923,50111.99
346.571,50056.88
346.7498,50026.715
346.9285,50134.885
347.1071,50080.175
347.2859,49939.75
347.4645,49955.365
347.6431,49974.825
347.8217,50020.45
348.0003,49979.02
348.1789,49964.245
348.3574,49919.43
348.5359,49863.58
348.7145,49813.99
348.893,49823.56
349.0714,49784.99
349.2499,49673.015
349.4283,49597.01
349.6068,49482.43
349.7852,49438.565
349.9635,49540.32
350.1419,49550.59
350.3202,49526.765
350.4985,49420.09
350.6768,49313.47
350.8551,49263.79
351.0334,49228.22
351.2116,49190.73
351.3898,49174.045
351.568,49096.4
351.7462,49150.695
351.9243,49122.17
352.1025,49000.64
352.2806,48899.785
352.4587,48825.395
352.6368,48753.95
352.8148,48709.49
352.9929,48700.84
353.1709,48754.505
353.3489,48761.44
353.5268,48715.445
353.7048,48630.375
353.8828,48612.05
354.0607,48529.64
354.2386,48504.535
354.4165,48478.675
354.5943,48444.89
354.7722,48422.415
354.95,48509.985
355.1278,48506.435
355.3056,48355.66
355.4833,48153.93
355.6611,48011.085
355.8388,47906.745
356.0165,47865.195
356.1942,47940.3
356.3719,48021.975
356.5495,47884.16
356.7271,47799.31
356.9047,47754.535
357.0823,47708.3
357.2599,47770.785
357.4374,47738.045
357.6149,47613.76
357.7924,47487.03
357.9699,47439.695
358.1474,47334.11
358.3248,47206.335
358.5023,47168.45
358.6797,47034.445
358.8571,47003.315
359.0344,47011.7
359.2118,46964.98
359.3891,47006.29
359.5664,46913.6
359.7437,46906.015
359.9209,46882.14
360.0982,46784.17
360.2754,46538.09
360.4526,46564.885
360.6298,46527.445
360.807,46445.03
360.9841,46394.885
361.1613,46498.83
361.3383,46859.35
361.5154,46823.455
361.6925,46878.63
361.8695,46681.525
362.0466,46516.54
362.2236,46354.91
362.4005,46201.615
362.5775,46006.685
362.7545,45934.0
362.9314,45800.75
363.1083,45785.17
363.2852,46317.345
363.462,46331.15
363.6389,46087.76
363.8157,45874.235
363.9925,45622.545
364.1693,45490.885
364.346,45332.325
364.5228,45394.19
364.6996,45629.365
364.8762,45615.115
365.0529,45731.255
365.2296,46003.55
365.4062,45868.52
365.5829,45787.53
365.7595,45800.505
365.9361,45738.575
366.1126,45607.33
366.2892,46715.045
366.4657,48282.5
366.6422,48704.895
366.8186,47629.63
366.9951,47460.095
367.1716,46744.3
367.348,47624.2
367.5244,48154.455
367.7008,47064.495
367.8772,46361.8
368.0535,46322.36
368.2298,48340.505
368.4061,49657.17
368.5824,48705.47
368.7586,47679.09
368.9349,47181.635
369.1111,46082.44
369.2873,45366.725
369.4635,45254.145
369.6396,45167.14
369.8158,45217.64
369.9919,45952.33
370.168,47123.255
370.3441,47047.455
370.5202,45892.285
370.6962,45151.11
370.8722,44727.475
371.0482,44692.355
371.2242,44939.085
371.4002,45527.39
371.5761,45703.145
371.752,45335.945
371.9279,45295.505
372.1038,45272.025
372.2796,45121.535
372.4555,45125.355
372.6313,45186.305
372.8071,44883.975
372.9829,44841.745
373.1586,45191.295
373.3344,45148.35
373.5101,44608.265
373.6858,44548.1
373.8615,44405.865
374.0371,44693.805
374.2127,45207.065
374.3884,44866.415
374.564,44548.065
374.7395,44403.47
374.9151,44328.535
375.0906,45040.19
375.2661,45906.87
375.4416,45350.605
375.6171,45365.22
375.7925,45404.43
375.968,45401.48
376.1434,45253.465
376.3188,45227.425
376.4941,45199.635
376.6695,45296.48
376.8448,45483.475
377.0201,45832.18
377.1954,46164.445
377.3707,45898.98
377.5459,46192.48
377.7212,46885.465
377.8964,47972.76
378.0715,48276.195
378.2467,47960.695
378.4218,47417.535
378.597,46410.6
378.7721,46291.805
378.9472,46335.885
379.1222,48389.44
379.2973,48840.18
379.4723,49261.02
379.6473,52332.595
379.8223,53422.81
379.9972,50707.5
380.1722,49369.045
380.3471,49303.535
380.522,47589.295
380.6969,46658.22
380.8717,47000.865
381.0466,46674.63
381.2214,47235.24
381.3962,47738.84
381.571,46980.075
381.7457,46591.405
381.9204,46707.705
382.0952,46387.38
382.2699,46811.98
382.4445,47586.3
382.6192,48138.655
382.7938,48807.395
382.9685,49489.69
383.1431,48815.695
383.3176,47451.335
383.4922,46682.96
383.6667,47160.395
383.8412,46880.375
384.0157,46546.97
384.1902,46860.565
384.3646,46830.28
384.5391,46935.1
384.7134,47997.875
384.8878,50086.125
385.0622,51458.665
385.2365,49537.1
385.4109,48049.23
385.5852,47719.73
385.7594,49236.035
385.9337,52639.94
386.1079,54009.43
386.2822,55696.57
386.4564,55144.635
386.6306,51839.625
386.8047,52417.815
386.9789,53708.415
387.153,55674.435
387.3271,55957.44
387.5012,52960.415
387.6752,52907.135
387.8492,54195.285
388.0233,53997.03
388.1972,51105.975
388.3712,50673.94
388.5452,50792.48
388.7191,51780.155
388.893,54988.295
389.0669,54537.06
389.2408,49836.995
389.4146,47733.45
389.5884,46572.015
389.7623,46649.21
389.9361,47049.625
390.1098,46745.48
390.2835,46796.93
390.4573,46646.235
390.631,46611.325
390.8047,46977.04
390.9784,47311.68
391.152,46886.835
391.3256,46808.845
391.4992,46687.295
391.6728,46829.92
391.8464,47972.66
392.0199,47869.21
392.1934,46958.675
392.3669,47258.145
392.5403,48187.525
392.7138,48968.56
392.8873,49646.09
393.0607,48863.335
393.2341,48395.455
393.4074,48518.935
393.5808,47826.37
393.7542,47900.66
393.9274,48284.09
394.1007,47762.265
394.274,49450.125
394.4472,50431.23
394.6205,51907.58
394.7937,53055.03
394.9668,53351.87
395.14,52652.35
395.3131,49870.63
395.4863,48269.375
395.6594,48220.28
395.8325,47902.085
396.0055,48715.035
396.1786,49209.075
396.3516,49907.205
396.5246,48657.91
396.6975,47168.38
396.8705,47276.36
397.0434,49421.42
397.2163,48429.695
397.3892,47915.05
397.5621,48573.175
397.735,49913.655
397.9077,51243.33
398.0806,51193.34
398.2534,52704.865
398.4261,53438.465
398.5989,51159.435
398.7716,51855.55
398.9443,53061.49
399.117,57152.86
399.2896,57724.31
399.4623,54195.3
399.6349,52317.005
399.8075,52648.025
399.9801,50368.735
400.1526,49349.295
400.3252,48812.49
400.4977,48790.96
400.6702,49631.265
400.8427,47946.045
401.0151,47414.53
401.1875,46528.81
401.36,46304.08
401.5323,46092.77
401.7047,45621.405
401.877,46060.815
402.0494,46524.775
402.2216,47456.555
402.394,47448.24
402.5662,47549.2
402.7385,50168.665
402.9107,50133.515
403.0829,48381.27
403.2551,47612.535
403.4272,46951.685
403.5994,47095.065
403.7715,47503.21
403.9436,48241.29
404.1156,48019.72
