Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-07 17:45:14.348337
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2130.7617
218.2508,2176.2083
218.442,2222.78
218.6332,2272.3617
218.8244,2319.5433
219.0156,2373.55
219.2067,2427.9583
219.3979,2483.2183
219.589,2540.5483
219.7801,2599.4083
219.9712,2660.06
220.1623,2723.0717
220.3533,2790.4283
220.5444,2857.34
220.7354,2925.3367
220.9264,2996.26
221.1174,3072.8383
221.3083,3148.7633
221.4993,3223.205
221.6902,3297.8533
221.8812,3382.9517
222.0721,3467.1167
222.263,3552.4733
222.4538,3641.4633
222.6447,3732.7983
222.8355,3825.83
223.0264,3919.5283
223.2172,4011.0683
223.408,4109.6517
223.5987,4209.8917
223.7895,4309.5067
223.9802,4414.6517
224.1709,4518.8633
224.3616,4627.5067
224.5524,4737.6133
224.743,4850.8733
224.9337,4962.1617
225.1243,5085.08
225.315,5201.0333
225.5056,5315.62
225.6962,5439.565
225.8867,5565.2583
226.0773,5691.4183
226.2678,5819.415
226.4584,5948.37
226.6489,6079.4867
226.8394,6205.265
227.0298,6339.0783
227.2203,6483.2483
227.4108,6632.6333
227.6012,6778.0483
227.7916,6919.2833
227.982,7064.465
228.1723,7207.3517
228.3627,7358.6233
228.5531,7503.8717
228.7434,7654.1067
228.9337,7810.4867
229.124,7970.3567
229.3143,8128.84
229.5045,8299.6967
229.6948,8471.8317
229.885,8645.6667
230.0752,8825.1933
230.2654,9002.4033
230.4556,9173.5267
230.6457,9345.5317
230.8358,9517.2867
231.026,9691.735
231.2161,9866.94
231.4062,10047.7733
231.5963,10220.3633
231.7863,10398.3967
231.9764,10587.8633
232.1664,10780.1517
232.3564,10979.3767
232.5464,11170.4883
232.7364,11362.38
232.9263,11551.77
233.1163,11749.905
233.3062,11953.05
233.4961,12167.5067
233.686,12363.41
233.8758,12540.7667
234.0657,12725.8233
234.2555,12926.4517
234.4454,13130.54
234.6352,13324.4483
234.825,13520.985
235.0147,13713.3217
235.2045,13906.1167
235.3942,14098.8283
235.5839,14295.3017
235.7737,14481.705
235.9633,14669.2967
236.153,14881.0117
236.3427,15082.2433
236.5323,15277.7467
236.7219,15460.82
236.9115,15626.63
237.1011,15805.4017
237.2907,16002.8867
237.4803,16196.1567
237.6698,16377.725
237.8593,16565.8667
238.0488,16749.5383
238.2383,16937.3683
238.4278,17117.88
238.6172,17323.45
238.8066,17509.7317
238.9961,17695.0933
239.1855,17889.5683
239.3748,18070.3783
239.5642,18239.73
239.7536,18426.3467
239.9429,18604.475
240.1322,18763.0067
240.3215,18937.2067
240.5108,19111.03
240.7001,19291.2483
240.8893,19459.3467
241.0786,19623.4417
241.2677,19778.495
241.457,19960.8817
241.6461,20093.9517
241.8353,20233.87
242.0244,20376.2683
242.2136,20513.97
242.4027,20669.1233
242.5918,20810.5183
242.7809,20914.5683
242.9699,20974.29
243.159,21100.755
243.348,21287.36
243.537,21470.0883
243.726,21610.4117
243.915,21731.5317
244.1039,21830.6017
244.2929,21859.96
244.4818,21952.3633
244.6707,22113.1617
244.8596,22301.6967
245.0485,22458.77
245.2373,22614.09
245.4262,22749.3467
245.615,22883.7617
245.8038,22978.5583
245.9926,23115.9333
246.1814,23174.075
246.3701,23156.3133
246.5589,23237.6233
246.7476,23397.8117
246.9363,23578.0017
247.1249,23708.1917
247.3136,23850.26
247.5023,23980.4433
247.6909,24112.57
247.8795,24236.5817
248.0681,24349.2117
248.2567,24486.2417
248.4453,24586.14
248.6338,24674.7867
248.8224,24632.5733
249.0109,24628.6233
249.1994,24776.19
249.3878,24938.9667
249.5763,25080.205
249.7648,25201.5983
249.9532,25315.0633
250.1416,25462.7383
250.33,25615.5333
250.5183,25732.6667
250.7067,25826.77
250.8951,25904.8617
251.0834,26002.8183
251.2717,26084.165
251.46,26152.6183
251.6483,26214.14
251.8365,26205.3767
252.0247,26201.3717
252.213,26342.0383
252.4012,26457.6467
252.5894,26603.1767
252.7775,26699.985
252.9657,26784.885
253.1538,26896.8617
253.3419,26981.0517
253.53,27036.8933
253.7181,27112.7183
253.9062,27178.3767
254.0942,27246.13
254.2823,27303.7217
254.4703,27361.73
254.6583,27416.7333
254.8463,27471.535
255.0342,27490.6483
255.2222,27508.845
255.4101,27486.675
255.598,27506.9
255.7859,27601.1783
255.9738,27717.3833
256.1616,27830.47
256.3495,27946.0567
256.5373,28030.895
256.7251,28148.88
256.9129,28218.5183
257.1006,28283.8167
257.2884,28365.2033
257.4761,28456.0817
257.6638,28506.4733
257.8515,28536.9583
258.0392,28580.055
258.2269,28612.2967
258.4146,28646.9067
258.6022,28684.5067
258.7898,28696.1233
258.9774,28727.97
259.165,28778.875
259.3525,28803.1833
259.5401,28850.65
259.7276,28921.1233
259.9151,28975.19
260.1026,29012.3583
260.2901,29070.7017
260.4776,29123.3583
260.665,29219.7667
260.8524,29305.99
261.0398,29393.9
261.2272,29429.8733
261.4146,29435.735
261.6019,29471.3083
261.7893,29515.0983
261.9766,29541.6083
262.1639,29585.7833
262.3512,29581.915
262.5384,29581.3817
262.7257,29590.3133
262.9129,29614.14
263.1001,29623.725
263.2873,29672.7483
263.4745,29691.36
263.6617,29631.6183
263.8488,29659.6733
264.0359,29695.5733
264.2231,29707.3483
264.4101,29726.505
264.5972,29756.7133
264.7842,29782.855
264.9713,29789.6383
265.1583,29785.5867
265.3453,29798.2467
265.5323,29822.175
265.7193,29844.39
265.9062,29883.6533
266.0931,29899.2183
266.2801,29891.16
266.4669,29919.75
266.6538,29945.7533
266.8407,29977.43
267.0276,29953.6567
267.2143,29926.655
267.4012,29937.5067
267.588,29881.22
267.7747,29879.06
267.9615,29880.2733
268.1482,29869.2183
268.3349,29876.1317
268.5217,29861.4567
268.7083,29827.225
268.895,29817.4867
269.0817,29834.4867
269.2682,29822.4333
269.4549,29770.0017
269.6415,29692.35
269.8281,29671.4117
270.0146,29692.9417
270.2012,29701.5183
270.3877,29711.3783
270.5742,29702.17
270.7607,29689.5033
270.9472,29668.9517
271.1336,29648.1233
271.32,29616.6533
271.5065,29589.5117
271.6929,29577.1333
271.8792,29589.97
272.0656,29579.4317
272.252,29585.1483
272.4383,29575.425
272.6246,29543.7783
272.8109,29521.2883
272.9972,29559.1883
273.1835,29574.7783
273.3697,29585.34
273.5559,29582.895
273.7421,29576.4367
273.9283,29560.1333
274.1145,29543.0333
274.3007,29532.7983
274.4868,29529.335
274.6729,29557.8767
274.859,29554.4133
275.0451,29541.3067
275.2311,29457.3483
275.4172,29465.4933
275.6032,29474.2267
275.7892,29486.1117
275.9752,29475.4733
276.1612,29488.465
276.3472,29444.3983
276.5331,29417.575
276.719,29406.925
276.9049,29397.4383
277.0908,29357.5517
277.2767,29340.87
277.4625,29341.6483
277.6484,29318.4517
277.8342,29279.315
278.02,29260.2633
278.2057,29269.195
278.3915,29293.3983
278.5772,29283.3217
278.763,29234.2533
278.9487,29251.6317
279.1343,29263.6267
279.32,29236.28
279.5057,29181.2883
279.6913,29090.5767
279.877,29065.53
280.0625,29041.42
280.2481,28992.8167
280.4337,28941.5767
280.6192,28963.4067
280.8048,28977.165
280.9903,28932.76
281.1758,28879.1083
281.3612,28825.495
281.5467,28796.9017
281.7321,28818.0233
281.9175,28816.925
282.1029,28792.37
282.2884,28773.0367
282.4737,28716.4933
282.6591,28665.9383
282.8444,28648.5283
283.0297,28622.445
283.215,28609.0
283.4002,28583.9467
283.5855,28526.455
283.7707,28434.49
283.956,28389.3767
284.1412,28352.1517
284.3264,28350.4617
284.5115,28371.3617
284.6967,28366.285
284.8818,28318.41
285.0669,28244.88
285.252,28226.0267
285.4371,28211.2967
285.6222,28153.8483
285.8072,28112.8117
285.9922,28072.5883
286.1772,28066.7983
286.3622,28067.55
286.5472,28017.8433
286.7321,27956.4333
286.9171,27964.5017
287.102,27948.585
287.2869,27960.6417
287.4717,27986.77
287.6566,27969.8633
287.8415,27944.3117
288.0263,27913.2033
288.2111,27832.4817
288.3959,27762.915
288.5806,27744.4017
288.7654,27734.415
288.9501,27778.3283
289.1348,27775.8233
289.3195,27757.1017
289.5042,27741.32
289.6889,27751.5733
289.8735,27677.9083
290.0581,27637.975
290.2428,27571.1917
290.4273,27550.7933
290.6119,27561.9283
290.7965,27542.24
290.981,27521.8317
291.1655,27495.4383
291.35,27405.9417
291.5345,27342.3817
291.719,27327.6
291.9034,27325.595
292.0878,27344.555
292.2722,27318.15
292.4566,27272.945
292.641,27261.5767
292.8253,27239.75
293.0096,27200.25
293.194,27191.6933
293.3783,27170.4767
293.5626,27164.905
293.7468,27150.4283
293.9311,27132.7567
294.1153,27073.125
294.2995,26965.9633
294.4837,26897.5733
294.6678,26835.4383
294.852,26797.135
295.0361,26791.8583
295.2202,26789.9433
295.4043,26787.6483
295.5884,26755.3883
295.7725,26731.91
295.9565,26690.64
296.1405,26615.7183
296.3246,26572.275
296.5085,26596.4083
296.6925,26612.4167
296.8764,26587.8783
297.0603,26545.7
297.2443,26508.225
297.4282,26446.6933
297.612,26384.6317
297.7959,26330.1133
297.9797,26294.9767
298.1635,26230.6283
298.3474,26253.0983
298.5311,26265.375
298.7149,26201.895
298.8987,26127.6083
299.0823,26084.2717
299.2661,26019.265
299.4498,25924.1933
299.6334,25908.995
299.8171,25899.9167
300.0007,25867.66
300.1843,25838.3367
300.368,25811.155
300.5515,25772.8533
300.7351,25740.1383
300.9186,25710.9717
301.1021,25663.2633
301.2857,25641.1067
301.4691,25614.7367
301.6526,25609.47
301.8361,25555.745
302.0195,25506.0567
302.2029,25475.2833
302.3863,25454.6883
302.5697,25407.2817
302.753,25399.2667
302.9364,25398.8617
303.1197,25406.9667
303.303,25374.0167
303.4863,25317.1417
303.6696,25225.625
303.8528,25157.6183
304.036,25124.665
304.2192,25124.8917
304.4024,25094.4467
304.5856,25042.1167
304.7688,25018.65
304.9519,24995.2617
305.135,24956.6033
305.3181,24919.8167
305.5012,24890.1633
305.6842,24879.2283
305.8673,24851.28
306.0504,24799.35
306.2333,24725.0667
306.4163,24706.32
306.5993,24656.4183
306.7822,24638.755
306.9652,24620.7433
307.1481,24570.5683
307.331,24535.525
307.5139,24488.82
307.6967,24438.0433
307.8796,24391.3367
308.0624,24356.1283
308.2452,24307.8
308.428,24268.9317
308.6107,24254.34
308.7935,24214.9133
308.9762,24179.6083
309.1589,24146.2933
309.3416,24109.4117
309.5243,24066.2467
309.7069,24030.095
309.8896,23987.7133
310.0721,23950.4383
310.2548,23927.9917
310.4373,23903.1683
310.6199,23894.98
310.8024,23849.9833
310.985,23829.99
311.1674,23768.36
311.3499,23703.7367
311.5324,23690.9317
311.7148,23695.2433
311.8973,23656.8617
312.0797,23620.8667
312.2621,23592.85
312.4445,23554.8617
312.6268,23510.8767
312.8091,23484.945
312.9915,23425.9933
313.1738,23396.9783
313.356,23336.19
313.5383,23285.7617
313.7206,23262.5383
313.9027,23211.0767
314.085,23190.3367
314.2672,23175.3083
314.4493,23156.4167
314.6314,23155.6433
314.8136,23143.9767
314.9957,23090.4467
315.1778,23031.18
315.3598,23012.0033
315.5419,22997.66
315.724,22989.4233
315.9059,22966.8333
316.088,22932.5733
316.2699,22924.4883
316.4519,22906.4733
316.6338,22859.7867
316.8157,22780.665
316.9977,22748.445
317.1795,22752.7467
317.3614,22755.7467
317.5432,22737.6817
317.7251,22692.4917
317.9069,22624.5083
318.0887,22580.8767
318.2704,22538.4833
318.4522,22534.8167
318.6339,22543.295
318.8156,22565.4117
318.9973,22537.58
319.179,22532.6867
319.3607,22540.2317
319.5423,22544.3133
319.7239,22516.4167
319.9055,22472.3717
320.0871,22449.2517
320.2687,22433.305
320.4502,22411.09
320.6317,22355.8517
320.8132,22341.575
320.9947,22350.8633
321.1761,22351.145
321.3576,22336.0917
321.5391,22306.0217
321.7205,22276.02
321.9019,22245.0367
322.0832,22202.7367
322.2646,22166.365
322.4459,22136.4283
322.6272,22107.0317
322.8085,22076.365
322.9898,22057.03
323.1711,22025.565
323.3523,22003.035
323.5335,21959.6483
323.7147,21989.3867
323.8959,22035.1083
324.0771,22033.725
324.2582,22004.96
324.4393,21990.4083
324.6204,21997.6383
324.8015,21986.01
324.9826,22004.6483
325.1637,22025.9217
325.3447,22027.2467
325.5257,22029.385
325.7067,22015.3283
325.8877,21902.1917
326.0686,21819.045
326.2496,21822.8917
326.4305,21793.7
326.6114,21786.9317
326.7922,21787.1067
326.9731,21786.6933
327.1539,21760.0717
327.3347,21750.485
327.5155,21745.0417
327.6963,21773.4383
327.8771,21775.215
328.0578,21731.115
328.2385,21653.7317
328.4193,21639.3033
328.5999,21626.6917
328.7806,21586.6233
328.9613,21592.445
329.1419,21583.0583
329.3225,21580.64
329.5031,21538.6017
329.6837,21504.0033
329.8642,21468.0583
330.0447,21460.5667
330.2252,21429.21
330.4057,21394.6783
330.5862,21388.9717
330.7667,21396.7083
330.9471,21386.2817
331.1275,21380.985
331.3079,21339.52
331.4883,21311.3433
331.6687,21306.5467
331.849,21279.3267
332.0293,21245.3783
332.2096,21219.8483
332.3899,21217.6883
332.5702,21228.3333
332.7504,21238.9283
332.9306,21243.1267
333.1108,21199.0233
333.291,21147.4267
333.4712,21145.5133
333.6514,21169.6317
333.8315,21154.7417
334.0116,21136.865
334.1917,21133.35
334.3717,21135.6767
334.5518,21146.1817
334.7318,21112.525
334.9119,21100.1433
335.0918,21104.13
335.2718,21096.985
335.4518,21087.2117
335.6317,21074.6883
335.8116,21081.5
335.9915,21033.2217
336.1714,20985.7567
336.3513,20983.5533
336.5311,20989.14
336.7109,20992.605
336.8907,20961.2517
337.0705,20902.3567
337.2502,20843.0267
337.43,20819.165
337.6097,20778.9333
337.7894,20755.3583
337.9691,20758.15
338.1488,20773.52
338.3284,20783.01
338.508,20812.68
338.6877,20808.2917
338.8672,20783.9967
339.0468,20723.8583
339.2263,20699.9817
339.4059,20715.2067
339.5854,20738.6883
339.7649,20728.0267
339.9443,20707.0683
340.1238,20699.9483
340.3032,20715.395
340.4826,20720.9333
340.662,20670.0783
340.8414,20629.165
341.0207,20636.135
341.2001,20644.77
341.3794,20649.8117
341.5587,20662.145
341.738,20639.81
341.9172,20613.42
342.0965,20565.4783
342.2757,20502.555
342.4549,20445.5567
342.6341,20438.4383
342.8132,20457.9167
342.9923,20489.5033
343.1715,20524.8833
343.3506,20483.655
343.5296,20433.2633
343.7087,20409.0483
343.8878,20383.615
344.0668,20380.4917
344.2458,20379.6367
344.4248,20331.1233
344.6037,20309.4383
344.7827,20308.5517
344.9616,20292.4067
345.1405,20296.5667
345.3194,20282.16
345.4982,20249.575
345.6771,20223.4333
345.8559,20228.5017
346.0347,20202.21
346.2135,20194.9883
346.3923,20194.8333
346.571,20142.3683
346.7498,20122.3667
346.9285,20151.19
347.1071,20107.96
347.2859,20077.055
347.4645,20104.5483
347.6431,20157.2883
347.8217,20223.59
348.0003,20135.2567
348.1789,20053.1583
348.3574,20003.3217
348.5359,19954.21
348.7145,19914.815
348.893,19917.2367
349.0714,19911.5433
349.2499,19866.345
349.4283,19819.155
349.6068,19757.0733
349.7852,19737.3167
349.9635,19747.4767
350.1419,19736.4783
350.3202,19709.5733
350.4985,19657.035
350.6768,19627.3583
350.8551,19603.405
351.0334,19577.9517
351.2116,19553.64
351.3898,19551.9283
351.568,19530.785
351.7462,19532.3567
351.9243,19509.07
352.1025,19474.2133
352.2806,19444.4617
352.4587,19447.15
352.6368,19408.135
352.8148,19338.4717
352.9929,19310.5483
353.1709,19313.86
353.3489,19307.4967
353.5268,19270.4583
353.7048,19234.9567
353.8828,19209.9783
354.0607,19165.805
354.2386,19163.265
354.4165,19138.67
354.5943,19109.9933
354.7722,19100.1117
354.95,19119.6483
355.1278,19103.805
355.3056,19049.105
355.4833,18978.645
355.6611,18924.0017
355.8388,18872.1717
356.0165,18843.12
356.1942,18853.75
356.3719,18878.12
356.5495,18877.48
356.7271,18856.3633
356.9047,18824.8267
357.0823,18826.765
357.2599,18830.98
357.4374,18794.9183
357.6149,18737.055
357.7924,18688.485
357.9699,18664.715
358.1474,18632.8533
358.3248,18589.3217
358.5023,18557.7833
358.6797,18512.0383
358.8571,18484.375
359.0344,18445.3717
359.2118,18399.5617
359.3891,18364.9967
359.5664,18334.3933
359.7437,18311.095
359.9209,18258.1517
360.0982,18198.4
360.2754,18165.205
360.4526,18191.9017
360.6298,18201.2433
360.807,18190.4367
360.9841,18149.4333
361.1613,18104.035
361.3383,18111.1
361.5154,18111.9133
361.6925,18061.8617
361.8695,18050.2067
362.0466,17996.1317
362.2236,17989.3367
362.4005,17985.175
362.5775,17900.185
362.7545,17850.0083
362.9314,17842.5183
363.1083,17844.795
363.2852,17810.5083
363.462,17768.5233
363.6389,17768.4433
363.8157,17734.82
363.9925,17739.5417
364.1693,17684.0983
364.346,17633.7633
364.5228,17652.8533
364.6996,17670.735
364.8762,17686.1983
365.0529,17620.0217
365.2296,17606.4617
365.4062,17617.71
365.5829,17559.83
365.7595,17579.895
365.9361,17556.7667
366.1126,17565.2417
366.2892,17687.1717
366.4657,17833.1583
366.6422,17885.5
366.8186,17934.8817
366.9951,17862.25
367.1716,17751.5933
367.348,17840.8833
367.5244,17955.2333
367.7008,18031.1333
367.8772,17793.4683
368.0535,17647.4167
368.2298,17734.0033
368.4061,17588.1267
368.5824,17635.3717
368.7586,17731.8883
368.9349,17613.425
369.1111,17557.93
369.2873,17547.9767
369.4635,17695.9733
369.6396,17512.2683
369.8158,17393.6267
369.9919,17357.93
370.168,17366.91
370.3441,17330.455
370.5202,17245.765
370.6962,17182.9067
370.8722,17157.0633
371.0482,17148.6867
371.2242,17211.7133
371.4002,17291.31
371.5761,17243.4283
371.752,17226.725
371.9279,17237.705
372.1038,17191.9667
372.2796,17145.595
372.4555,17150.6183
372.6313,17135.9583
372.8071,17116.5733
372.9829,17101.395
373.1586,17137.4983
373.3344,17112.1033
373.5101,17091.05
373.6858,17085.695
373.8615,17076.4317
374.0371,17147.4033
374.2127,17229.675
374.3884,17158.2033
374.564,17112.4683
374.7395,17149.9783
374.9151,17331.5333
375.0906,17517.6633
375.2661,17404.9017
375.4416,17417.465
375.6171,17604.3767
375.7925,17657.8233
375.968,17518.1583
376.1434,17309.0067
376.3188,17278.1133
376.4941,17341.3233
376.6695,17425.9517
376.8448,17523.7033
377.0201,17404.4633
377.1954,17497.1633
377.3707,17555.1883
377.5459,17595.515
377.7212,17896.4667
377.8964,18088.4217
378.0715,17870.5717
378.2467,18004.545
378.4218,18068.28
378.597,17772.8883
378.7721,17892.1167
378.9472,17883.8183
379.1222,18071.345
379.2973,18687.4833
379.4723,18945.6067
379.6473,18556.675
379.8223,18026.1217
379.9972,17835.3967
380.1722,17698.66
380.3471,17826.365
380.522,17819.2133
380.6969,18100.925
380.8717,18123.3883
381.0466,17795.355
381.2214,17728.3167
381.3962,17552.3683
381.571,17462.46
381.7457,17549.2167
381.9204,17559.6983
382.0952,17574.9933
382.2699,18069.61
382.4445,18085.3683
382.6192,18353.725
382.7938,18749.2183
382.9685,18442.3783
383.1431,18002.625
383.3176,17841.195
383.4922,17814.9067
383.6667,17807.815
383.8412,17663.28
384.0157,17698.1633
384.1902,17884.2633
384.3646,17880.3867
384.5391,17733.6083
384.7134,17753.03
384.8878,18021.5533
385.0622,18122.5083
385.2365,17679.9383
385.4109,17532.8967
385.5852,17557.3367
385.7594,17588.3067
385.9337,17689.0783
386.1079,17794.605
386.2822,18040.29
386.4564,17818.2583
386.6306,17888.51
386.8047,18110.6717
386.9789,18055.025
387.153,18447.885
387.3271,18618.8683
387.5012,18789.5617
387.6752,19128.8617
387.8492,19042.095
388.0233,18747.13
388.1972,19017.3433
388.3712,18901.31
388.5452,19035.9733
388.7191,19286.3267
388.893,19504.1617
389.0669,18961.6533
389.2408,18220.2933
389.4146,17792.5083
389.5884,17447.41
389.7623,17405.55
389.9361,17503.3867
390.1098,17765.9017
390.2835,17751.03
390.4573,17635.12
390.631,17846.6383
390.8047,18166.9483
390.9784,17993.3767
391.152,18049.025
391.3256,18355.295
391.4992,18134.0333
391.6728,17998.0567
391.8464,18473.37
392.0199,18671.5333
392.1934,18648.765
392.3669,19191.4217
392.5403,19075.8017
392.7138,19495.5933
392.8873,19931.805
393.0607,20433.2817
393.2341,20548.0133
393.4074,19913.4617
393.5808,19059.635
393.7542,19063.3317
393.9274,18885.6017
394.1007,18848.5583
394.274,18780.3683
394.4472,18560.56
394.6205,18995.8167
394.7937,19450.8317
394.9668,19193.8733
395.14,18804.8767
395.3131,18442.9717
395.4863,18470.37
395.6594,18361.1667
395.8325,18063.2133
396.0055,18193.6283
396.1786,18246.9117
396.3516,18303.8333
396.5246,18169.2083
396.6975,18109.215
396.8705,18885.3283
397.0434,18515.775
397.2163,18090.2317
397.3892,18458.1567
397.5621,18791.6717
397.735,19176.7817
397.9077,19745.775
398.0806,19038.0517
398.2534,19262.68
398.4261,19434.4433
398.5989,20490.57
398.7716,20270.32
398.9443,19741.4117
399.117,19085.6533
399.2896,18996.685
399.4623,18944.4767
399.6349,18680.4483
399.8075,18241.97
399.9801,18310.145
400.1526,18019.0917
400.3252,17394.75
400.4977,17272.7633
400.6702,17180.885
400.8427,17406.7717
401.0151,17619.9767
401.1875,17512.7417
401.36,17680.3617
401.5323,17385.62
401.7047,17146.3067
401.877,16989.7783
402.0494,17024.5767
402.2216,17442.625
402.394,17404.6683
402.5662,17252.65
402.7385,17182.9717
402.9107,17193.8333
403.0829,17342.23
403.2551,17156.8867
403.4272,17086.5533
403.5994,17163.0617
403.7715,17487.73
403.9436,17360.415
404.1156,17482.8933
