Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-07 23:55:19.232241
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2099.3167
218.2508,2143.3183
218.442,2188.5417
218.6332,2238.4567
218.8244,2285.7433
219.0156,2336.58
219.2067,2391.2733
219.3979,2444.0183
219.589,2499.2567
219.7801,2558.6467
219.9712,2617.0183
220.1623,2679.8467
220.3533,2745.6183
220.5444,2810.345
220.7354,2877.4317
220.9264,2946.76
221.1174,3021.095
221.3083,3096.0567
221.4993,3169.4117
221.6902,3241.8817
221.8812,3324.6
222.0721,3408.565
222.263,3491.4433
222.4538,3578.4783
222.6447,3667.8983
222.8355,3759.4767
223.0264,3851.15
223.2172,3943.2683
223.408,4037.2767
223.5987,4135.5383
223.7895,4236.225
223.9802,4338.095
224.1709,4440.3883
224.3616,4548.6567
224.5524,4656.7283
224.743,4767.8433
224.9337,4877.5583
225.1243,4997.875
225.315,5112.5483
225.5056,5226.5967
225.6962,5349.21
225.8867,5471.46
226.0773,5594.575
226.2678,5721.025
226.4584,5850.5867
226.6489,5981.4083
226.8394,6101.7717
227.0298,6239.425
227.2203,6378.2167
227.4108,6524.4133
227.6012,6668.5883
227.7916,6808.2083
227.982,6949.63
228.1723,7091.1467
228.3627,7240.0183
228.5531,7386.0667
228.7434,7534.1933
228.9337,7687.2517
229.124,7844.2183
229.3143,8002.1633
229.5045,8171.525
229.6948,8339.7767
229.885,8513.5833
230.0752,8690.4083
230.2654,8864.4117
230.4556,9033.9133
230.6457,9202.4333
230.8358,9373.8633
231.026,9547.4383
231.2161,9720.6817
231.4062,9897.1
231.5963,10068.2517
231.7863,10244.8867
231.9764,10432.3133
232.1664,10624.955
232.3564,10822.215
232.5464,11011.7983
232.7364,11200.1983
232.9263,11385.1917
233.1163,11582.7083
233.3062,11783.36
233.4961,11995.9117
233.686,12193.1383
233.8758,12369.2983
234.0657,12551.8133
234.2555,12751.7833
234.4454,12951.0067
234.6352,13145.545
234.825,13341.6367
235.0147,13525.7617
235.2045,13720.8983
235.3942,13911.6183
235.5839,14106.705
235.7737,14290.325
235.9633,14478.2983
236.153,14689.8617
236.3427,14889.5283
236.5323,15081.8983
236.7219,15262.8817
236.9115,15427.945
237.1011,15602.4717
237.2907,15799.6867
237.4803,15989.19
237.6698,16168.0383
237.8593,16357.2917
238.0488,16538.18
238.2383,16725.0633
238.4278,16903.5667
238.6172,17102.9533
238.8066,17285.6283
238.9961,17475.7783
239.1855,17670.575
239.3748,17847.9017
239.5642,18015.1917
239.7536,18200.5083
239.9429,18375.955
240.1322,18531.6183
240.3215,18702.855
240.5108,18877.965
240.7001,19055.9133
240.8893,19218.4233
241.0786,19379.2767
241.2677,19540.0767
241.457,19718.0083
241.6461,19849.0583
241.8353,19988.7983
242.0244,20128.0683
242.2136,20264.8417
242.4027,20422.7417
242.5918,20560.73
242.7809,20658.6217
242.9699,20722.5233
243.159,20846.26
243.348,21031.4033
243.537,21213.705
243.726,21350.8
243.915,21469.6783
244.1039,21564.28
244.2929,21591.6133
244.4818,21683.2917
244.6707,21843.6617
244.8596,22028.7017
245.0485,22185.3433
245.2373,22342.7
245.4262,22476.0717
245.615,22608.3167
245.8038,22701.5233
245.9926,22832.6
246.1814,22882.9617
246.3701,22863.5067
246.5589,22948.9467
246.7476,23107.9767
246.9363,23282.7583
247.1249,23413.8867
247.3136,23553.4667
247.5023,23686.8367
247.6909,23815.2717
247.8795,23936.095
248.0681,24046.1317
248.2567,24177.87
248.4453,24280.475
248.6338,24363.9867
248.8224,24311.735
249.0109,24315.35
249.1994,24463.33
249.3878,24623.79
249.5763,24761.8067
249.7648,24881.0617
249.9532,25000.0833
250.1416,25146.4317
250.33,25291.88
250.5183,25401.9583
250.7067,25494.4867
250.8951,25569.2983
251.0834,25665.4667
251.2717,25747.4567
251.46,25810.96
251.6483,25866.71
251.8365,25860.7283
252.0247,25858.4533
252.213,25992.3683
252.4012,26110.58
252.5894,26250.67
252.7775,26348.4817
252.9657,26433.6233
253.1538,26549.4283
253.3419,26635.6267
253.53,26683.3867
253.7181,26759.8533
253.9062,26819.42
254.0942,26887.57
254.2823,26939.8383
254.4703,27000.495
254.6583,27058.3433
254.8463,27110.0467
255.0342,27132.1917
255.2222,27147.1217
255.4101,27121.7317
255.598,27145.1383
255.7859,27242.805
255.9738,27352.3633
256.1616,27465.015
256.3495,27579.8467
256.5373,27663.78
256.7251,27780.0317
256.9129,27852.1417
257.1006,27916.0667
257.2884,27997.3917
257.4761,28086.0217
257.6638,28135.0767
257.8515,28160.3967
258.0392,28207.17
258.2269,28238.455
258.4146,28268.9733
258.6022,28310.815
258.7898,28322.06
258.9774,28348.2417
259.165,28396.7283
259.3525,28420.3
259.5401,28464.7083
259.7276,28535.385
259.9151,28588.2333
260.1026,28627.0667
260.2901,28682.2267
260.4776,28740.3217
260.665,28836.5483
260.8524,28921.495
261.0398,29008.9783
261.2272,29038.9033
261.4146,29046.6333
261.6019,29082.9017
261.7893,29125.8933
261.9766,29152.8133
262.1639,29200.4383
262.3512,29193.1583
262.5384,29197.4683
262.7257,29204.1433
262.9129,29223.3583
263.1001,29237.5
263.2873,29281.6133
263.4745,29301.135
263.6617,29238.5617
263.8488,29264.0033
264.0359,29304.2067
264.2231,29318.36
264.4101,29340.1967
264.5972,29369.12
264.7842,29397.7167
264.9713,29403.7583
265.1583,29399.7167
265.3453,29416.78
265.5323,29438.52
265.7193,29462.085
265.9062,29502.5083
266.0931,29509.2383
266.2801,29507.4383
266.4669,29533.9717
266.6538,29561.4017
266.8407,29588.6333
267.0276,29569.6883
267.2143,29542.2817
267.4012,29551.3333
267.588,29503.45
267.7747,29496.7567
267.9615,29502.6517
268.1482,29490.5767
268.3349,29495.8883
268.5217,29480.7183
268.7083,29447.8283
268.895,29433.6683
269.0817,29450.53
269.2682,29436.04
269.4549,29387.42
269.6415,29318.3567
269.8281,29301.8967
270.0146,29322.4433
270.2012,29327.6817
270.3877,29341.5183
270.5742,29334.2633
270.7607,29320.3233
270.9472,29300.6417
271.1336,29279.1517
271.32,29252.175
271.5065,29222.0617
271.6929,29207.9533
271.8792,29227.64
272.0656,29215.3933
272.252,29217.0333
272.4383,29209.3117
272.6246,29178.875
272.8109,29156.4183
272.9972,29197.47
273.1835,29212.2933
273.3697,29227.5133
273.5559,29219.205
273.7421,29213.83
273.9283,29200.095
274.1145,29182.1933
274.3007,29171.9083
274.4868,29172.56
274.6729,29199.8133
274.859,29192.9567
275.0451,29180.9717
275.2311,29098.6433
275.4172,29108.0217
275.6032,29117.9283
275.7892,29130.845
275.9752,29115.595
276.1612,29129.8683
276.3472,29089.27
276.5331,29064.0717
276.719,29052.7167
276.9049,29042.6717
277.0908,29003.4983
277.2767,28988.8783
277.4625,28990.835
277.6484,28964.6317
277.8342,28928.8133
278.02,28911.8283
278.2057,28918.4367
278.3915,28943.6333
278.5772,28932.6433
278.763,28886.6417
278.9487,28903.9267
279.1343,28917.0183
279.32,28888.5717
279.5057,28834.2133
279.6913,28748.0683
279.877,28721.4
280.0625,28701.295
280.2481,28648.9967
280.4337,28602.0667
280.6192,28619.2767
280.8048,28632.3217
280.9903,28587.875
281.1758,28536.6567
281.3612,28486.0083
281.5467,28460.865
281.7321,28479.5733
281.9175,28476.69
282.1029,28449.4817
282.2884,28432.5667
282.4737,28376.1733
282.6591,28328.5117
282.8444,28310.835
283.0297,28289.685
283.215,28276.045
283.4002,28256.4517
283.5855,28199.7933
283.7707,28109.0017
283.956,28067.4417
284.1412,28032.7167
284.3264,28029.63
284.5115,28047.9783
284.6967,28044.3067
284.8818,27995.4133
285.0669,27926.8217
285.252,27907.2
285.4371,27894.4517
285.6222,27841.545
285.8072,27793.9283
285.9922,27758.7417
286.1772,27752.72
286.3622,27753.54
286.5472,27701.75
286.7321,27642.84
286.9171,27652.22
287.102,27638.7467
287.2869,27647.3917
287.4717,27668.2767
287.6566,27651.5267
287.8415,27628.8183
288.0263,27598.4517
288.2111,27522.205
288.3959,27453.5517
288.5806,27438.53
288.7654,27429.1267
288.9501,27475.0483
289.1348,27466.6883
289.3195,27448.96
289.5042,27440.4317
289.6889,27449.9817
289.8735,27374.9233
290.0581,27335.9933
290.2428,27269.9117
290.4273,27249.4417
290.6119,27263.6767
290.7965,27237.5733
290.981,27219.3417
291.1655,27196.42
291.35,27107.56
291.5345,27043.64
291.719,27031.3417
291.9034,27027.4
292.0878,27050.6067
292.2722,27023.8433
292.4566,26979.675
292.641,26969.9833
292.8253,26949.9617
293.0096,26908.7967
293.194,26899.61
293.3783,26879.705
293.5626,26875.2933
293.7468,26864.2867
293.9311,26849.4667
294.1153,26784.26
294.2995,26681.9633
294.4837,26613.1133
294.6678,26556.03
294.852,26514.8333
295.0361,26512.2017
295.2202,26503.6167
295.4043,26507.67
295.5884,26472.8233
295.7725,26450.895
295.9565,26415.3417
296.1405,26340.9133
296.3246,26298.4217
296.5085,26316.7833
296.6925,26334.0233
296.8764,26311.1633
297.0603,26269.225
297.2443,26230.4467
297.4282,26173.1333
297.612,26110.3567
297.7959,26054.635
297.9797,26022.7767
298.1635,25964.2767
298.3474,25985.1933
298.5311,25999.4667
298.7149,25935.3833
298.8987,25860.2933
299.0823,25815.8217
299.2661,25753.9633
299.4498,25662.29
299.6334,25647.19
299.8171,25639.9367
300.0007,25605.6617
300.1843,25578.695
300.368,25551.9367
300.5515,25511.4283
300.7351,25481.4483
300.9186,25448.5783
301.1021,25400.0017
301.2857,25379.79
301.4691,25356.3467
301.6526,25350.765
301.8361,25296.5667
302.0195,25249.26
302.2029,25213.1933
302.3863,25194.8517
302.5697,25146.365
302.753,25137.155
302.9364,25138.5233
303.1197,25151.3733
303.303,25116.57
303.4863,25059.4167
303.6696,24970.6483
303.8528,24903.2467
304.036,24869.8283
304.2192,24868.5867
304.4024,24842.065
304.5856,24789.4133
304.7688,24764.2967
304.9519,24743.3783
305.135,24706.55
305.3181,24668.7733
305.5012,24637.8317
305.6842,24623.2517
305.8673,24595.3183
306.0504,24542.9483
306.2333,24472.095
306.4163,24451.0133
306.5993,24403.8917
306.7822,24384.955
306.9652,24367.1133
307.1481,24318.8283
307.331,24278.1
307.5139,24235.625
307.6967,24184.4867
307.8796,24134.2017
308.0624,24099.7017
308.2452,24053.39
308.428,24015.195
308.6107,23999.1883
308.7935,23961.2483
308.9762,23928.18
309.1589,23891.5133
309.3416,23854.3433
309.5243,23813.9733
309.7069,23780.6417
309.8896,23734.7983
310.0721,23700.9317
310.2548,23678.1967
310.4373,23654.435
310.6199,23647.1767
310.8024,23601.4667
310.985,23580.2117
311.1674,23523.0633
311.3499,23456.3333
311.5324,23441.495
311.7148,23444.0183
311.8973,23410.725
312.0797,23374.5517
312.2621,23344.6
312.4445,23308.9133
312.6268,23264.8
312.8091,23240.0517
312.9915,23185.8233
313.1738,23154.0067
313.356,23095.955
313.5383,23049.2533
313.7206,23024.5867
313.9027,22974.2583
314.085,22948.2367
314.2672,22931.03
314.4493,22915.4017
314.6314,22912.7267
314.8136,22900.1567
314.9957,22848.7917
315.1778,22787.7783
315.3598,22768.0233
315.5419,22758.95
315.724,22747.6567
315.9059,22718.5033
316.088,22685.2917
316.2699,22674.22
316.4519,22658.3467
316.6338,22615.6967
316.8157,22536.6717
316.9977,22504.9233
317.1795,22510.5217
317.3614,22507.47
317.5432,22486.84
317.7251,22443.805
317.9069,22375.6467
318.0887,22334.1167
318.2704,22291.5483
318.4522,22289.4133
318.6339,22290.4383
318.8156,22314.0183
318.9973,22285.4367
319.179,22281.2033
319.3607,22292.795
319.5423,22294.6217
319.7239,22267.0817
319.9055,22222.8833
320.0871,22199.235
320.2687,22179.2017
320.4502,22159.6133
320.6317,22104.1217
320.8132,22092.835
320.9947,22103.1183
321.1761,22100.5717
321.3576,22087.8667
321.5391,22050.9717
321.7205,22020.4033
321.9019,21990.0367
322.0832,21947.6233
322.2646,21912.6483
322.4459,21885.7017
322.6272,21853.9033
322.8085,21824.8567
322.9898,21805.8
323.1711,21777.2017
323.3523,21753.6367
323.5335,21705.72
323.7147,21740.0333
323.8959,21777.8383
324.0771,21774.89
324.2582,21751.6317
324.4393,21736.5767
324.6204,21740.905
324.8015,21735.1033
324.9826,21751.6117
325.1637,21775.0383
325.3447,21774.5383
325.5257,21774.8533
325.7067,21758.7283
325.8877,21646.4283
326.0686,21570.1217
326.2496,21568.7617
326.4305,21537.7417
326.6114,21533.9833
326.7922,21531.8267
326.9731,21533.8417
327.1539,21503.4883
327.3347,21494.12
327.5155,21488.3283
327.6963,21514.2383
327.8771,21519.1783
328.0578,21475.1817
328.2385,21397.6967
328.4193,21385.295
328.5999,21372.485
328.7806,21334.865
328.9613,21340.0167
329.1419,21330.2717
329.3225,21322.9133
329.5031,21287.625
329.6837,21250.1883
329.8642,21219.9267
330.0447,21210.165
330.2252,21175.935
330.4057,21143.2283
330.5862,21140.97
330.7667,21147.0817
330.9471,21134.7867
331.1275,21133.4233
331.3079,21097.35
331.4883,21064.155
331.6687,21059.4817
331.849,21028.9933
332.0293,20995.2417
332.2096,20971.005
332.3899,20968.6233
332.5702,20981.2583
332.7504,20990.86
332.9306,20993.4967
333.1108,20949.595
333.291,20900.85
333.4712,20901.5
333.6514,20923.23
333.8315,20904.6533
334.0116,20886.6467
334.1917,20883.9233
334.3717,20887.365
334.5518,20893.6033
334.7318,20860.485
334.9119,20849.7183
335.0918,20852.9867
335.2718,20844.6817
335.4518,20835.4017
335.6317,20827.4333
335.8116,20827.5117
335.9915,20782.5717
336.1714,20738.67
336.3513,20733.385
336.5311,20732.3933
336.7109,20744.0433
336.8907,20710.6633
337.0705,20652.7067
337.2502,20589.7833
337.43,20567.9117
337.6097,20526.895
337.7894,20503.1383
337.9691,20507.0967
338.1488,20521.45
338.3284,20527.7833
338.508,20556.78
338.6877,20554.83
338.8672,20526.6067
339.0468,20469.975
339.2263,20446.0217
339.4059,20462.9
339.5854,20483.4
339.7649,20472.9383
339.9443,20449.6067
340.1238,20443.3317
340.3032,20460.045
340.4826,20466.1583
340.662,20415.5233
340.8414,20374.225
341.0207,20377.9317
341.2001,20386.9867
341.3794,20395.2083
341.5587,20401.485
341.738,20386.725
341.9172,20358.9333
342.0965,20311.25
342.2757,20250.3433
342.4549,20195.2433
342.6341,20185.6317
342.8132,20209.1
342.9923,20238.88
343.1715,20272.2117
343.3506,20230.3483
343.5296,20181.6383
343.7087,20161.1167
343.8878,20134.0933
344.0668,20130.0317
344.2458,20124.95
344.4248,20081.4733
344.6037,20059.0417
344.7827,20058.2417
344.9616,20042.4067
345.1405,20042.4483
345.3194,20027.625
345.4982,19997.255
345.6771,19976.3383
345.8559,19976.0717
346.0347,19948.0717
346.2135,19946.4917
346.3923,19941.7483
346.571,19887.3233
346.7498,19870.6167
346.9285,19897.1
347.1071,19853.8967
347.2859,19824.52
347.4645,19852.09
347.6431,19902.2083
347.8217,19968.015
348.0003,19877.8917
348.1789,19801.7483
348.3574,19755.0817
348.5359,19708.5933
348.7145,19668.7967
348.893,19665.8367
349.0714,19659.7317
349.2499,19617.805
349.4283,19570.9367
349.6068,19510.46
349.7852,19490.4583
349.9635,19500.2033
350.1419,19487.9783
350.3202,19459.715
350.4985,19411.8017
350.6768,19384.675
350.8551,19362.6283
351.0334,19336.6933
351.2116,19312.335
351.3898,19308.5567
351.568,19286.985
351.7462,19284.6
351.9243,19263.685
352.1025,19231.8533
352.2806,19204.2033
352.4587,19208.9617
352.6368,19163.5267
352.8148,19100.945
352.9929,19071.4617
353.1709,19076.5217
353.3489,19067.28
353.5268,19031.4933
353.7048,18998.3033
353.8828,18974.0717
354.0607,18931.01
354.2386,18925.7033
354.4165,18902.8683
354.5943,18876.5267
354.7722,18865.64
354.95,18883.3817
355.1278,18867.3483
355.3056,18813.915
355.4833,18743.59
355.6611,18691.33
355.8388,18646.565
356.0165,18619.03
356.1942,18626.885
356.3719,18648.0867
356.5495,18646.3067
356.7271,18623.2867
356.9047,18594.6017
357.0823,18594.905
357.2599,18598.4433
357.4374,18556.7483
357.6149,18502.885
357.7924,18455.5283
357.9699,18432.8683
358.1474,18402.215
358.3248,18359.4717
358.5023,18328.6033
358.6797,18284.8717
358.8571,18258.5083
359.0344,18216.9933
359.2118,18175.2117
359.3891,18138.9567
359.5664,18111.0933
359.7437,18087.6833
359.9209,18035.1367
360.0982,17975.78
360.2754,17940.8383
360.4526,17967.7433
360.6298,17977.47
360.807,17965.5
360.9841,17927.745
361.1613,17879.6133
361.3383,17885.425
361.5154,17886.6817
361.6925,17836.745
361.8695,17829.3867
362.0466,17775.4333
362.2236,17772.1067
362.4005,17766.5667
362.5775,17682.6117
362.7545,17634.2917
362.9314,17631.3283
363.1083,17626.725
363.2852,17589.3133
363.462,17554.75
363.6389,17552.48
363.8157,17521.4333
363.9925,17523.9767
364.1693,17467.2833
364.346,17421.63
364.5228,17442.3367
364.6996,17459.8283
364.8762,17469.26
365.0529,17403.5217
365.2296,17393.645
365.4062,17399.6983
365.5829,17345.5233
365.7595,17369.0117
365.9361,17338.2683
366.1126,17355.2883
366.2892,17476.6417
366.4657,17613.5717
366.6422,17665.5933
366.8186,17714.65
366.9951,17633.4867
367.1716,17531.3467
367.348,17628.9583
367.5244,17736.5483
367.7008,17795.7267
367.8772,17559.1267
368.0535,17444.705
368.2298,17518.3083
368.4061,17371.1683
368.5824,17431.15
368.7586,17515.7517
368.9349,17390.4617
369.1111,17340.55
369.2873,17347.35
369.4635,17475.635
369.6396,17291.3933
369.8158,17178.255
369.9919,17152.6983
370.168,17156.095
370.3441,17111.4517
370.5202,17034.1083
370.6962,16975.0167
370.8722,16950.2167
371.0482,16941.4433
371.2242,17006.3417
371.4002,17076.5667
371.5761,17030.9917
371.752,17022.81
371.9279,17035.7917
372.1038,16983.0817
372.2796,16950.9517
372.4555,16950.26
372.6313,16929.7667
372.8071,16911.5867
372.9829,16899.5317
373.1586,16931.885
373.3344,16902.1267
373.5101,16886.5433
373.6858,16879.0717
373.8615,16871.4833
374.0371,16946.5517
374.2127,17015.4833
374.3884,16946.155
374.564,16909.45
374.7395,16951.85
374.9151,17133.4583
375.0906,17296.525
375.2661,17186.6017
375.4416,17213.6417
375.6171,17398.3817
375.7925,17443.1117
375.968,17290.395
376.1434,17103.4767
376.3188,17079.3717
376.4941,17143.1517
376.6695,17218.2233
376.8448,17304.4
377.0201,17190.575
377.1954,17295.9117
377.3707,17341.725
377.5459,17394.2733
377.7212,17693.93
377.8964,17861.4667
378.0715,17639.8017
378.2467,17822.7983
378.4218,17822.19
378.597,17562.9983
378.7721,17677.55
378.9472,17673.17
379.1222,17873.7283
379.2973,18463.935
379.4723,18699.175
379.6473,18281.925
379.8223,17814.0233
379.9972,17633.195
380.1722,17508.665
380.3471,17613.0517
380.522,17617.0433
380.6969,17911.145
380.8717,17889.2933
381.0466,17583.3517
381.2214,17523.64
381.3962,17350.365
381.571,17260.7983
381.7457,17354.08
381.9204,17337.6567
382.0952,17386.7667
382.2699,17851.6867
382.4445,17863.0783
382.6192,18135.6067
382.7938,18509.865
382.9685,18180.02
383.1431,17763.0833
383.3176,17638.4667
383.4922,17605.9633
383.6667,17580.5983
383.8412,17450.13
384.0157,17496.0367
384.1902,17676.1667
384.3646,17650.4467
384.5391,17517.6583
384.7134,17560.1817
384.8878,17833.3733
385.0622,17886.9033
385.2365,17461.64
385.4109,17345.4983
385.5852,17365.8
385.7594,17389.9333
385.9337,17479.5967
386.1079,17590.1433
386.2822,17811.765
386.4564,17593.84
386.6306,17685.9767
386.8047,17891.4383
386.9789,17838.8317
387.153,18241.3217
387.3271,18373.6267
387.5012,18573.8417
387.6752,18905.6233
387.8492,18789.2117
388.0233,18542.4883
388.1972,18804.1033
388.3712,18688.9233
388.5452,18812.65
388.7191,19086.7467
388.893,19239.6
389.0669,18694.5733
389.2408,17987.8617
389.4146,17590.1383
389.5884,17255.2183
389.7623,17206.6483
389.9361,17311.1533
390.1098,17544.3983
390.2835,17516.4867
390.4573,17415.0233
390.631,17653.6467
390.8047,17929.7033
390.9784,17758.7067
391.152,17843.8117
391.3256,18138.925
391.4992,17884.48
391.6728,17791.5867
391.8464,18279.8183
392.0199,18423.765
392.1934,18463.7017
392.3669,18946.0067
392.5403,18880.9617
392.7138,19264.6233
392.8873,19744.3167
393.0607,20178.0433
393.2341,20286.165
393.4074,19613.6733
393.5808,18849.895
393.7542,18867.8917
393.9274,18649.7483
394.1007,18632.7533
394.274,18516.5117
394.4472,18362.245
394.6205,18790.5667
394.7937,19209.6167
394.9668,18911.8583
395.14,18560.79
395.3131,18221.9667
395.4863,18274.7133
395.6594,18105.995
395.8325,17855.385
396.0055,17966.8333
396.1786,18039.29
396.3516,18059.5517
396.5246,17938.1083
396.6975,17923.8933
396.8705,18666.8917
397.0434,18233.46
397.2163,17878.505
397.3892,18269.6933
397.5621,18568.1017
397.735,18954.7917
397.9077,19441.965
398.0806,18783.81
398.2534,19031.7267
398.4261,19248.4817
398.5989,20210.695
398.7716,19955.835
398.9443,19437.275
399.117,18855.2583
399.2896,18769.9267
399.4623,18705.5917
399.6349,18401.7733
399.8075,17998.3017
399.9801,18081.1617
400.1526,17741.1067
400.3252,17167.145
400.4977,17046.8283
400.6702,16968.9667
400.8427,17190.3317
401.0151,17361.5433
401.1875,17272.065
401.36,17427.9133
401.5323,17124.4633
401.7047,16905.445
401.877,16758.6683
402.0494,16814.73
402.2216,17202.855
402.394,17138.55
402.5662,17004.7333
402.7385,16937.0167
402.9107,16967.6667
403.0829,17089.7583
403.2551,16901.3417
403.4272,16843.0417
403.5994,16945.9633
403.7715,17224.12
403.9436,17102.8667
404.1156,17219.945
