Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-07 23:25:09.382349
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2101.0367
218.2508,2146.5883
218.442,2191.6283
218.6332,2240.2833
218.8244,2288.325
219.0156,2339.6583
219.2067,2393.6217
219.3979,2448.0817
219.589,2503.6917
219.7801,2561.8017
219.9712,2621.7717
220.1623,2683.51
220.3533,2749.0483
220.5444,2814.5267
220.7354,2882.5483
220.9264,2950.745
221.1174,3025.7117
221.3083,3101.27
221.4993,3174.56
221.6902,3248.0767
221.8812,3331.4033
222.0721,3413.5183
222.263,3498.4733
222.4538,3585.8
222.6447,3675.235
222.8355,3765.87
223.0264,3857.865
223.2172,3950.49
223.408,4045.8917
223.5987,4144.6433
223.7895,4243.325
223.9802,4346.7033
224.1709,4450.2183
224.3616,4557.2617
224.5524,4666.8183
224.743,4777.7867
224.9337,4886.9217
225.1243,5009.3883
225.315,5123.49
225.5056,5239.4217
225.6962,5361.87
225.8867,5484.2033
226.0773,5608.645
226.2678,5734.85
226.4584,5863.9033
226.6489,5995.225
226.8394,6117.3467
227.0298,6252.7567
227.2203,6393.2983
227.4108,6541.77
227.6012,6684.2367
227.7916,6824.1017
227.982,6966.5
228.1723,7110.405
228.3627,7259.73
228.5531,7405.2333
228.7434,7551.005
228.9337,7706.8567
229.124,7863.665
229.3143,8022.8967
229.5045,8193.4483
229.6948,8362.2583
229.885,8535.9183
230.0752,8712.5217
230.2654,8887.6917
230.4556,9058.4367
230.6457,9228.44
230.8358,9396.9567
231.026,9572.085
231.2161,9743.995
231.4062,9923.3967
231.5963,10095.655
231.7863,10273.1233
231.9764,10463.215
232.1664,10653.8917
232.3564,10850.115
232.5464,11041.15
232.7364,11233.915
232.9263,11419.1067
233.1163,11616.8733
233.3062,11816.43
233.4961,12028.8533
233.686,12226.52
233.8758,12406.1033
234.0657,12586.515
234.2555,12789.8133
234.4454,12990.4133
234.6352,13184.0
234.825,13378.7317
235.0147,13568.6083
235.2045,13759.72
235.3942,13951.905
235.5839,14145.5967
235.7737,14333.2933
235.9633,14521.5817
236.153,14729.7033
236.3427,14932.7033
236.5323,15123.6483
236.7219,15308.7833
236.9115,15475.4633
237.1011,15649.355
237.2907,15846.395
237.4803,16037.6917
237.6698,16218.4967
237.8593,16406.1017
238.0488,16588.94
238.2383,16775.1317
238.4278,16955.215
238.6172,17157.1517
238.8066,17342.3217
238.9961,17526.885
239.1855,17722.8317
239.3748,17901.7283
239.5642,18072.495
239.7536,18256.9733
239.9429,18432.6683
240.1322,18591.5467
240.3215,18762.8467
240.5108,18936.2917
240.7001,19113.3933
240.8893,19280.7033
241.0786,19441.8583
241.2677,19597.18
241.457,19778.6417
241.6461,19910.555
241.8353,20047.1483
242.0244,20189.055
242.2136,20330.3183
242.4027,20483.7683
242.5918,20622.925
242.7809,20725.3
242.9699,20785.2783
243.159,20910.275
243.348,21094.7267
243.537,21278.4083
243.726,21418.885
243.915,21537.365
244.1039,21630.475
244.2929,21655.6733
244.4818,21751.82
244.6707,21910.1983
244.8596,22095.965
245.0485,22255.01
245.2373,22410.1017
245.4262,22547.1517
245.615,22678.9283
245.8038,22769.6183
245.9926,22902.7683
246.1814,22955.7433
246.3701,22934.865
246.5589,23020.9783
246.7476,23181.675
246.9363,23357.35
247.1249,23487.94
247.3136,23628.5483
247.5023,23760.31
247.6909,23891.0317
247.8795,24012.4833
248.0681,24124.925
248.2567,24252.9767
248.4453,24358.1617
248.6338,24438.1283
248.8224,24387.8883
249.0109,24394.1667
249.1994,24539.1483
249.3878,24703.1683
249.5763,24839.605
249.7648,24960.1217
249.9532,25076.84
250.1416,25222.3067
250.33,25367.7467
250.5183,25477.42
250.7067,25568.8383
250.8951,25646.025
251.0834,25745.585
251.2717,25824.06
251.46,25891.0467
251.6483,25948.82
251.8365,25936.35
252.0247,25935.21
252.213,26072.8067
252.4012,26189.27
252.5894,26329.6483
252.7775,26426.8367
252.9657,26510.9517
253.1538,26630.4417
253.3419,26717.4083
253.53,26759.44
253.7181,26842.6883
253.9062,26899.8583
254.0942,26967.0
254.2823,27021.2183
254.4703,27079.125
254.6583,27133.7633
254.8463,27189.7383
255.0342,27210.6133
255.2222,27227.64
255.4101,27201.8533
255.598,27223.685
255.7859,27320.1683
255.9738,27427.2433
256.1616,27542.2567
256.3495,27654.78
256.5373,27740.8733
256.7251,27854.0
256.9129,27924.93
257.1006,27992.1183
257.2884,28075.7617
257.4761,28165.0483
257.6638,28213.1283
257.8515,28238.2833
258.0392,28284.135
258.2269,28316.0567
258.4146,28346.1767
258.6022,28387.63
258.7898,28396.66
258.9774,28426.8367
259.165,28472.2367
259.3525,28492.4133
259.5401,28542.3117
259.7276,28607.0017
259.9151,28663.2167
260.1026,28703.3483
260.2901,28757.7067
260.4776,28814.4717
260.665,28914.9917
260.8524,28996.64
261.0398,29083.8317
261.2272,29113.5017
261.4146,29118.8133
261.6019,29154.9617
261.7893,29200.245
261.9766,29224.6617
262.1639,29273.3017
262.3512,29266.4617
262.5384,29271.9667
262.7257,29276.9317
262.9129,29294.69
263.1001,29310.5667
263.2873,29354.585
263.4745,29371.0233
263.6617,29310.295
263.8488,29337.8917
264.0359,29371.3067
264.2231,29389.22
264.4101,29407.505
264.5972,29436.285
264.7842,29463.0283
264.9713,29473.8517
265.1583,29464.93
265.3453,29482.705
265.5323,29503.195
265.7193,29527.5317
265.9062,29564.8817
266.0931,29575.8333
266.2801,29570.3917
266.4669,29599.6017
266.6538,29621.655
266.8407,29654.53
267.0276,29632.9033
267.2143,29605.3717
267.4012,29615.1567
267.588,29564.255
267.7747,29559.2633
267.9615,29561.7583
268.1482,29552.37
268.3349,29554.7333
268.5217,29540.6033
268.7083,29505.1683
268.895,29491.7667
269.0817,29508.585
269.2682,29490.4967
269.4549,29445.46
269.6415,29377.4033
269.8281,29356.9567
270.0146,29376.965
270.2012,29386.0033
270.3877,29394.7867
270.5742,29383.2883
270.7607,29367.4483
270.9472,29352.0967
271.1336,29333.1017
271.32,29300.2133
271.5065,29272.2283
271.6929,29261.1083
271.8792,29279.11
272.0656,29263.885
272.252,29268.4367
272.4383,29261.1383
272.6246,29231.7267
272.8109,29209.975
272.9972,29250.095
273.1835,29260.6533
273.3697,29269.0983
273.5559,29268.9333
273.7421,29263.18
273.9283,29246.655
274.1145,29228.1267
274.3007,29216.1017
274.4868,29214.0333
274.6729,29243.0433
274.859,29241.995
275.0451,29229.5483
275.2311,29145.38
275.4172,29150.1817
275.6032,29162.2633
275.7892,29174.705
275.9752,29159.3083
276.1612,29170.3067
276.3472,29129.6133
276.5331,29105.4633
276.719,29090.7117
276.9049,29084.3433
277.0908,29044.535
277.2767,29031.7
277.4625,29029.18
277.6484,29004.5317
277.8342,28964.305
278.02,28949.145
278.2057,28957.1983
278.3915,28980.9517
278.5772,28969.5517
278.763,28923.2117
278.9487,28942.2333
279.1343,28953.2383
279.32,28921.0
279.5057,28869.9333
279.6913,28780.6933
279.877,28753.18
280.0625,28732.915
280.2481,28682.09
280.4337,28637.3117
280.6192,28652.2133
280.8048,28668.39
280.9903,28626.945
281.1758,28569.21
281.3612,28518.6467
281.5467,28490.5783
281.7321,28510.8167
281.9175,28505.8567
282.1029,28483.7917
282.2884,28463.825
282.4737,28411.3817
282.6591,28361.4633
282.8444,28341.3833
283.0297,28321.435
283.215,28305.3283
283.4002,28286.1333
283.5855,28228.9183
283.7707,28136.6883
283.956,28094.9567
284.1412,28060.8683
284.3264,28057.5617
284.5115,28076.755
284.6967,28074.4933
284.8818,28022.4133
285.0669,27955.0183
285.252,27937.4883
285.4371,27920.945
285.6222,27864.2883
285.8072,27822.1433
285.9922,27786.3217
286.1772,27784.73
286.3622,27783.2867
286.5472,27729.6633
286.7321,27671.0033
286.9171,27676.0267
287.102,27665.0983
287.2869,27672.8233
287.4717,27697.3217
287.6566,27681.58
287.8415,27657.62
288.0263,27627.71
288.2111,27547.5683
288.3959,27477.1983
288.5806,27458.3667
288.7654,27448.9667
288.9501,27497.5917
289.1348,27495.3
289.3195,27475.6933
289.5042,27467.765
289.6889,27473.1367
289.8735,27394.7217
290.0581,27355.3017
290.2428,27291.4333
290.4273,27274.3283
290.6119,27286.8617
290.7965,27263.765
290.981,27246.35
291.1655,27222.7967
291.35,27131.2283
291.5345,27068.5283
291.719,27056.4117
291.9034,27047.7367
292.0878,27073.6667
292.2722,27047.77
292.4566,27004.5
292.641,26994.615
292.8253,26971.0917
293.0096,26930.015
293.194,26922.0233
293.3783,26903.4867
293.5626,26899.6
293.7468,26888.9133
293.9311,26870.1167
294.1153,26805.9117
294.2995,26707.1033
294.4837,26637.6267
294.6678,26579.2517
294.852,26540.3
295.0361,26536.175
295.2202,26529.2383
295.4043,26531.51
295.5884,26497.7367
295.7725,26470.8483
295.9565,26437.3017
296.1405,26363.93
296.3246,26323.1867
296.5085,26341.9867
296.6925,26361.485
296.8764,26335.3633
297.0603,26293.5
297.2443,26251.4933
297.4282,26196.3883
297.612,26131.8483
297.7959,26079.19
297.9797,26041.28
298.1635,25982.5467
298.3474,26006.2467
298.5311,26019.74
298.7149,25954.4883
298.8987,25882.1383
299.0823,25840.97
299.2661,25777.4267
299.4498,25686.3283
299.6334,25667.9567
299.8171,25658.68
300.0007,25627.6667
300.1843,25599.6517
300.368,25569.935
300.5515,25532.3317
300.7351,25501.31
300.9186,25470.1283
301.1021,25422.8217
301.2857,25404.7767
301.4691,25377.24
301.6526,25372.8
301.8361,25322.3467
302.0195,25270.8933
302.2029,25235.595
302.3863,25221.0
302.5697,25167.8967
302.753,25162.4733
302.9364,25164.9633
303.1197,25172.9967
303.303,25140.5883
303.4863,25083.7867
303.6696,24994.895
303.8528,24927.58
304.036,24889.0617
304.2192,24888.3383
304.4024,24863.7917
304.5856,24813.5483
304.7688,24786.3367
304.9519,24764.995
305.135,24728.5083
305.3181,24691.265
305.5012,24662.3667
305.6842,24650.0717
305.8673,24623.655
306.0504,24570.4283
306.2333,24495.9617
306.4163,24478.0633
306.5993,24428.9367
306.7822,24410.605
306.9652,24392.8633
307.1481,24342.9267
307.331,24305.0317
307.5139,24260.0067
307.6967,24209.1483
307.8796,24162.5367
308.0624,24123.1983
308.2452,24078.6233
308.428,24037.835
308.6107,24022.5883
308.7935,23984.8733
308.9762,23951.1433
309.1589,23917.2533
309.3416,23880.1917
309.5243,23837.2883
309.7069,23803.4967
309.8896,23759.965
310.0721,23726.01
310.2548,23708.2033
310.4373,23678.7017
310.6199,23672.1833
310.8024,23624.9683
310.985,23604.84
311.1674,23545.7933
311.3499,23483.4067
311.5324,23467.8117
311.7148,23471.8217
311.8973,23433.76
312.0797,23397.7133
312.2621,23366.895
312.4445,23334.0383
312.6268,23287.0533
312.8091,23263.28
312.9915,23206.4083
313.1738,23177.11
313.356,23120.35
313.5383,23070.7783
313.7206,23047.4983
313.9027,22996.555
314.085,22970.8517
314.2672,22953.6367
314.4493,22940.9267
314.6314,22933.9333
314.8136,22923.9517
314.9957,22870.5583
315.1778,22812.1483
315.3598,22792.6617
315.5419,22783.1533
315.724,22771.285
315.9059,22743.645
316.088,22707.9267
316.2699,22702.1683
316.4519,22685.96
316.6338,22639.1033
316.8157,22560.475
316.9977,22528.1883
317.1795,22534.4033
317.3614,22532.2383
317.5432,22513.18
317.7251,22471.68
317.9069,22401.2817
318.0887,22361.39
318.2704,22316.3067
318.4522,22312.0233
318.6339,22316.8133
318.8156,22340.975
318.9973,22310.4033
319.179,22306.0667
319.3607,22315.2417
319.5423,22320.07
319.7239,22289.9033
319.9055,22247.7033
320.0871,22224.76
320.2687,22208.535
320.4502,22188.06
320.6317,22129.975
320.8132,22117.2117
320.9947,22125.335
321.1761,22124.9817
321.3576,22111.0233
321.5391,22076.6683
321.7205,22046.8067
321.9019,22015.1033
322.0832,21974.6283
322.2646,21937.015
322.4459,21913.9317
322.6272,21877.9933
322.8085,21851.5417
322.9898,21831.185
323.1711,21800.23
323.3523,21776.2583
323.5335,21730.0967
323.7147,21762.08
323.8959,21804.6717
324.0771,21800.145
324.2582,21775.5317
324.4393,21763.1267
324.6204,21768.335
324.8015,21758.655
324.9826,21776.9467
325.1637,21798.4517
325.3447,21798.0633
325.5257,21796.5417
325.7067,21778.76
325.8877,21670.2667
326.0686,21593.265
326.2496,21593.1233
326.4305,21563.555
326.6114,21556.7083
326.7922,21554.9017
326.9731,21553.9783
327.1539,21528.5533
327.3347,21517.8967
327.5155,21512.9283
327.6963,21540.2533
327.8771,21541.1317
328.0578,21499.1683
328.2385,21422.0367
328.4193,21409.8233
328.5999,21393.025
328.7806,21359.355
328.9613,21360.7883
329.1419,21354.7983
329.3225,21347.1833
329.5031,21308.405
329.6837,21273.9917
329.8642,21240.965
330.0447,21229.31
330.2252,21199.0217
330.4057,21167.0067
330.5862,21165.3167
330.7667,21172.795
330.9471,21158.3283
331.1275,21156.34
331.3079,21117.7083
331.4883,21084.3833
331.6687,21079.25
331.849,21050.465
332.0293,21017.09
332.2096,20993.375
332.3899,20987.5767
332.5702,21001.5917
332.7504,21011.7983
332.9306,21012.655
333.1108,20969.59
333.291,20919.4817
333.4712,20917.635
333.6514,20941.6417
333.8315,20924.275
334.0116,20906.7067
334.1917,20904.63
334.3717,20908.985
334.5518,20916.8967
334.7318,20883.5217
334.9119,20868.1017
335.0918,20874.965
335.2718,20864.9
335.4518,20856.43
335.6317,20845.7583
335.8116,20849.0467
335.9915,20806.4733
336.1714,20760.4683
336.3513,20756.1567
336.5311,20756.925
336.7109,20762.2783
336.8907,20733.7483
337.0705,20672.345
337.2502,20612.7017
337.43,20587.0617
337.6097,20548.5733
337.7894,20527.6633
337.9691,20527.785
338.1488,20543.3167
338.3284,20551.2367
338.508,20578.975
338.6877,20572.5933
338.8672,20547.8917
339.0468,20495.265
339.2263,20467.8683
339.4059,20484.115
339.5854,20502.0467
339.7649,20489.6483
339.9443,20468.5917
340.1238,20463.6333
340.3032,20482.03
340.4826,20487.1817
340.662,20435.5667
340.8414,20392.3483
341.0207,20397.5933
341.2001,20408.41
341.3794,20416.6017
341.5587,20424.3567
341.738,20404.3983
341.9172,20379.9983
342.0965,20331.3233
342.2757,20268.5367
342.4549,20213.0833
342.6341,20207.6067
342.8132,20228.8533
342.9923,20254.3283
343.1715,20290.6317
343.3506,20247.2967
343.5296,20201.1233
343.7087,20175.5383
343.8878,20147.9883
344.0668,20148.9633
344.2458,20142.7733
344.4248,20098.6067
344.6037,20076.695
344.7827,20074.58
344.9616,20059.4167
345.1405,20059.3917
345.3194,20044.2683
345.4982,20014.6367
345.6771,19996.465
345.8559,19995.0117
346.0347,19965.925
346.2135,19963.565
346.3923,19960.9933
346.571,19907.3167
346.7498,19887.9633
346.9285,19911.375
347.1071,19866.225
347.2859,19840.7283
347.4645,19869.3383
347.6431,19918.395
347.8217,19984.6583
348.0003,19891.8717
348.1789,19814.7683
348.3574,19769.5667
348.5359,19724.4083
348.7145,19683.9383
348.893,19683.87
349.0714,19678.655
349.2499,19635.4717
349.4283,19587.6967
349.6068,19528.7633
349.7852,19509.4067
349.9635,19518.34
350.1419,19508.1
350.3202,19481.7183
350.4985,19429.0033
350.6768,19397.535
350.8551,19375.5417
351.0334,19351.7883
351.2116,19324.3233
351.3898,19321.6383
351.568,19302.0917
351.7462,19300.5833
351.9243,19280.15
352.1025,19246.9633
352.2806,19216.6567
352.4587,19219.5483
352.6368,19178.0283
352.8148,19113.54
352.9929,19085.1317
353.1709,19090.2617
353.3489,19085.6467
353.5268,19047.825
353.7048,19012.0233
353.8828,18985.8133
354.0607,18944.2667
354.2386,18940.8317
354.4165,18917.935
354.5943,18889.35
354.7722,18880.5417
354.95,18897.8883
355.1278,18880.2617
355.3056,18827.1433
355.4833,18757.96
355.6611,18703.8317
355.8388,18656.5
356.0165,18629.0517
356.1942,18637.585
356.3719,18657.55
356.5495,18657.69
356.7271,18636.7233
356.9047,18604.2017
357.0823,18605.49
357.2599,18608.5367
357.4374,18572.4083
357.6149,18514.62
357.7924,18467.8333
357.9699,18444.0383
358.1474,18410.3
358.3248,18369.205
358.5023,18341.5233
358.6797,18296.1683
358.8571,18269.4017
359.0344,18228.785
359.2118,18186.4383
359.3891,18152.165
359.5664,18119.7867
359.7437,18095.305
359.9209,18045.355
360.0982,17984.5633
360.2754,17950.44
360.4526,17978.76
360.6298,17985.0583
360.807,17972.0
360.9841,17939.2983
361.1613,17891.025
361.3383,17897.86
361.5154,17895.5833
361.6925,17845.555
361.8695,17835.3933
362.0466,17783.4933
362.2236,17783.6233
362.4005,17776.0367
362.5775,17693.545
362.7545,17644.4783
362.9314,17643.0717
363.1083,17636.2683
363.2852,17602.5
363.462,17562.9017
363.6389,17561.6117
363.8157,17531.2567
363.9925,17533.9267
364.1693,17476.615
364.346,17429.5833
364.5228,17446.175
364.6996,17467.4433
364.8762,17480.855
365.0529,17411.955
365.2296,17399.9117
365.4062,17410.6733
365.5829,17354.9083
365.7595,17377.4083
365.9361,17344.865
366.1126,17362.0533
366.2892,17483.4733
366.4657,17619.8083
366.6422,17671.6017
366.8186,17720.7333
366.9951,17639.595
367.1716,17542.085
367.348,17637.08
367.5244,17740.7933
367.7008,17802.8633
367.8772,17562.5367
368.0535,17446.9983
368.2298,17524.6667
368.4061,17374.1233
368.5824,17435.05
368.7586,17523.575
368.9349,17401.0617
369.1111,17346.8667
369.2873,17352.5367
369.4635,17480.865
369.6396,17293.3233
369.8158,17187.2817
369.9919,17160.0833
370.168,17164.7217
370.3441,17120.2983
370.5202,17039.2283
370.6962,16981.8533
370.8722,16958.18
371.0482,16949.53
371.2242,17013.185
371.4002,17085.125
371.5761,17038.985
371.752,17025.44
371.9279,17038.7533
372.1038,16985.8267
372.2796,16952.955
372.4555,16952.635
372.6313,16934.4217
372.8071,16915.0033
372.9829,16902.0183
373.1586,16937.1333
373.3344,16905.77
373.5101,16892.75
373.6858,16888.035
373.8615,16876.6233
374.0371,16949.7017
374.2127,17017.6017
374.3884,16948.2417
374.564,16912.7417
374.7395,16954.0117
374.9151,17138.72
375.0906,17304.0333
375.2661,17193.8083
375.4416,17222.1283
375.6171,17400.0217
375.7925,17446.9467
375.968,17298.5333
376.1434,17107.76
376.3188,17083.74
376.4941,17148.47
376.6695,17220.27
376.8448,17307.6583
377.0201,17191.6817
377.1954,17296.805
377.3707,17346.9917
377.5459,17397.49
377.7212,17696.06
377.8964,17864.7717
378.0715,17643.67
378.2467,17822.515
378.4218,17828.155
378.597,17570.3217
378.7721,17677.385
378.9472,17675.6967
379.1222,17872.7767
379.2973,18465.3233
379.4723,18702.2483
379.6473,18285.245
379.8223,17813.56
379.9972,17632.9783
380.1722,17507.685
380.3471,17614.855
380.522,17616.4133
380.6969,17909.7183
380.8717,17893.05
381.0466,17584.995
381.2214,17523.1767
381.3962,17352.42
381.571,17262.97
381.7457,17356.2333
381.9204,17340.5217
382.0952,17386.815
382.2699,17853.1033
382.4445,17864.0717
382.6192,18137.68
382.7938,18513.555
382.9685,18185.2467
383.1431,17765.4017
383.3176,17637.3783
383.4922,17603.7683
383.6667,17579.8717
383.8412,17450.0067
384.0157,17494.2583
384.1902,17673.3033
384.3646,17649.6917
384.5391,17515.34
384.7134,17555.4983
384.8878,17829.67
385.0622,17887.6917
385.2365,17460.655
385.4109,17344.2383
385.5852,17361.9533
385.7594,17390.95
385.9337,17479.33
386.1079,17589.8433
386.2822,17812.235
386.4564,17592.9683
386.6306,17683.6017
386.8047,17890.4567
386.9789,17832.7867
387.153,18236.765
387.3271,18373.455
387.5012,18568.02
387.6752,18903.29
387.8492,18792.4583
388.0233,18540.0367
388.1972,18800.4483
388.3712,18685.28
388.5452,18811.5517
388.7191,19079.235
388.893,19237.0567
389.0669,18695.6233
389.2408,17988.4617
389.4146,17590.2817
389.5884,17253.7233
389.7623,17206.9017
389.9361,17310.375
390.1098,17546.2783
390.2835,17516.175
390.4573,17418.06
390.631,17650.2417
390.8047,17929.13
390.9784,17757.3883
391.152,17839.105
391.3256,18133.6733
391.4992,17884.69
391.6728,17786.6333
391.8464,18276.04
392.0199,18423.895
392.1934,18455.925
392.3669,18942.81
392.5403,18873.6217
392.7138,19259.3533
392.8873,19735.8317
393.0607,20171.3633
393.2341,20281.5333
393.4074,19614.4417
393.5808,18844.35
393.7542,18861.9767
393.9274,18647.7517
394.1007,18627.28
394.274,18515.23
394.4472,18360.5367
394.6205,18786.8733
394.7937,19204.88
394.9668,18913.0467
395.14,18557.4017
395.3131,18213.93
395.4863,18268.2917
395.6594,18101.6933
395.8325,17847.995
396.0055,17963.6433
396.1786,18034.1017
396.3516,18056.1483
396.5246,17931.9933
396.6975,17915.1017
396.8705,18662.205
397.0434,18232.3583
397.2163,17875.5183
397.3892,18260.7083
397.5621,18561.9867
397.735,18946.2133
397.9077,19442.47
398.0806,18778.745
398.2534,19025.6783
398.4261,19240.2033
398.5989,20205.9383
398.7716,19951.5617
398.9443,19431.9767
399.117,18847.7517
399.2896,18762.9233
399.4623,18699.535
399.6349,18398.57
399.8075,17989.515
399.9801,18073.0417
400.1526,17736.5433
400.3252,17162.0633
400.4977,17039.4783
400.6702,16959.1683
400.8427,17181.7183
401.0151,17356.2867
401.1875,17263.7483
401.36,17420.6667
401.5323,17121.0883
401.7047,16902.3
401.877,16753.9217
402.0494,16806.8067
402.2216,17198.69
402.394,17140.07
402.5662,17002.16
402.7385,16937.2867
402.9107,16962.005
403.0829,17086.0783
403.2551,16900.47
403.4272,16843.255
403.5994,16940.8333
403.7715,17220.4933
403.9436,17100.125
404.1156,17217.4883
