Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-07 06:25:21.415489
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2085.7917
218.2508,2132.3917
218.442,2176.335
218.6332,2220.26
218.8244,2268.455
219.0156,2325.105
219.2067,2381.7283
219.3979,2438.7267
219.589,2496.235
219.7801,2555.0817
219.9712,2614.725
220.1623,2677.485
220.3533,2739.9183
220.5444,2803.5167
220.7354,2874.0333
220.9264,2944.2067
221.1174,3019.285
221.3083,3092.2633
221.4993,3165.555
221.6902,3242.3133
221.8812,3328.9233
222.0721,3414.1283
222.263,3498.215
222.4538,3589.625
222.6447,3682.9367
222.8355,3776.0567
223.0264,3872.49
223.2172,3968.0533
223.408,4066.765
223.5987,4168.135
223.7895,4267.4617
223.9802,4373.315
224.1709,4478.5233
224.3616,4588.71
224.5524,4699.2533
224.743,4815.1667
224.9337,4927.4617
225.1243,5050.5917
225.315,5165.8567
225.5056,5273.22
225.6962,5380.6283
225.8867,5480.905
226.0773,5597.3833
226.2678,5759.4
226.4584,5902.5183
226.6489,6030.9367
226.8394,6175.1233
227.0298,6330.1267
227.2203,6478.3067
227.4108,6628.4417
227.6012,6775.5367
227.7916,6919.5117
227.982,7066.4467
228.1723,7214.2583
228.3627,7369.665
228.5531,7518.4133
228.7434,7672.9367
228.9337,7830.7317
229.124,7995.05
229.3143,8157.4867
229.5045,8331.38
229.6948,8505.13
229.885,8684.825
230.0752,8867.1983
230.2654,9047.05
230.4556,9224.185
230.6457,9398.5267
230.8358,9571.8267
231.026,9752.8083
231.2161,9930.2017
231.4062,10115.195
231.5963,10291.46
231.7863,10475.3783
231.9764,10669.9083
232.1664,10866.685
232.3564,11072.33
232.5464,11267.0783
232.7364,11467.2033
232.9263,11659.5167
233.1163,11866.52
233.3062,12073.3217
233.4961,12293.15
233.686,12498.8417
233.8758,12682.7617
234.0657,12873.205
234.2555,13081.7117
234.4454,13291.105
234.6352,13493.765
234.825,13693.785
235.0147,13886.6633
235.2045,14088.8267
235.3942,14286.5867
235.5839,14488.7133
235.7737,14685.9067
235.9633,14878.58
236.153,15098.2117
236.3427,15302.98
236.5323,15508.4417
236.7219,15698.4267
236.9115,15875.8517
237.1011,16058.87
237.2907,16263.2183
237.4803,16464.7133
237.6698,16650.47
237.8593,16850.765
238.0488,17042.535
238.2383,17237.6517
238.4278,17425.9467
238.6172,17637.1517
238.8066,17827.03
238.9961,18018.1867
239.1855,18225.8667
239.3748,18413.44
239.5642,18591.7367
239.7536,18785.3967
239.9429,18970.875
240.1322,19136.1833
240.3215,19314.8667
240.5108,19494.3683
240.7001,19681.2383
240.8893,19858.2417
241.0786,20030.485
241.2677,20195.8217
241.457,20382.7917
241.6461,20519.7017
241.8353,20661.8233
242.0244,20814.1533
242.2136,20958.5917
242.4027,21123.6
242.5918,21273.185
242.7809,21379.5217
242.9699,21453.0167
243.159,21589.3067
243.348,21786.1267
243.537,21978.3417
243.726,22126.5183
243.915,22255.0633
244.1039,22346.7383
244.2929,22384.3267
244.4818,22487.01
244.6707,22653.335
244.8596,22850.39
245.0485,23022.235
245.2373,23187.825
245.4262,23336.3517
245.615,23476.665
245.8038,23577.195
245.9926,23714.7217
246.1814,23763.4517
246.3701,23749.4867
246.5589,23841.2733
246.7476,24008.3533
246.9363,24188.15
247.1249,24325.4183
247.3136,24483.3783
247.5023,24628.8267
247.6909,24769.81
247.8795,24895.875
248.0681,25010.495
248.2567,25146.1067
248.4453,25258.8883
248.6338,25343.405
248.8224,25296.9217
249.0109,25313.575
249.1994,25458.6567
249.3878,25630.9917
249.5763,25777.06
249.7648,25909.46
249.9532,26037.4
250.1416,26187.7933
250.33,26342.26
250.5183,26458.4917
250.7067,26553.1167
250.8951,26631.0967
251.0834,26731.275
251.2717,26823.695
251.46,26901.6833
251.6483,26966.5767
251.8365,26961.975
252.0247,26960.3917
252.213,27099.33
252.4012,27218.2383
252.5894,27362.1717
252.7775,27449.6617
252.9657,27535.855
253.1538,27672.425
253.3419,27782.1033
253.53,27832.1783
253.7181,27912.685
253.9062,27975.03
254.0942,28040.9567
254.2823,28096.2817
254.4703,28153.2233
254.6583,28211.83
254.8463,28271.8617
255.0342,28304.465
255.2222,28323.66
255.4101,28297.5983
255.598,28322.6267
255.7859,28422.2117
255.9738,28539.87
256.1616,28657.785
256.3495,28777.8083
256.5373,28857.8717
256.7251,28975.0067
256.9129,29049.2233
257.1006,29118.735
257.2884,29196.935
257.4761,29287.3483
257.6638,29325.97
257.8515,29354.06
258.0392,29400.8467
258.2269,29440.51
258.4146,29484.3233
258.6022,29532.265
258.7898,29533.625
258.9774,29555.5633
259.165,29606.6217
259.3525,29637.1133
259.5401,29683.9367
259.7276,29755.82
259.9151,29804.995
260.1026,29847.7317
260.2901,29912.72
260.4776,29982.5967
260.665,30089.35
260.8524,30172.515
261.0398,30253.1183
261.2272,30275.005
261.4146,30279.0067
261.6019,30320.5967
261.7893,30376.125
261.9766,30410.2283
262.1639,30462.9383
262.3512,30462.8133
262.5384,30464.545
262.7257,30462.67
262.9129,30471.88
263.1001,30471.925
263.2873,30516.5417
263.4745,30523.5817
263.6617,30452.7067
263.8488,30484.9617
264.0359,30522.7267
264.2231,30534.6467
264.4101,30547.48
264.5972,30566.415
264.7842,30583.2817
264.9713,30587.1983
265.1583,30584.42
265.3453,30608.5617
265.5323,30644.96
265.7193,30673.6233
265.9062,30710.61
266.0931,30716.86
266.2801,30703.8817
266.4669,30717.1117
266.6538,30725.3283
266.8407,30737.2783
267.0276,30707.4367
267.2143,30670.5933
267.4012,30681.4367
267.588,30623.99
267.7747,30606.9467
267.9615,30593.0083
268.1482,30565.6717
268.3349,30564.38
268.5217,30548.4767
268.7083,30516.2483
268.895,30519.5467
269.0817,30547.4933
269.2682,30540.92
269.4549,30507.065
269.6415,30447.8033
269.8281,30434.3
270.0146,30450.645
270.2012,30450.67
270.3877,30457.505
270.5742,30441.6233
270.7607,30421.1683
270.9472,30392.075
271.1336,30366.7733
271.32,30337.3767
271.5065,30309.375
271.6929,30301.81
271.8792,30323.7717
272.0656,30311.65
272.252,30310.8917
272.4383,30305.7883
272.6246,30272.47
272.8109,30248.2383
272.9972,30285.6567
273.1835,30295.22
273.3697,30296.9617
273.5559,30284.7617
273.7421,30269.7283
273.9283,30243.8033
274.1145,30227.0717
274.3007,30207.1383
274.4868,30189.8717
274.6729,30199.5117
274.859,30180.6317
275.0451,30154.0233
275.2311,30077.4083
275.4172,30083.74
275.6032,30097.7167
275.7892,30119.9133
275.9752,30110.6733
276.1612,30127.2883
276.3472,30081.5417
276.5331,30053.0133
276.719,30040.325
276.9049,30030.0767
277.0908,29990.88
277.2767,29973.9233
277.4625,29961.95
277.6484,29917.6
277.8342,29856.95
278.02,29827.0867
278.2057,29814.385
278.3915,29817.0367
278.5772,29794.7983
278.763,29743.4517
278.9487,29759.095
279.1343,29777.6283
279.32,29757.435
279.5057,29710.9833
279.6913,29630.275
279.877,29602.34
280.0625,29593.4267
280.2481,29546.3133
280.4337,29505.71
280.6192,29524.26
280.8048,29548.8217
280.9903,29505.0433
281.1758,29446.7283
281.3612,29388.45
281.5467,29360.1433
281.7321,29369.7333
281.9175,29365.655
282.1029,29343.2267
282.2884,29334.0433
282.4737,29274.9517
282.6591,29223.0983
282.8444,29200.435
283.0297,29166.32
283.215,29146.255
283.4002,29120.155
283.5855,29065.7583
283.7707,28974.955
283.956,28935.0417
284.1412,28900.6467
284.3264,28896.0867
284.5115,28910.4467
284.6967,28900.53
284.8818,28845.485
285.0669,28767.6367
285.252,28737.0417
285.4371,28725.72
285.6222,28675.2917
285.8072,28632.76
285.9922,28598.5983
286.1772,28596.4783
286.3622,28592.1517
286.5472,28530.1233
286.7321,28458.3083
286.9171,28461.3317
287.102,28451.9067
287.2869,28460.275
287.4717,28490.55
287.6566,28471.0683
287.8415,28445.9083
288.0263,28415.4033
288.2111,28339.2933
288.3959,28260.845
288.5806,28233.2083
288.7654,28215.5217
288.9501,28263.32
289.1348,28261.2317
289.3195,28248.9533
289.5042,28238.6967
289.6889,28246.935
289.8735,28163.7233
290.0581,28119.14
290.2428,28052.085
290.4273,28025.285
290.6119,28033.1033
290.7965,28010.5317
290.981,27999.9317
291.1655,27975.6433
291.35,27888.475
291.5345,27821.245
291.719,27801.5317
291.9034,27789.1217
292.0878,27808.5417
292.2722,27776.4767
292.4566,27729.7467
292.641,27723.53
292.8253,27704.4167
293.0096,27669.7817
293.194,27662.375
293.3783,27642.9717
293.5626,27630.4167
293.7468,27604.695
293.9311,27583.0233
294.1153,27511.9717
294.2995,27409.2567
294.4837,27339.9183
294.6678,27285.7617
294.852,27253.6717
295.0361,27250.6367
295.2202,27246.91
295.4043,27246.715
295.5884,27205.7117
295.7725,27168.8567
295.9565,27122.565
296.1405,27042.8417
296.3246,27005.1883
296.5085,27031.0333
296.6925,27055.755
296.8764,27035.0517
297.0603,26999.4183
297.2443,26957.5683
297.4282,26901.4383
297.612,26827.2433
297.7959,26762.0917
297.9797,26712.1633
298.1635,26653.7733
298.3474,26677.3783
298.5311,26695.7733
298.7149,26640.1533
298.8987,26567.2667
299.0823,26525.0367
299.2661,26461.675
299.4498,26369.235
299.6334,26351.0267
299.8171,26328.6217
300.0007,26279.0567
300.1843,26256.15
300.368,26235.8767
300.5515,26208.2967
300.7351,26177.65
300.9186,26151.1683
301.1021,26107.075
301.2857,26084.445
301.4691,26055.8533
301.6526,26044.29
301.8361,25981.7767
302.0195,25915.62
302.2029,25880.2967
302.3863,25866.25
302.5697,25828.1433
302.753,25828.3167
302.9364,25833.3267
303.1197,25846.315
303.303,25813.7
303.4863,25752.755
303.6696,25658.04
303.8528,25584.815
304.036,25536.6483
304.2192,25528.9217
304.4024,25502.9183
304.5856,25456.1333
304.7688,25437.79
304.9519,25417.5883
305.135,25385.1017
305.3181,25351.2433
305.5012,25323.2667
305.6842,25308.6233
305.8673,25273.12
306.0504,25217.4933
306.2333,25133.8833
306.4163,25107.8217
306.5993,25066.045
306.7822,25049.12
306.9652,25037.2983
307.1481,24988.59
307.331,24949.1067
307.5139,24906.5017
307.6967,24852.6217
307.8796,24804.945
308.0624,24763.9867
308.2452,24714.3633
308.428,24669.1617
308.6107,24650.4717
308.7935,24614.9117
308.9762,24583.6233
309.1589,24550.7233
309.3416,24517.94
309.5243,24477.5483
309.7069,24441.5317
309.8896,24397.5
310.0721,24359.5067
310.2548,24333.7183
310.4373,24310.565
310.6199,24297.275
310.8024,24251.8067
310.985,24232.5717
311.1674,24174.5417
311.3499,24108.8317
311.5324,24094.3533
311.7148,24101.615
311.8973,24062.3667
312.0797,24026.0133
312.2621,23993.6583
312.4445,23957.7533
312.6268,23911.295
312.8091,23887.525
312.9915,23826.8667
313.1738,23794.6233
313.356,23735.7467
313.5383,23687.05
313.7206,23663.095
313.9027,23616.5517
314.085,23590.595
314.2672,23571.3583
314.4493,23556.0383
314.6314,23549.4417
314.8136,23538.795
314.9957,23483.635
315.1778,23425.815
315.3598,23404.8617
315.5419,23393.2583
315.724,23386.2117
315.9059,23357.5083
316.088,23320.0833
316.2699,23311.8233
316.4519,23293.515
316.6338,23248.4217
316.8157,23166.5167
316.9977,23134.7383
317.1795,23138.97
317.3614,23139.95
317.5432,23119.4533
317.7251,23075.2933
317.9069,23006.4667
318.0887,22962.5567
318.2704,22920.8567
318.4522,22918.7117
318.6339,22923.4683
318.8156,22948.205
318.9973,22918.6967
319.179,22915.0517
319.3607,22923.0467
319.5423,22926.4583
319.7239,22895.3917
319.9055,22852.77
320.0871,22830.32
320.2687,22813.935
320.4502,22796.395
320.6317,22736.065
320.8132,22720.44
320.9947,22731.3583
321.1761,22725.8433
321.3576,22712.0217
321.5391,22674.3917
321.7205,22646.6083
321.9019,22618.6533
322.0832,22577.0967
322.2646,22540.85
322.4459,22514.4417
322.6272,22482.0483
322.8085,22451.515
322.9898,22430.6267
323.1711,22400.9983
323.3523,22379.5233
323.5335,22331.22
323.7147,22363.18
323.8959,22408.78
324.0771,22409.53
324.2582,22380.435
324.4393,22367.2683
324.6204,22369.9
324.8015,22361.96
324.9826,22380.5733
325.1637,22398.2817
325.3447,22401.5783
325.5257,22399.7617
325.7067,22389.485
325.8877,22273.03
326.0686,22201.485
326.2496,22201.2033
326.4305,22172.6217
326.6114,22164.4433
326.7922,22158.7467
326.9731,22159.3567
327.1539,22131.95
327.3347,22121.735
327.5155,22113.9367
327.6963,22141.9483
327.8771,22144.7417
328.0578,22103.1683
328.2385,22025.4267
328.4193,22015.0
328.5999,22001.7717
328.7806,21963.8383
328.9613,21967.1417
329.1419,21958.5067
329.3225,21951.8367
329.5031,21912.6517
329.6837,21875.915
329.8642,21846.0333
330.0447,21836.0183
330.2252,21799.7
330.4057,21770.9167
330.5862,21767.4683
330.7667,21772.7417
330.9471,21755.2567
331.1275,21757.5817
331.3079,21723.9117
331.4883,21688.8567
331.6687,21684.355
331.849,21655.8667
332.0293,21621.165
332.2096,21592.395
332.3899,21586.35
332.5702,21598.095
332.7504,21608.755
332.9306,21608.7867
333.1108,21567.08
333.291,21517.48
333.4712,21516.9183
333.6514,21542.0267
333.8315,21526.6283
334.0116,21509.4133
334.1917,21505.455
334.3717,21507.5
334.5518,21519.9717
334.7318,21485.3767
334.9119,21474.015
335.0918,21473.8483
335.2718,21472.2417
335.4518,21461.9167
335.6317,21449.39
335.8116,21452.4
335.9915,21408.4783
336.1714,21369.8417
336.3513,21363.9567
336.5311,21360.8767
336.7109,21367.6133
336.8907,21336.3683
337.0705,21276.1333
337.2502,21216.085
337.43,21191.9717
337.6097,21150.5417
337.7894,21128.1617
337.9691,21134.7167
338.1488,21146.565
338.3284,21154.7383
338.508,21181.9383
338.6877,21178.9617
338.8672,21151.1917
339.0468,21093.8933
339.2263,21071.4217
339.4059,21086.3867
339.5854,21111.1517
339.7649,21099.565
339.9443,21077.5983
340.1238,21071.5233
340.3032,21087.46
340.4826,21094.6233
340.662,21043.815
340.8414,20999.795
341.0207,21004.1933
341.2001,21014.6833
341.3794,21022.7183
341.5587,21027.0367
341.738,21011.445
341.9172,20984.9517
342.0965,20940.1283
342.2757,20876.8983
342.4549,20815.095
342.6341,20809.75
342.8132,20834.1833
342.9923,20864.9117
343.1715,20893.5883
343.3506,20852.6733
343.5296,20803.2883
343.7087,20783.5783
343.8878,20751.895
344.0668,20747.22
344.2458,20745.1767
344.4248,20698.8967
344.6037,20677.58
344.7827,20676.2583
344.9616,20664.4583
345.1405,20659.6817
345.3194,20648.535
345.4982,20613.7333
345.6771,20595.7267
345.8559,20590.7783
346.0347,20565.9317
346.2135,20561.6917
346.3923,20559.3983
346.571,20506.1483
346.7498,20487.99
346.9285,20511.01
347.1071,20471.795
347.2859,20439.9383
347.4645,20473.2917
347.6431,20525.6983
347.8217,20592.9817
348.0003,20491.465
348.1789,20415.9117
348.3574,20373.635
348.5359,20322.34
348.7145,20281.2367
348.893,20278.995
349.0714,20272.8667
349.2499,20233.4667
349.4283,20183.5367
349.6068,20124.78
349.7852,20106.2017
349.9635,20114.2433
350.1419,20102.3733
350.3202,20074.31
350.4985,20024.01
350.6768,19990.9117
350.8551,19969.6983
351.0334,19945.9083
351.2116,19916.55
351.3898,19911.3417
351.568,19895.065
351.7462,19895.1067
351.9243,19873.4833
352.1025,19839.9117
352.2806,19808.575
352.4587,19811.4017
352.6368,19767.8083
352.8148,19703.575
352.9929,19675.8417
353.1709,19682.3083
353.3489,19672.7633
353.5268,19631.9167
353.7048,19596.835
353.8828,19571.215
354.0607,19526.1767
354.2386,19522.2633
354.4165,19498.1317
354.5943,19469.395
354.7722,19461.3667
354.95,19480.2533
355.1278,19461.755
355.3056,19409.9717
355.4833,19339.6333
355.6611,19284.8167
355.8388,19241.075
356.0165,19211.8383
356.1942,19217.9183
356.3719,19242.43
356.5495,19240.975
356.7271,19215.835
356.9047,19184.7167
357.0823,19186.7483
357.2599,19190.2983
357.4374,19148.6817
357.6149,19095.24
357.7924,19045.1117
357.9699,19021.9967
358.1474,18989.9167
358.3248,18944.595
358.5023,18917.2517
358.6797,18873.7133
358.8571,18843.0067
359.0344,18802.8067
359.2118,18759.01
359.3891,18722.63
359.5664,18692.815
359.7437,18670.6633
359.9209,18615.9083
360.0982,18555.7617
360.2754,18523.1967
360.4526,18549.8133
360.6298,18557.76
360.807,18540.8233
360.9841,18507.3783
361.1613,18460.495
361.3383,18466.65
361.5154,18460.8667
361.6925,18411.15
361.8695,18403.505
362.0466,18346.4333
362.2236,18352.61
362.4005,18336.41
362.5775,18253.015
362.7545,18203.19
362.9314,18206.505
363.1083,18196.2783
363.2852,18159.5717
363.462,18127.4817
363.6389,18120.3367
363.8157,18092.19
363.9925,18094.9667
364.1693,18032.8517
364.346,17992.3233
364.5228,18011.1267
364.6996,18028.22
364.8762,18033.1683
365.0529,17965.6233
365.2296,17960.5
365.4062,17960.68
365.5829,17912.325
365.7595,17936.9783
365.9361,17900.05
366.1126,17929.4383
366.2892,18054.2467
366.4657,18184.4767
366.6422,18242.9767
366.8186,18291.0917
366.9951,18201.9517
367.1716,18112.7533
367.348,18219.4267
367.5244,18325.0033
367.7008,18364.7117
367.8772,18120.43
368.0535,18036.2333
368.2298,18096.8733
368.4061,17938.5133
368.5824,18011.6617
368.7586,18090.1167
368.9349,17957.525
369.1111,17904.36
369.2873,17936.1
369.4635,18040.4433
369.6396,17848.7683
369.8158,17744.0583
369.9919,17728.7317
370.168,17720.6317
370.3441,17671.3617
370.5202,17594.69
370.6962,17537.465
370.8722,17512.5433
371.0482,17503.6583
371.2242,17572.0
371.4002,17631.9183
371.5761,17593.255
371.752,17586.2483
371.9279,17601.3267
372.1038,17538.3483
372.2796,17512.8433
372.4555,17503.73
372.6313,17488.5567
372.8071,17467.94
372.9829,17463.82
373.1586,17492.14
373.3344,17462.545
373.5101,17446.135
373.6858,17444.1067
373.8615,17437.2033
374.0371,17518.9217
374.2127,17576.2683
374.3884,17503.5717
374.564,17475.8667
374.7395,17532.8583
374.9151,17723.555
375.0906,17861.4467
375.2661,17757.885
375.4416,17806.2467
375.6171,17989.71
375.7925,18027.045
375.968,17853.2183
376.1434,17683.1
376.3188,17660.345
376.4941,17731.0683
376.6695,17799.2033
376.8448,17875.205
377.0201,17767.8883
377.1954,17890.125
377.3707,17930.0867
377.5459,17997.94
377.7212,18303.1733
377.8964,18448.6283
378.0715,18226.8617
378.2467,18464.36
378.4218,18406.5717
378.597,18189.7867
378.7721,18285.875
378.9472,18298.8567
379.1222,18528.13
379.2973,19105.99
379.4723,19324.9967
379.6473,18866.7667
379.8223,18444.9283
379.9972,18257.8933
380.1722,18141.305
380.3471,18214.6617
380.522,18235.065
380.6969,18544.6083
380.8717,18471.9167
381.0466,18189.96
381.2214,18130.13
381.3962,17964.7583
381.571,17866.2517
381.7457,17969.01
381.9204,17927.7867
382.0952,18023.7367
382.2699,18474.2517
382.4445,18489.4117
382.6192,18786.1717
382.7938,19140.0517
382.9685,18780.27
383.1431,18379.9317
383.3176,18281.4817
383.4922,18241.8017
383.6667,18185.12
383.8412,18065.2133
384.0157,18122.0233
384.1902,18301.58
384.3646,18246.0333
384.5391,18126.1283
384.7134,18187.2667
384.8878,18472.3033
385.0622,18470.9833
385.2365,18056.95
385.4109,17972.64
385.5852,17985.0667
385.7594,18002.3783
385.9337,18083.6033
386.1079,18213.915
386.2822,18412.7217
386.4564,18200.5917
386.6306,18318.125
386.8047,18509.9233
386.9789,18460.3883
387.153,18881.6917
387.3271,18990.2967
387.5012,19224.5133
387.6752,19553.5217
387.8492,19401.675
388.0233,19199.8183
388.1972,19454.9567
388.3712,19354.8533
388.5452,19453.47
388.7191,19764.0417
388.893,19846.095
389.0669,19291.3383
389.2408,18601.425
389.4146,18222.5933
389.5884,17883.745
389.7623,17816.7717
389.9361,17927.9533
390.1098,18141.8067
390.2835,18096.0283
390.4573,18012.1133
390.631,18283.7933
390.8047,18514.77
390.9784,18340.26
391.152,18456.4817
391.3256,18742.6417
391.4992,18456.87
391.6728,18399.2933
391.8464,18918.765
392.0199,19001.2333
392.1934,19113.6383
392.3669,19538.0167
392.5403,19540.5817
392.7138,19891.2717
392.8873,20452.7617
393.0607,20826.5433
393.2341,20925.4467
393.4074,20187.4917
393.5808,19496.4233
393.7542,19518.1233
393.9274,19253.0717
394.1007,19248.7133
394.274,19087.6167
394.4472,19009.5217
394.6205,19439.7817
394.7937,19826.7733
394.9668,19468.4967
395.14,19136.39
395.3131,18812.32
395.4863,18890.975
395.6594,18643.4617
395.8325,18426.59
396.0055,18520.095
396.1786,18617.5617
396.3516,18603.2867
396.5246,18486.78
396.6975,18532.305
396.8705,19260.7883
397.0434,18748.475
397.2163,18453.3133
397.3892,18884.0283
397.5621,19167.275
397.735,19565.1633
397.9077,19970.965
398.0806,19355.64
398.2534,19624.2183
398.4261,19924.0867
398.5989,20821.3967
398.7716,20516.3917
398.9443,19990.93
399.117,19471.8183
399.2896,19391.2117
399.4623,19309.725
399.6349,18947.335
399.8075,18563.11
399.9801,18662.8267
400.1526,18254.6483
400.3252,17698.4033
400.4977,17563.8033
400.6702,17497.115
400.8427,17706.2767
401.0151,17830.7967
401.1875,17763.2933
401.36,17907.4367
401.5323,17603.58
401.7047,17389.81
401.877,17240.2583
402.0494,17326.21
402.2216,17693.0567
402.394,17599.7483
402.5662,17477.075
402.7385,17419.0867
402.9107,17468.715
403.0829,17566.0633
403.2551,17371.1167
403.4272,17318.7833
403.5994,17454.8733
403.7715,17698.26
403.9436,17580.7617
404.1156,17689.1167
