Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-07 17:46:14.656203
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2130.3217
218.2508,2175.355
218.442,2221.73
218.6332,2271.3967
218.8244,2319.4483
219.0156,2371.4367
219.2067,2427.1483
219.3979,2482.41
219.589,2539.8217
219.7801,2598.2217
219.9712,2658.3267
220.1623,2722.4683
220.3533,2788.9233
220.5444,2855.5933
220.7354,2924.2183
220.9264,2994.02
221.1174,3072.0767
221.3083,3148.315
221.4993,3221.5833
221.6902,3297.4733
221.8812,3381.755
222.0721,3465.7167
222.263,3551.2883
222.4538,3640.1433
222.6447,3731.0967
222.8355,3822.7867
223.0264,3917.3267
223.2172,4009.2717
223.408,4106.7783
223.5987,4206.7967
223.7895,4308.495
223.9802,4412.4983
224.1709,4516.6583
224.3616,4625.4483
224.5524,4734.485
224.743,4847.53
224.9337,4958.9083
225.1243,5082.325
225.315,5198.5933
225.5056,5312.0717
225.6962,5438.56
225.8867,5562.5833
226.0773,5687.0817
226.2678,5816.6717
226.4584,5946.0633
226.6489,6077.845
226.8394,6202.3783
227.0298,6338.645
227.2203,6481.79
227.4108,6630.7967
227.6012,6774.645
227.7916,6915.5767
227.982,7061.0167
228.1723,7202.2933
228.3627,7352.9633
228.5531,7499.5367
228.7434,7649.115
228.9337,7804.975
229.124,7964.2467
229.3143,8124.3267
229.5045,8294.465
229.6948,8468.08
229.885,8640.8683
230.0752,8819.225
230.2654,8996.1767
230.4556,9171.375
230.6457,9340.3633
230.8358,9510.2567
231.026,9686.915
231.2161,9862.1783
231.4062,10040.3167
231.5963,10213.9683
231.7863,10391.4467
231.9764,10580.2
232.1664,10775.3083
232.3564,10971.8533
232.5464,11165.0783
232.7364,11356.44
232.9263,11542.34
233.1163,11742.5483
233.3062,11945.62
233.4961,12158.015
233.686,12355.765
233.8758,12536.08
234.0657,12719.7883
234.2555,12919.5533
234.4454,13121.78
234.6352,13319.18
234.825,13513.795
235.0147,13705.8567
235.2045,13899.7567
235.3942,14089.2017
235.5839,14285.985
235.7737,14473.5033
235.9633,14661.6183
236.153,14874.02
236.3427,15072.7767
236.5323,15266.1633
236.7219,15452.2767
236.9115,15618.4833
237.1011,15794.7183
237.2907,15991.8017
237.4803,16184.8433
237.6698,16367.2833
237.8593,16556.315
238.0488,16738.7383
238.2383,16924.9417
238.4278,17108.6033
238.6172,17310.98
238.8066,17496.2217
238.9961,17681.2933
239.1855,17879.6933
239.3748,18061.3033
239.5642,18225.2467
239.7536,18414.0517
239.9429,18592.6617
240.1322,18751.46
240.3215,18924.185
240.5108,19100.99
240.7001,19279.6317
240.8893,19443.4833
241.0786,19608.9667
241.2677,19766.215
241.457,19948.685
241.6461,20077.405
241.8353,20220.165
242.0244,20363.1933
242.2136,20501.105
242.4027,20658.33
242.5918,20797.06
242.7809,20899.6717
242.9699,20960.6283
243.159,21086.475
243.348,21273.5983
243.537,21455.08
243.726,21595.11
243.915,21715.4317
244.1039,21813.86
244.2929,21844.6583
244.4818,21933.5233
244.6707,22097.47
244.8596,22284.135
245.0485,22443.2733
245.2373,22597.9967
245.4262,22731.9567
245.615,22868.085
245.8038,22961.7383
245.9926,23098.6033
246.1814,23155.56
246.3701,23136.3167
246.5589,23222.3583
246.7476,23382.4783
246.9363,23559.3467
247.1249,23691.6933
247.3136,23832.075
247.5023,23962.215
247.6909,24095.22
247.8795,24217.66
248.0681,24331.225
248.2567,24466.2917
248.4453,24569.24
248.6338,24654.8117
248.8224,24609.3417
249.0109,24609.8283
249.1994,24759.44
249.3878,24922.5317
249.5763,25057.35
249.7648,25181.9267
249.9532,25299.095
250.1416,25446.2067
250.33,25591.1167
250.5183,25712.1833
250.7067,25803.9583
250.8951,25883.3717
251.0834,25986.4583
251.2717,26063.395
251.46,26131.85
251.6483,26189.76
251.8365,26184.0733
252.0247,26178.5883
252.213,26321.4433
252.4012,26436.8283
252.5894,26583.985
252.7775,26678.175
252.9657,26759.6283
253.1538,26876.6783
253.3419,26964.41
253.53,27011.155
253.7181,27089.5883
253.9062,27154.62
254.0942,27224.0867
254.2823,27278.9433
254.4703,27337.5833
254.6583,27395.56
254.8463,27446.2067
255.0342,27466.2383
255.2222,27487.75
255.4101,27462.4217
255.598,27485.7517
255.7859,27578.99
255.9738,27692.4567
256.1616,27804.7417
256.3495,27920.7183
256.5373,28006.8133
256.7251,28123.5483
256.9129,28193.1033
257.1006,28257.015
257.2884,28340.855
257.4761,28433.6333
257.6638,28486.2267
257.8515,28509.465
258.0392,28555.5933
258.2269,28588.5483
258.4146,28621.7
258.6022,28663.4267
258.7898,28669.2867
258.9774,28701.5583
259.165,28750.2867
259.3525,28777.595
259.5401,28822.8633
259.7276,28895.775
259.9151,28947.435
260.1026,28986.6883
260.2901,29044.37
260.4776,29095.985
260.665,29191.335
260.8524,29277.0167
261.0398,29368.4267
261.2272,29400.0667
261.4146,29408.2283
261.6019,29444.0233
261.7893,29489.5883
261.9766,29513.3317
262.1639,29562.0833
262.3512,29552.4517
262.5384,29558.3667
262.7257,29565.165
262.9129,29585.3383
263.1001,29598.8817
263.2873,29644.1133
263.4745,29666.0317
263.6617,29602.63
263.8488,29631.42
264.0359,29667.6017
264.2231,29682.4583
264.4101,29699.1217
264.5972,29728.7033
264.7842,29756.545
264.9713,29765.275
265.1583,29759.6183
265.3453,29771.3633
265.5323,29795.0683
265.7193,29815.9917
265.9062,29856.67
266.0931,29869.8183
266.2801,29865.5583
266.4669,29891.1367
266.6538,29917.9317
266.8407,29951.95
267.0276,29928.8
267.2143,29898.1183
267.4012,29906.3583
267.588,29855.6617
267.7747,29850.6567
267.9615,29857.2317
268.1482,29838.5467
268.3349,29844.495
268.5217,29830.6767
268.7083,29800.5617
268.895,29785.8283
269.0817,29807.7883
269.2682,29790.03
269.4549,29742.385
269.6415,29662.9467
269.8281,29642.3567
270.0146,29664.375
270.2012,29672.055
270.3877,29684.0367
270.5742,29671.3783
270.7607,29658.07
270.9472,29640.9867
271.1336,29618.9817
271.32,29591.5333
271.5065,29559.73
271.6929,29547.415
271.8792,29566.935
272.0656,29552.66
272.252,29553.455
272.4383,29544.9633
272.6246,29516.915
272.8109,29497.8817
272.9972,29532.9117
273.1835,29546.57
273.3697,29558.3217
273.5559,29552.5567
273.7421,29546.4217
273.9283,29529.9
274.1145,29515.02
274.3007,29501.1567
274.4868,29501.9
274.6729,29529.8817
274.859,29522.36
275.0451,29511.1983
275.2311,29432.66
275.4172,29433.005
275.6032,29444.0917
275.7892,29458.175
275.9752,29445.3667
276.1612,29455.3933
276.3472,29413.6
276.5331,29391.495
276.719,29378.4717
276.9049,29366.2117
277.0908,29329.43
277.2767,29315.4233
277.4625,29311.2567
277.6484,29288.185
277.8342,29247.7317
278.02,29232.6333
278.2057,29240.9467
278.3915,29265.4783
278.5772,29252.86
278.763,29205.6433
278.9487,29222.78
279.1343,29238.41
279.32,29209.2267
279.5057,29154.7817
279.6913,29063.1833
279.877,29032.3217
280.0625,29015.4967
280.2481,28964.39
280.4337,28916.3283
280.6192,28938.515
280.8048,28948.3633
280.9903,28905.36
281.1758,28851.715
281.3612,28797.25
281.5467,28770.0933
281.7321,28790.2683
281.9175,28787.6717
282.1029,28765.14
282.2884,28746.4583
282.4737,28687.685
282.6591,28638.3883
282.8444,28622.7833
283.0297,28595.8867
283.215,28580.4033
283.4002,28557.7583
283.5855,28497.7833
283.7707,28405.95
283.956,28364.4333
284.1412,28326.4383
284.3264,28324.4183
284.5115,28342.4933
284.6967,28339.82
284.8818,28293.3483
285.0669,28223.005
285.252,28197.7933
285.4371,28185.71
285.6222,28131.4333
285.8072,28085.5917
285.9922,28042.4483
286.1772,28041.5517
286.3622,28042.61
286.5472,27991.1983
286.7321,27930.7233
286.9171,27936.175
287.102,27926.0317
287.2869,27936.5817
287.4717,27961.73
287.6566,27941.085
287.8415,27917.45
288.0263,27887.4783
288.2111,27806.255
288.3959,27734.36
288.5806,27716.995
288.7654,27710.3367
288.9501,27753.0067
289.1348,27750.385
289.3195,27727.1333
289.5042,27720.3067
289.6889,27728.6783
289.8735,27649.78
290.0581,27608.03
290.2428,27545.5817
290.4273,27527.85
290.6119,27536.3933
290.7965,27516.5183
290.981,27495.435
291.1655,27468.65
291.35,27383.0433
291.5345,27315.1983
291.719,27305.325
291.9034,27300.18
292.0878,27319.2717
292.2722,27294.975
292.4566,27247.44
292.641,27238.8233
292.8253,27217.0967
293.0096,27176.2883
293.194,27164.565
293.3783,27146.46
293.5626,27143.2867
293.7468,27126.435
293.9311,27110.5867
294.1153,27046.5167
294.2995,26943.0567
294.4837,26873.1283
294.6678,26812.14
294.852,26775.8967
295.0361,26770.785
295.2202,26764.27
295.4043,26766.0517
295.5884,26731.3117
295.7725,26705.1417
295.9565,26668.2567
296.1405,26592.5167
296.3246,26549.1917
296.5085,26569.9917
296.6925,26587.9783
296.8764,26564.0433
297.0603,26522.505
297.2443,26481.995
297.4282,26424.2567
297.612,26362.4517
297.7959,26308.6217
297.9797,26270.9533
298.1635,26210.655
298.3474,26231.2683
298.5311,26244.2467
298.7149,26182.195
298.8987,26105.0317
299.0823,26062.0417
299.2661,25995.4883
299.4498,25902.6467
299.6334,25886.345
299.8171,25879.9733
300.0007,25842.6867
300.1843,25816.86
300.368,25785.97
300.5515,25748.7267
300.7351,25718.03
300.9186,25690.16
301.1021,25640.0917
301.2857,25618.9033
301.4691,25596.905
301.6526,25589.4817
301.8361,25532.29
302.0195,25483.155
302.2029,25451.7
302.3863,25432.525
302.5697,25385.4183
302.753,25373.9117
302.9364,25378.7917
303.1197,25390.2067
303.303,25355.3117
303.4863,25296.87
303.6696,25207.415
303.8528,25138.37
304.036,25100.0217
304.2192,25102.6117
304.4024,25074.5933
304.5856,25024.6817
304.7688,24997.315
304.9519,24976.9817
305.135,24937.86
305.3181,24900.34
305.5012,24871.005
305.6842,24860.4717
305.8673,24834.5883
306.0504,24780.8033
306.2333,24706.8783
306.4163,24685.3233
306.5993,24636.6583
306.7822,24619.6333
306.9652,24604.105
307.1481,24554.18
307.331,24513.145
307.5139,24471.5183
307.6967,24419.6467
307.8796,24372.1717
308.0624,24336.2467
308.2452,24289.5317
308.428,24251.8567
308.6107,24235.1817
308.7935,24197.215
308.9762,24165.025
309.1589,24128.7367
309.3416,24091.25
309.5243,24048.0067
309.7069,24015.32
309.8896,23967.2933
310.0721,23931.575
310.2548,23909.025
310.4373,23884.0967
310.6199,23879.4533
310.8024,23834.395
310.985,23812.5017
311.1674,23751.68
311.3499,23685.7133
311.5324,23672.205
311.7148,23678.375
311.8973,23639.5333
312.0797,23605.3017
312.2621,23578.0217
312.4445,23537.7633
312.6268,23490.895
312.8091,23468.0717
312.9915,23412.1333
313.1738,23380.1683
313.356,23323.3867
313.5383,23269.2517
313.7206,23248.835
313.9027,23199.3667
314.085,23175.4517
314.2672,23160.5433
314.4493,23141.5967
314.6314,23138.13
314.8136,23129.5983
314.9957,23075.96
315.1778,23018.3283
315.3598,22994.8283
315.5419,22982.3
315.724,22971.7033
315.9059,22947.4717
316.088,22916.98
316.2699,22910.275
316.4519,22893.175
316.6338,22843.265
316.8157,22766.3283
316.9977,22732.98
317.1795,22737.45
317.3614,22740.7967
317.5432,22720.3417
317.7251,22678.725
317.9069,22607.6467
318.0887,22568.2017
318.2704,22522.875
318.4522,22522.0317
318.6339,22527.8033
318.8156,22549.48
318.9973,22520.335
319.179,22516.115
319.3607,22525.75
319.5423,22531.27
319.7239,22503.905
319.9055,22461.1633
320.0871,22434.6267
320.2687,22420.2817
320.4502,22394.2917
320.6317,22341.775
320.8132,22325.9583
320.9947,22335.9517
321.1761,22336.95
321.3576,22321.1533
321.5391,22288.39
321.7205,22260.4617
321.9019,22231.335
322.0832,22187.4867
322.2646,22151.095
322.4459,22124.9283
322.6272,22092.0683
322.8085,22060.7817
322.9898,22044.7967
323.1711,22012.0183
323.3523,21988.8067
323.5335,21942.455
323.7147,21977.0367
323.8959,22020.9283
324.0771,22017.0667
324.2582,21994.3217
324.4393,21976.6983
324.6204,21982.9917
324.8015,21971.5183
324.9826,21992.2233
325.1637,22013.3417
325.3447,22011.345
325.5257,22014.5533
325.7067,22001.3267
325.8877,21888.645
326.0686,21809.18
326.2496,21808.6083
326.4305,21781.1533
326.6114,21773.665
326.7922,21772.245
326.9731,21776.3667
327.1539,21747.0633
327.3347,21737.3933
327.5155,21730.5617
327.6963,21760.4633
327.8771,21764.2367
328.0578,21719.12
328.2385,21642.1467
328.4193,21627.5917
328.5999,21609.8167
328.7806,21573.595
328.9613,21579.945
329.1419,21570.1033
329.3225,21567.5833
329.5031,21527.4633
329.6837,21491.7033
329.8642,21456.6783
330.0447,21447.45
330.2252,21414.6767
330.4057,21381.2117
330.5862,21377.725
330.7667,21386.7233
330.9471,21374.825
331.1275,21369.6417
331.3079,21332.8467
331.4883,21300.58
331.6687,21296.1917
331.849,21262.815
332.0293,21232.91
332.2096,21209.7267
332.3899,21204.235
332.5702,21217.9333
332.7504,21229.3983
332.9306,21232.2533
333.1108,21186.4417
333.291,21134.7917
333.4712,21132.8717
333.6514,21156.7533
333.8315,21141.7617
334.0116,21121.6833
334.1917,21122.1017
334.3717,21122.9733
334.5518,21131.4717
334.7318,21100.1417
334.9119,21086.2083
335.0918,21088.9683
335.2718,21084.7683
335.4518,21076.1717
335.6317,21063.1617
335.8116,21067.22
335.9915,21022.9
336.1714,20978.8317
336.3513,20970.7167
336.5311,20978.675
336.7109,20980.4367
336.8907,20953.9067
337.0705,20890.625
337.2502,20829.0383
337.43,20806.3033
337.6097,20767.0
337.7894,20741.29
337.9691,20746.5017
338.1488,20761.035
338.3284,20771.11
338.508,20797.9317
338.6877,20795.7167
338.8672,20771.3683
339.0468,20711.285
339.2263,20687.9283
339.4059,20703.9333
339.5854,20725.775
339.7649,20715.1833
339.9443,20695.185
340.1238,20688.2167
340.3032,20701.3767
340.4826,20711.5067
340.662,20658.6683
340.8414,20612.6733
341.0207,20623.36
341.2001,20632.8633
341.3794,20636.6333
341.5587,20649.3467
341.738,20626.65
341.9172,20600.0733
342.0965,20554.4967
342.2757,20492.675
342.4549,20434.7067
342.6341,20424.5967
342.8132,20447.1533
342.9923,20479.7183
343.1715,20515.4667
343.3506,20472.6033
343.5296,20422.8733
343.7087,20397.12
343.8878,20371.79
344.0668,20369.065
344.2458,20363.545
344.4248,20319.96
344.6037,20299.4617
344.7827,20295.2583
344.9616,20279.3683
345.1405,20287.42
345.3194,20271.6667
345.4982,20237.185
345.6771,20212.9467
345.8559,20216.2717
346.0347,20189.3083
346.2135,20181.8283
346.3923,20182.3417
346.571,20132.7467
346.7498,20110.8467
346.9285,20139.1817
347.1071,20094.0033
347.2859,20067.7267
347.4645,20093.3817
347.6431,20145.8917
347.8217,20210.685
348.0003,20125.8783
348.1789,20040.57
348.3574,19994.3
348.5359,19946.3367
348.7145,19904.39
348.893,19906.2133
349.0714,19898.48
349.2499,19855.8483
349.4283,19805.6433
349.6068,19745.7217
349.7852,19726.66
349.9635,19736.1283
350.1419,19725.415
350.3202,19695.685
350.4985,19644.9567
350.6768,19614.5167
350.8551,19591.7117
351.0334,19566.3583
351.2116,19540.21
351.3898,19540.5683
351.568,19517.3917
351.7462,19518.84
351.9243,19494.855
352.1025,19462.2033
352.2806,19433.3217
352.4587,19434.77
352.6368,19396.2183
352.8148,19328.22
352.9929,19295.7967
353.1709,19303.0017
353.3489,19296.395
353.5268,19257.8117
353.7048,19224.19
353.8828,19196.2833
354.0607,19156.27
354.2386,19147.765
354.4165,19128.14
354.5943,19100.97
354.7722,19088.3383
354.95,19109.215
355.1278,19095.6417
355.3056,19038.0583
355.4833,18965.785
355.6611,18911.2533
355.8388,18859.7067
356.0165,18833.59
356.1942,18844.44
356.3719,18870.16
356.5495,18866.56
356.7271,18845.5733
356.9047,18814.2333
357.0823,18816.61
357.2599,18817.93
357.4374,18781.84
357.6149,18725.0067
357.7924,18676.5733
357.9699,18656.0633
358.1474,18620.6317
358.3248,18577.5717
358.5023,18545.6917
358.6797,18500.6833
358.8571,18474.2583
359.0344,18433.01
359.2118,18388.315
359.3891,18354.29
359.5664,18325.34
359.7437,18300.42
359.9209,18244.395
360.0982,18185.9967
360.2754,18152.2417
360.4526,18178.905
360.6298,18191.8667
360.807,18176.47
360.9841,18139.8067
361.1613,18091.875
361.3383,18096.8333
361.5154,18100.1833
361.6925,18045.9233
361.8695,18037.185
362.0466,17985.895
362.2236,17977.36
362.4005,17976.4267
362.5775,17890.875
362.7545,17835.665
362.9314,17831.5233
363.1083,17833.11
363.2852,17799.7667
363.462,17755.9183
363.6389,17757.4383
363.8157,17725.07
363.9925,17724.805
364.1693,17674.55
364.346,17625.68
364.5228,17644.0467
364.6996,17660.875
364.8762,17675.5367
365.0529,17608.28
365.2296,17594.1967
365.4062,17604.195
365.5829,17548.825
365.7595,17570.885
365.9361,17546.4117
366.1126,17555.4433
366.2892,17673.755
366.4657,17821.7967
366.6422,17876.3167
366.8186,17924.1067
366.9951,17848.4883
367.1716,17740.24
367.348,17830.6967
367.5244,17944.1633
367.7008,18015.7
367.8772,17780.6617
368.0535,17635.5167
368.2298,17722.215
368.4061,17578.555
368.5824,17622.0717
368.7586,17721.4317
368.9349,17600.8983
369.1111,17547.145
369.2873,17536.0517
369.4635,17685.62
369.6396,17501.5733
369.8158,17384.0933
369.9919,17345.0183
370.168,17355.3467
370.3441,17319.1983
370.5202,17234.7567
370.6962,17172.185
370.8722,17145.0083
371.0482,17139.4317
371.2242,17200.5
371.4002,17280.9167
371.5761,17232.1317
371.752,17214.2083
371.9279,17227.435
372.1038,17179.8767
372.2796,17135.3083
372.4555,17139.5867
372.6313,17123.265
372.8071,17104.2883
372.9829,17091.2783
373.1586,17125.015
373.3344,17099.3133
373.5101,17080.8283
373.6858,17073.6833
373.8615,17063.58
374.0371,17136.99
374.2127,17218.675
374.3884,17147.76
374.564,17101.1433
374.7395,17138.7833
374.9151,17317.97
375.0906,17505.6367
375.2661,17394.8717
375.4416,17405.7783
375.6171,17593.38
375.7925,17645.995
375.968,17507.2233
376.1434,17296.6033
376.3188,17268.15
376.4941,17333.1517
376.6695,17415.0517
376.8448,17512.4167
377.0201,17392.8317
377.1954,17486.0833
377.3707,17542.8317
377.5459,17584.025
377.7212,17885.6183
377.8964,18075.245
378.0715,17859.4883
378.2467,17994.4183
378.4218,18056.7633
378.597,17758.86
378.7721,17882.1283
378.9472,17871.6883
379.1222,18056.8833
379.2973,18675.4217
379.4723,18932.4283
379.6473,18546.455
379.8223,18016.39
379.9972,17821.2417
380.1722,17685.9717
380.3471,17811.2567
380.522,17808.6633
380.6969,18086.46
380.8717,18113.105
381.0466,17781.425
381.2214,17718.965
381.3962,17538.29
381.571,17451.3783
381.7457,17538.29
381.9204,17546.8583
382.0952,17562.345
382.2699,18054.88
382.4445,18071.075
382.6192,18341.99
382.7938,18735.5033
382.9685,18429.2133
383.1431,17989.185
383.3176,17827.2717
383.4922,17803.6067
383.6667,17794.11
383.8412,17648.1167
384.0157,17682.4683
384.1902,17872.4033
384.3646,17866.025
384.5391,17718.7733
384.7134,17740.735
384.8878,18009.2517
385.0622,18111.37
385.2365,17667.7833
385.4109,17521.5717
385.5852,17543.8017
385.7594,17577.9983
385.9337,17674.965
386.1079,17780.8233
386.2822,18028.3017
386.4564,17802.2767
386.6306,17874.98
386.8047,18100.9083
386.9789,18040.4117
387.153,18432.98
387.3271,18605.4733
387.5012,18775.1367
387.6752,19115.1167
387.8492,19030.9317
388.0233,18732.0817
388.1972,19003.3817
388.3712,18884.895
388.5452,19023.7633
388.7191,19270.0567
388.893,19491.9183
389.0669,18945.09
389.2408,18207.1117
389.4146,17781.5683
389.5884,17432.6133
389.7623,17394.15
389.9361,17491.475
390.1098,17752.4083
390.2835,17739.2367
390.4573,17622.775
390.631,17832.135
390.8047,18151.2733
390.9784,17981.72
391.152,18035.27
391.3256,18340.2083
391.4992,18120.23
391.6728,17985.185
391.8464,18458.95
392.0199,18658.2483
392.1934,18633.855
392.3669,19176.7367
392.5403,19062.8033
392.7138,19478.5817
392.8873,19916.465
393.0607,20416.4067
393.2341,20533.1033
393.4074,19898.4883
393.5808,19042.1083
393.7542,19047.0567
393.9274,18870.9833
394.1007,18836.8567
394.274,18766.6367
394.4472,18549.62
394.6205,18983.7883
394.7937,19436.1983
394.9668,19180.225
395.14,18790.6383
395.3131,18430.615
395.4863,18456.5917
395.6594,18347.6117
395.8325,18049.9267
396.0055,18180.1983
396.1786,18233.65
396.3516,18288.8933
396.5246,18158.5717
396.6975,18094.4217
396.8705,18867.9883
397.0434,18500.95
397.2163,18076.4317
397.3892,18444.885
397.5621,18777.6783
397.735,19159.245
397.9077,19728.8733
398.0806,19024.9267
398.2534,19247.7567
398.4261,19416.6917
398.5989,20473.6683
398.7716,20256.2767
398.9443,19727.3683
399.117,19070.32
399.2896,18981.1283
399.4623,18928.6267
399.6349,18667.0233
399.8075,18226.0233
399.9801,18293.7233
400.1526,18005.52
400.3252,17381.59
400.4977,17259.9983
400.6702,17163.3867
400.8427,17390.0733
401.0151,17606.0333
401.1875,17497.5
401.36,17662.55
401.5323,17366.9083
401.7047,17132.7067
401.877,16975.2117
402.0494,17008.2183
402.2216,17427.1767
402.394,17391.4533
402.5662,17239.3017
402.7385,17167.1867
402.9107,17180.8967
403.0829,17327.2217
403.2551,17144.375
403.4272,17074.7517
403.5994,17151.445
403.7715,17476.1333
403.9436,17345.1517
404.1156,17468.8267
