Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-07 05:56:10.934414
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1995.255
218.2508,2040.92
218.442,2081.03
218.6332,2120.76
218.8244,2167.2133
219.0156,2222.9717
219.2067,2280.0667
219.3979,2335.3233
219.589,2389.415
219.7801,2445.3667
219.9712,2504.46
220.1623,2562.5883
220.3533,2619.8083
220.5444,2681.1833
220.7354,2749.1617
220.9264,2816.0983
221.1174,2885.7
221.3083,2952.735
221.4993,3020.07
221.6902,3096.0217
221.8812,3180.7617
222.0721,3262.565
222.263,3347.4283
222.4538,3435.13
222.6447,3525.2183
222.8355,3618.555
223.0264,3710.99
223.2172,3803.1833
223.408,3899.4633
223.5987,3996.3117
223.7895,4092.1583
223.9802,4194.0483
224.1709,4293.6233
224.3616,4401.2417
224.5524,4508.48
224.743,4617.9633
224.9337,4728.075
225.1243,4848.925
225.315,4959.2367
225.5056,5060.7717
225.6962,5163.7767
225.8867,5260.9833
226.0773,5373.1883
226.2678,5529.4617
226.4584,5669.5917
226.6489,5794.435
226.8394,5932.8383
227.0298,6082.1833
227.2203,6223.9833
227.4108,6370.6767
227.6012,6511.0967
227.7916,6648.2283
227.982,6792.6117
228.1723,6934.9633
228.3627,7081.39
228.5531,7225.825
228.7434,7374.365
228.9337,7526.1967
229.124,7685.4167
229.3143,7842.5883
229.5045,8008.19
229.6948,8175.2283
229.885,8348.2317
230.0752,8523.4417
230.2654,8695.935
230.4556,8868.3517
230.6457,9032.3067
230.8358,9201.9067
231.026,9374.8717
231.2161,9543.3717
231.4062,9719.2583
231.5963,9888.3867
231.7863,10065.0633
231.9764,10253.0967
232.1664,10443.6867
232.3564,10639.0867
232.5464,10826.8917
232.7364,11017.17
232.9263,11204.1933
233.1163,11401.7483
233.3062,11601.655
233.4961,11812.48
233.686,12007.4517
233.8758,12188.49
234.0657,12368.7467
234.2555,12572.245
234.4454,12771.9717
234.6352,12963.8633
234.825,13160.1283
235.0147,13345.1917
235.2045,13535.1333
235.3942,13728.7333
235.5839,13923.2033
235.7737,14113.3267
235.9633,14300.48
236.153,14510.875
236.3427,14709.29
236.5323,14903.1383
236.7219,15091.1417
236.9115,15258.4683
237.1011,15435.5833
237.2907,15633.4667
237.4803,15824.5333
237.6698,16004.06
237.8593,16195.435
238.0488,16381.1083
238.2383,16569.1017
238.4278,16752.04
238.6172,16951.7333
238.8066,17135.9233
238.9961,17318.39
239.1855,17515.93
239.3748,17699.135
239.5642,17868.4783
239.7536,18056.9783
239.9429,18232.9167
240.1322,18391.705
240.3215,18562.9133
240.5108,18734.28
240.7001,18915.0717
240.8893,19082.6083
241.0786,19244.17
241.2677,19403.1017
241.457,19579.4117
241.6461,19708.395
241.8353,19851.945
242.0244,19999.64
242.2136,20138.635
242.4027,20300.1033
242.5918,20440.7333
242.7809,20545.1883
242.9699,20622.5633
243.159,20748.4833
243.348,20940.59
243.537,21127.54
243.726,21275.545
243.915,21396.615
244.1039,21489.9667
244.2929,21529.0733
244.4818,21626.6017
244.6707,21791.0367
244.8596,21979.4417
245.0485,22147.3433
245.2373,22312.3067
245.4262,22450.0167
245.615,22586.4683
245.8038,22687.8733
245.9926,22823.7633
246.1814,22870.1317
246.3701,22859.3433
246.5589,22947.735
246.7476,23105.95
246.9363,23275.815
247.1249,23398.8067
247.3136,23555.2917
247.5023,23703.1817
247.6909,23839.5917
247.8795,23963.1583
248.0681,24069.6717
248.2567,24205.4583
248.4453,24313.725
248.6338,24396.8067
248.8224,24354.1617
249.0109,24364.675
249.1994,24509.4333
249.3878,24673.8567
249.5763,24816.1617
249.7648,24944.6767
249.9532,25070.1483
250.1416,25217.97
250.33,25366.6217
250.5183,25485.84
250.7067,25574.9817
250.8951,25651.7267
251.0834,25752.7067
251.2717,25837.66
251.46,25915.07
251.6483,25981.1467
251.8365,25973.3167
252.0247,25976.4983
252.213,26108.4867
252.4012,26218.6667
252.5894,26358.8467
252.7775,26433.595
252.9657,26508.035
253.1538,26655.9367
253.3419,26767.2167
253.53,26821.285
253.7181,26896.66
253.9062,26952.68
254.0942,27019.7667
254.2823,27069.83
254.4703,27130.46
254.6583,27183.9983
254.8463,27243.8333
255.0342,27273.545
255.2222,27291.6433
255.4101,27268.9417
255.598,27294.3667
255.7859,27392.9567
255.9738,27512.7917
256.1616,27629.5917
256.3495,27741.735
256.5373,27820.4133
256.7251,27932.0633
256.9129,27996.57
257.1006,28062.8533
257.2884,28132.655
257.4761,28213.5767
257.6638,28253.2083
257.8515,28280.0333
258.0392,28325.37
258.2269,28357.8483
258.4146,28394.0317
258.6022,28446.285
258.7898,28443.67
258.9774,28457.435
259.165,28524.2767
259.3525,28567.8117
259.5401,28623.86
259.7276,28694.245
259.9151,28744.3167
260.1026,28781.9767
260.2901,28847.6683
260.4776,28917.3583
260.665,29023.4983
260.8524,29102.5967
261.0398,29179.5983
261.2272,29199.21
261.4146,29207.725
261.6019,29252.2667
261.7893,29310.3483
261.9766,29349.1383
262.1639,29409.6983
262.3512,29413.4483
262.5384,29417.0567
262.7257,29414.4683
262.9129,29418.9083
263.1001,29419.865
263.2873,29461.7417
263.4745,29464.3167
263.6617,29388.6
263.8488,29411.4183
264.0359,29449.5133
264.2231,29455.165
264.4101,29459.225
264.5972,29466.3117
264.7842,29483.595
264.9713,29492.8667
265.1583,29497.9517
265.3453,29529.9917
265.5323,29574.6317
265.7193,29611.2817
265.9062,29652.035
266.0931,29652.5717
266.2801,29635.9167
266.4669,29647.5383
266.6538,29646.005
266.8407,29651.3583
267.0276,29610.6683
267.2143,29570.3683
267.4012,29572.4717
267.588,29516.4683
267.7747,29491.5383
267.9615,29464.7633
268.1482,29436.7433
268.3349,29438.6817
268.5217,29425.4667
268.7083,29411.0867
268.895,29429.43
269.0817,29467.6967
269.2682,29477.9017
269.4549,29457.3417
269.6415,29404.9517
269.8281,29396.14
270.0146,29419.245
270.2012,29423.3667
270.3877,29429.0783
270.5742,29409.6633
270.7607,29386.8683
270.9472,29361.595
271.1336,29329.5867
271.32,29308.5683
271.5065,29289.1883
271.6929,29292.8517
271.8792,29319.2333
272.0656,29314.685
272.252,29320.6417
272.4383,29318.415
272.6246,29291.7933
272.8109,29275.015
272.9972,29303.0067
273.1835,29313.1283
273.3697,29311.3817
273.5559,29300.5967
273.7421,29280.7833
273.9283,29257.57
274.1145,29237.7317
274.3007,29213.4017
274.4868,29182.0783
274.6729,29172.3717
274.859,29149.975
275.0451,29127.1667
275.2311,29052.9433
275.4172,29073.1067
275.6032,29093.9767
275.7892,29123.8117
275.9752,29127.1483
276.1612,29151.2617
276.3472,29106.2233
276.5331,29086.6133
276.719,29078.1483
276.9049,29067.34
277.0908,29027.8983
277.2767,29014.595
277.4625,28997.085
277.6484,28937.77
277.8342,28863.3517
278.02,28825.0167
278.2057,28801.625
278.3915,28778.51
278.5772,28745.4267
278.763,28699.6983
278.9487,28723.3233
279.1343,28752.025
279.32,28747.2817
279.5057,28715.73
279.6913,28646.995
279.877,28637.7433
280.0625,28643.2033
280.2481,28608.2567
280.4337,28572.0717
280.6192,28606.1717
280.8048,28632.325
280.9903,28592.4467
281.1758,28541.7917
281.3612,28480.4883
281.5467,28455.4283
281.7321,28471.29
281.9175,28469.9383
282.1029,28455.14
282.2884,28445.58
282.4737,28390.2883
282.6591,28343.545
282.8444,28322.89
283.0297,28281.4233
283.215,28260.6517
283.4002,28240.7133
283.5855,28189.095
283.7707,28108.7867
283.956,28070.6033
284.1412,28040.13
284.3264,28039.5033
284.5115,28051.1517
284.6967,28041.1833
284.8818,27984.0583
285.0669,27909.635
285.252,27881.9
285.4371,27869.5667
285.6222,27824.5583
285.8072,27787.4933
285.9922,27759.1417
286.1772,27761.3867
286.3622,27758.2133
286.5472,27688.9383
286.7321,27617.9767
286.9171,27621.5883
287.102,27609.805
287.2869,27623.155
287.4717,27655.1767
287.6566,27639.4683
287.8415,27618.3067
288.0263,27592.0983
288.2111,27516.0867
288.3959,27442.2867
288.5806,27410.0767
288.7654,27392.1367
288.9501,27435.995
289.1348,27446.36
289.3195,27436.37
289.5042,27428.295
289.6889,27434.995
289.8735,27353.0817
290.0581,27309.5217
290.2428,27243.1317
290.4273,27217.8383
290.6119,27225.325
290.7965,27202.6633
290.981,27189.6467
291.1655,27170.21
291.35,27090.435
291.5345,27027.775
291.719,27006.0817
291.9034,26993.75
292.0878,27007.5933
292.2722,26976.9067
292.4566,26930.755
292.641,26928.7717
292.8253,26915.435
293.0096,26885.42
293.194,26880.9517
293.3783,26860.6283
293.5626,26848.81
293.7468,26817.1083
293.9311,26792.7183
294.1153,26729.0283
294.2995,26624.6067
294.4837,26558.3217
294.6678,26508.865
294.852,26482.91
295.0361,26484.6133
295.2202,26486.6333
295.4043,26484.8767
295.5884,26446.015
295.7725,26402.555
295.9565,26353.5533
296.1405,26274.795
296.3246,26237.77
296.5085,26271.0683
296.6925,26301.3033
296.8764,26285.3067
297.0603,26252.0583
297.2443,26214.2533
297.4282,26156.7633
297.612,26086.08
297.7959,26008.975
297.9797,25961.3717
298.1635,25900.475
298.3474,25930.6283
298.5311,25952.22
298.7149,25903.2267
298.8987,25834.9533
299.0823,25798.01
299.2661,25740.1783
299.4498,25649.8483
299.6334,25626.9667
299.8171,25595.8133
300.0007,25540.905
300.1843,25521.3333
300.368,25506.66
300.5515,25484.1183
300.7351,25463.8683
300.9186,25437.7933
301.1021,25398.0267
301.2857,25380.0983
301.4691,25351.515
301.6526,25334.74
301.8361,25266.0383
302.0195,25198.6317
302.2029,25162.8483
302.3863,25153.765
302.5697,25120.6283
302.753,25126.065
302.9364,25134.8467
303.1197,25151.5333
303.303,25122.5017
303.4863,25057.835
303.6696,24968.1833
303.8528,24893.685
304.036,24842.2917
304.2192,24829.8267
304.4024,24809.7283
304.5856,24766.79
304.7688,24751.2333
304.9519,24735.35
305.135,24709.87
305.3181,24674.5633
305.5012,24646.41
305.6842,24633.41
305.8673,24600.255
306.0504,24540.7167
306.2333,24457.2083
306.4163,24432.2633
306.5993,24387.5633
306.7822,24377.3817
306.9652,24364.63
307.1481,24324.02
307.331,24285.6567
307.5139,24245.57
307.6967,24193.2217
307.8796,24145.455
308.0624,24102.9817
308.2452,24052.5517
308.428,24004.0533
308.6107,23988.44
308.7935,23955.5933
308.9762,23928.9183
309.1589,23903.0633
309.3416,23870.4517
309.5243,23832.22
309.7069,23798.9767
309.8896,23752.4717
310.0721,23718.3917
310.2548,23696.9567
310.4373,23668.47
310.6199,23659.085
310.8024,23614.5783
310.985,23597.6933
311.1674,23538.79
311.3499,23480.2167
311.5324,23466.145
311.7148,23472.8533
311.8973,23435.97
312.0797,23399.995
312.2621,23368.6333
312.4445,23333.5767
312.6268,23288.2367
312.8091,23264.3717
312.9915,23203.1617
313.1738,23175.0417
313.356,23117.0067
313.5383,23073.0117
313.7206,23050.98
313.9027,23003.32
314.085,22983.9117
314.2672,22961.1867
314.4493,22945.3783
314.6314,22944.1017
314.8136,22933.2683
314.9957,22877.2917
315.1778,22822.4683
315.3598,22801.9767
315.5419,22791.55
315.724,22782.9817
315.9059,22754.4817
316.088,22721.9617
316.2699,22711.4717
316.4519,22694.8633
316.6338,22647.3333
316.8157,22570.0917
316.9977,22540.8867
317.1795,22541.7433
317.3614,22544.4267
317.5432,22525.15
317.7251,22486.1183
317.9069,22415.0883
318.0887,22373.565
318.2704,22332.965
318.4522,22333.8633
318.6339,22340.3017
318.8156,22363.1567
318.9973,22337.7883
319.179,22332.5017
319.3607,22337.8917
319.5423,22342.3867
319.7239,22317.89
319.9055,22268.8333
320.0871,22249.925
320.2687,22237.0733
320.4502,22212.9267
320.6317,22156.75
320.8132,22141.4017
320.9947,22149.5683
321.1761,22146.1817
321.3576,22131.2633
321.5391,22094.5533
321.7205,22069.465
321.9019,22045.1583
322.0832,22002.945
322.2646,21968.7183
322.4459,21946.12
322.6272,21914.455
322.8085,21889.8183
322.9898,21870.5133
323.1711,21840.745
323.3523,21818.4367
323.5335,21774.1117
323.7147,21803.6583
323.8959,21845.925
324.0771,21848.9
324.2582,21820.1567
324.4393,21808.6783
324.6204,21813.0033
324.8015,21808.3167
324.9826,21823.3233
325.1637,21843.4183
325.3447,21845.62
325.5257,21846.175
325.7067,21836.61
325.8877,21721.495
326.0686,21652.2217
326.2496,21655.8
326.4305,21625.5033
326.6114,21615.525
326.7922,21610.4217
326.9731,21609.8317
327.1539,21581.4167
327.3347,21572.65
327.5155,21565.8767
327.6963,21593.3917
327.8771,21596.9967
328.0578,21556.15
328.2385,21484.3317
328.4193,21474.025
328.5999,21458.5183
328.7806,21419.6133
328.9613,21429.355
329.1419,21418.6083
329.3225,21414.2283
329.5031,21376.4617
329.6837,21343.8983
329.8642,21309.205
330.0447,21301.5417
330.2252,21270.2767
330.4057,21238.4483
330.5862,21235.9
330.7667,21242.1633
330.9471,21226.3967
331.1275,21227.8683
331.3079,21193.8433
331.4883,21160.3467
331.6687,21157.5183
331.849,21130.515
332.0293,21093.5833
332.2096,21064.9017
332.3899,21055.64
332.5702,21067.1533
332.7504,21077.3567
332.9306,21081.0583
333.1108,21036.8817
333.291,20988.92
333.4712,20994.2317
333.6514,21020.0333
333.8315,21007.0283
334.0116,20985.6583
334.1917,20983.815
334.3717,20989.185
334.5518,20998.0917
334.7318,20963.235
334.9119,20953.8567
335.0918,20956.6767
335.2718,20952.9117
335.4518,20943.2217
335.6317,20934.01
335.8116,20934.9933
335.9915,20893.9217
336.1714,20853.81
336.3513,20843.85
336.5311,20846.2767
336.7109,20853.9883
336.8907,20820.4367
337.0705,20765.855
337.2502,20706.235
337.43,20684.7333
337.6097,20643.045
337.7894,20623.48
337.9691,20627.77
338.1488,20642.395
338.3284,20649.3867
338.508,20675.3533
338.6877,20672.44
338.8672,20643.7333
339.0468,20589.6083
339.2263,20568.3917
339.4059,20582.3917
339.5854,20604.4017
339.7649,20595.0067
339.9443,20574.7617
340.1238,20568.3717
340.3032,20587.1317
340.4826,20590.5567
340.662,20543.4783
340.8414,20497.315
341.0207,20502.885
341.2001,20514.0983
341.3794,20523.52
341.5587,20525.5583
341.738,20513.585
341.9172,20485.6667
342.0965,20440.41
342.2757,20379.7317
342.4549,20321.99
342.6341,20317.5433
342.8132,20341.7233
342.9923,20371.69
343.1715,20400.2067
343.3506,20359.0933
343.5296,20311.715
343.7087,20290.6183
343.8878,20262.7783
344.0668,20259.655
344.2458,20255.7133
344.4248,20209.7283
344.6037,20189.9017
344.7827,20191.8217
344.9616,20176.4033
345.1405,20172.9567
345.3194,20161.6567
345.4982,20130.6917
345.6771,20111.865
345.8559,20109.4667
346.0347,20085.9717
346.2135,20078.8767
346.3923,20075.6933
346.571,20021.7967
346.7498,20007.9417
346.9285,20031.0983
347.1071,19994.51
347.2859,19961.8683
347.4645,19996.0667
347.6431,20044.0467
347.8217,20107.8267
348.0003,20009.1883
348.1789,19939.7533
348.3574,19896.2167
348.5359,19847.66
348.7145,19805.1067
348.893,19806.1217
349.0714,19803.74
349.2499,19760.7383
349.4283,19712.28
349.6068,19657.425
349.7852,19638.675
349.9635,19645.585
350.1419,19631.9667
350.3202,19607.3467
350.4985,19559.825
350.6768,19528.355
350.8551,19509.0533
351.0334,19479.8467
351.2116,19454.3917
351.3898,19448.7733
351.568,19431.3933
351.7462,19429.19
351.9243,19413.4367
352.1025,19379.155
352.2806,19351.465
352.4587,19352.4767
352.6368,19309.8117
352.8148,19249.9467
352.9929,19222.115
353.1709,19227.8767
353.3489,19218.825
353.5268,19181.9683
353.7048,19145.0983
353.8828,19121.015
354.0607,19076.24
354.2386,19072.97
354.4165,19051.5683
354.5943,19022.7267
354.7722,19013.5983
354.95,19030.625
355.1278,19015.0517
355.3056,18963.03
355.4833,18893.72
355.6611,18844.4183
355.8388,18794.9267
356.0165,18771.5467
356.1942,18777.75
356.3719,18798.3117
356.5495,18800.3617
356.7271,18774.9783
356.9047,18741.68
357.0823,18746.26
357.2599,18751.0483
357.4374,18708.9
357.6149,18657.865
357.7924,18612.5267
357.9699,18589.85
358.1474,18554.525
358.3248,18515.5383
358.5023,18485.57
358.6797,18442.2433
358.8571,18414.2683
359.0344,18373.4783
359.2118,18332.785
359.3891,18298.9867
359.5664,18266.2133
359.7437,18245.5933
359.9209,18195.255
360.0982,18132.8367
360.2754,18101.9017
360.4526,18126.4767
360.6298,18137.8267
360.807,18121.645
360.9841,18088.6533
361.1613,18044.0617
361.3383,18046.5233
361.5154,18045.3083
361.6925,17992.3517
361.8695,17984.6833
362.0466,17932.2817
362.2236,17936.2183
362.4005,17921.3017
362.5775,17839.6417
362.7545,17794.5133
362.9314,17794.16
363.1083,17784.2533
363.2852,17749.0733
363.462,17718.5033
363.6389,17714.5483
363.8157,17687.1
363.9925,17686.615
364.1693,17627.4167
364.346,17590.3083
364.5228,17606.5833
364.6996,17624.6133
364.8762,17629.8583
365.0529,17561.6833
365.2296,17559.7017
365.4062,17558.94
365.5829,17508.0967
365.7595,17534.3383
365.9361,17500.8683
366.1126,17527.0133
366.2892,17652.5917
366.4657,17778.8417
366.6422,17837.1783
366.8186,17882.97
366.9951,17795.91
367.1716,17709.7817
367.348,17813.6683
367.5244,17917.3967
367.7008,17955.7417
367.8772,17714.4233
368.0535,17634.8683
368.2298,17692.7333
368.4061,17538.5833
368.5824,17609.6817
368.7586,17683.5233
368.9349,17558.4667
369.1111,17509.2217
369.2873,17538.07
369.4635,17641.8417
369.6396,17454.6717
369.8158,17348.5217
369.9919,17334.38
370.168,17328.7383
370.3441,17281.1733
370.5202,17202.3833
370.6962,17150.89
370.8722,17126.56
371.0482,17118.795
371.2242,17183.8333
371.4002,17243.4367
371.5761,17204.57
371.752,17196.49
371.9279,17211.6383
372.1038,17150.78
372.2796,17127.1817
372.4555,17119.335
372.6313,17100.5683
372.8071,17084.475
372.9829,17077.755
373.1586,17108.0367
373.3344,17076.585
373.5101,17064.0467
373.6858,17060.755
373.8615,17055.45
374.0371,17134.1283
374.2127,17191.2017
374.3884,17122.7267
374.564,17093.0567
374.7395,17145.1767
374.9151,17333.9367
375.0906,17471.6033
375.2661,17370.3283
375.4416,17416.6083
375.6171,17596.05
375.7925,17631.445
375.968,17462.5217
376.1434,17295.805
376.3188,17274.875
376.4941,17342.4967
376.6695,17409.1867
376.8448,17481.98
377.0201,17378.5567
377.1954,17502.4517
377.3707,17538.7617
377.5459,17604.0983
377.7212,17902.0283
377.8964,18046.5567
378.0715,17828.1533
378.2467,18061.3183
378.4218,18005.6633
378.597,17791.4917
378.7721,17887.5083
378.9472,17896.665
379.1222,18120.0667
379.2973,18687.62
379.4723,18901.2417
379.6473,18452.6717
379.8223,18040.5333
379.9972,17862.2817
380.1722,17744.2983
380.3471,17818.8283
380.522,17837.3367
380.6969,18144.84
380.8717,18071.815
381.0466,17794.805
381.2214,17737.665
381.3962,17575.6367
381.571,17481.37
381.7457,17578.3233
381.9204,17538.7233
382.0952,17627.6833
382.2699,18067.95
382.4445,18084.02
382.6192,18369.065
382.7938,18717.735
382.9685,18369.3867
383.1431,17973.2367
383.3176,17875.545
383.4922,17835.2133
383.6667,17779.35
383.8412,17664.045
384.0157,17720.72
384.1902,17892.83
384.3646,17843.31
384.5391,17730.0317
384.7134,17791.9367
384.8878,18072.5333
385.0622,18077.5867
385.2365,17669.8067
385.4109,17584.2983
385.5852,17597.835
385.7594,17610.87
385.9337,17689.7717
386.1079,17816.295
386.2822,18008.6717
386.4564,17797.0833
386.6306,17910.5
386.8047,18097.6083
386.9789,18042.5933
387.153,18457.395
387.3271,18561.235
387.5012,18782.4133
387.6752,19112.7367
387.8492,18965.995
388.0233,18764.3167
388.1972,19013.345
388.3712,18911.705
388.5452,19004.2733
388.7191,19305.235
388.893,19389.96
389.0669,18847.905
389.2408,18182.8533
389.4146,17821.0517
389.5884,17490.0733
389.7623,17425.1267
389.9361,17530.8617
390.1098,17737.7
390.2835,17692.855
390.4573,17602.195
390.631,17867.1217
390.8047,18091.405
390.9784,17919.5183
391.152,18025.0867
391.3256,18309.3217
391.4992,18026.295
391.6728,17963.7017
391.8464,18470.4433
392.0199,18555.9717
392.1934,18659.5717
392.3669,19080.2017
392.5403,19075.715
392.7138,19416.5183
392.8873,19962.705
393.0607,20328.35
393.2341,20424.0517
393.4074,19701.9217
393.5808,19022.9333
393.7542,19043.7967
393.9274,18782.8
394.1007,18784.495
394.274,18640.915
394.4472,18568.4633
394.6205,18986.2667
394.7937,19363.29
394.9668,19008.35
395.14,18678.8467
395.3131,18359.505
395.4863,18430.5217
395.6594,18188.155
395.8325,17974.0533
396.0055,18064.0933
396.1786,18157.2667
396.3516,18144.9033
396.5246,18030.9833
396.6975,18076.4667
396.8705,18791.0667
397.0434,18293.4733
397.2163,17997.275
397.3892,18417.7317
397.5621,18693.2767
397.735,19082.4833
397.9077,19478.185
398.0806,18870.295
398.2534,19130.05
398.4261,19421.895
398.5989,20302.4033
398.7716,20004.6167
398.9443,19489.6017
399.117,18976.6567
399.2896,18901.5417
399.4623,18826.2267
399.6349,18478.6633
399.8075,18102.7983
399.9801,18198.1717
400.1526,17802.2417
400.3252,17253.0333
400.4977,17118.785
400.6702,17049.3833
400.8427,17250.1733
401.0151,17369.9517
401.1875,17298.4417
401.36,17442.5
401.5323,17141.68
401.7047,16935.6533
401.877,16786.435
402.0494,16868.505
402.2216,17228.2917
402.394,17137.805
402.5662,17013.14
402.7385,16955.7133
402.9107,17005.8217
403.0829,17102.48
403.2551,16912.2733
403.4272,16859.21
403.5994,16986.3633
403.7715,17224.8117
403.9436,17113.2167
404.1156,17214.995
