Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-07 01:34:39.935695
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2144.87
218.2508,2190.4983
218.442,2236.5517
218.6332,2283.4667
218.8244,2331.8667
219.0156,2388.805
219.2067,2446.845
219.3979,2502.905
219.589,2561.39
219.7801,2621.6917
219.9712,2682.5433
220.1623,2747.3483
220.3533,2811.1917
220.5444,2877.5817
220.7354,2949.2383
220.9264,3021.0183
221.1174,3098.0917
221.3083,3175.4617
221.4993,3248.6033
221.6902,3327.845
221.8812,3415.1267
222.0721,3500.06
222.263,3585.585
222.4538,3678.3583
222.6447,3772.3067
222.8355,3867.335
223.0264,3964.1117
223.2172,4061.7383
223.408,4161.8017
223.5987,4264.32
223.7895,4366.8833
223.9802,4474.7067
224.1709,4579.9933
224.3616,4693.6783
224.5524,4807.19
224.743,4923.0483
224.9337,5038.1
225.1243,5166.05
225.315,5285.0567
225.5056,5401.0017
225.6962,5526.9683
225.8867,5652.2283
226.0773,5782.73
226.2678,5920.0983
226.4584,6053.605
226.6489,6190.6083
226.8394,6321.7717
227.0298,6465.6017
227.2203,6612.17
227.4108,6764.0217
227.6012,6913.6733
227.7916,7060.0033
227.982,7210.2467
228.1723,7359.2017
228.3627,7515.085
228.5531,7666.2083
228.7434,7820.645
228.9337,7983.0633
229.124,8149.665
229.3143,8314.0967
229.5045,8493.3933
229.6948,8669.2317
229.885,8850.3633
230.0752,9035.1833
230.2654,9216.8517
230.4556,9397.8483
230.6457,9574.06
230.8358,9752.8267
231.026,9935.7033
231.2161,10114.895
231.4062,10298.57
231.5963,10480.525
231.7863,10665.7783
231.9764,10864.975
232.1664,11066.8983
232.3564,11272.1383
232.5464,11471.285
232.7364,11673.525
232.9263,11870.0083
233.1163,12077.595
233.3062,12287.2083
233.4961,12511.8233
233.686,12717.8267
233.8758,12905.41
234.0657,13098.9233
234.2555,13310.9983
234.4454,13522.5817
234.6352,13725.785
234.825,13931.265
235.0147,14127.57
235.2045,14330.5467
235.3942,14531.7817
235.5839,14737.1883
235.7737,14934.8683
235.9633,15136.3933
236.153,15354.6533
236.3427,15565.615
236.5323,15772.0183
236.7219,15967.23
236.9115,16142.4117
237.1011,16328.7467
237.2907,16536.005
237.4803,16738.415
237.6698,16926.6767
237.8593,17129.3383
238.0488,17324.3433
238.2383,17523.095
238.4278,17712.9483
238.6172,17927.8117
238.8066,18121.1617
238.9961,18314.4933
239.1855,18523.91
239.3748,18716.1883
239.5642,18897.24
239.7536,19093.5967
239.9429,19280.5583
240.1322,19447.6617
240.3215,19626.615
240.5108,19811.365
240.7001,19999.705
240.8893,20179.4383
241.0786,20350.37
241.2677,20515.055
241.457,20709.0133
241.6461,20844.0517
241.8353,20993.455
242.0244,21142.1517
242.2136,21292.7083
242.4027,21458.5733
242.5918,21607.6183
242.7809,21716.185
242.9699,21789.4167
243.159,21928.58
243.348,22123.075
243.537,22321.79
243.726,22468.0817
243.915,22597.8367
244.1039,22695.5683
244.2929,22730.3033
244.4818,22826.87
244.6707,22998.9217
244.8596,23196.46
245.0485,23371.7667
245.2373,23544.11
245.4262,23689.155
245.615,23834.545
245.8038,23937.7967
245.9926,24074.9167
246.1814,24129.055
246.3701,24113.8767
246.5589,24203.4667
246.7476,24373.9617
246.9363,24559.355
247.1249,24701.6783
247.3136,24857.4133
247.5023,25002.885
247.6909,25139.9817
247.8795,25270.4583
248.0681,25384.4733
248.2567,25527.65
248.4453,25636.0567
248.6338,25726.9117
248.8224,25678.7333
249.0109,25692.8683
249.1994,25839.8083
249.3878,26014.3183
249.5763,26162.6683
249.7648,26293.8767
249.9532,26422.4517
250.1416,26574.3583
250.33,26725.24
250.5183,26846.6167
250.7067,26942.965
250.8951,27024.6617
251.0834,27128.0483
251.2717,27219.1433
251.46,27291.4083
251.6483,27362.3483
251.8365,27350.2
252.0247,27353.2883
252.213,27491.3833
252.4012,27609.0317
252.5894,27753.185
252.7775,27855.2483
252.9657,27943.5883
253.1538,28074.705
253.3419,28174.1983
253.53,28228.7517
253.7181,28315.0717
253.9062,28375.9783
254.0942,28447.315
254.2823,28499.7383
254.4703,28556.1967
254.6583,28620.4
254.8463,28679.9283
255.0342,28705.7233
255.2222,28726.585
255.4101,28702.71
255.598,28725.635
255.7859,28821.7633
255.9738,28940.7417
256.1616,29058.7067
256.3495,29179.2483
256.5373,29259.9267
256.7251,29380.0183
256.9129,29453.6867
257.1006,29523.2983
257.2884,29603.6017
257.4761,29696.115
257.6638,29741.7583
257.8515,29769.1067
258.0392,29816.5517
258.2269,29855.48
258.4146,29896.2683
258.6022,29949.795
258.7898,29948.95
258.9774,29975.4267
259.165,30021.41
259.3525,30043.925
259.5401,30088.24
259.7276,30157.0283
259.9151,30211.415
260.1026,30254.165
260.2901,30323.635
260.4776,30388.5867
260.665,30489.2067
260.8524,30578.0967
261.0398,30657.8683
261.2272,30683.0383
261.4146,30682.8717
261.6019,30719.1583
261.7893,30772.2583
261.9766,30804.0817
262.1639,30854.93
262.3512,30850.0083
262.5384,30852.2333
262.7257,30852.9183
262.9129,30861.655
263.1001,30865.2183
263.2873,30910.1383
263.4745,30921.905
263.6617,30848.5017
263.8488,30879.675
264.0359,30917.3
264.2231,30930.8967
264.4101,30945.4483
264.5972,30967.285
264.7842,30985.8583
264.9713,30985.5517
265.1583,30983.6867
265.3453,31001.6733
265.5323,31032.8733
265.7193,31063.2467
265.9062,31097.71
266.0931,31103.4483
266.2801,31087.5083
266.4669,31107.395
266.6538,31119.115
266.8407,31138.4367
267.0276,31105.095
267.2143,31072.815
267.4012,31080.5717
267.588,31029.0933
267.7747,31016.4
267.9615,31007.9183
268.1482,30984.135
268.3349,30978.6233
268.5217,30960.57
268.7083,30926.0167
268.895,30924.4717
269.0817,30941.1633
269.2682,30932.6433
269.4549,30891.1983
269.6415,30824.3017
269.8281,30806.295
270.0146,30821.0883
270.2012,30821.8917
270.3877,30826.8967
270.5742,30806.7183
270.7607,30786.0017
270.9472,30760.355
271.1336,30736.6883
271.32,30703.205
271.5065,30673.2217
271.6929,30663.7233
271.8792,30679.925
272.0656,30667.4783
272.252,30664.1517
272.4383,30655.7667
272.6246,30622.0533
272.8109,30597.6767
272.9972,30635.445
273.1835,30641.0667
273.3697,30644.7933
273.5559,30633.2833
273.7421,30615.0767
273.9283,30595.55
274.1145,30575.1867
274.3007,30555.1617
274.4868,30543.4183
274.6729,30562.3817
274.859,30551.9867
275.0451,30531.1567
275.2311,30444.7417
275.4172,30448.9183
275.6032,30456.99
275.7892,30473.7883
275.9752,30461.7767
276.1612,30472.9733
276.3472,30421.6567
276.5331,30393.48
276.719,30380.015
276.9049,30366.54
277.0908,30325.8717
277.2767,30311.4033
277.4625,30300.3683
277.6484,30259.5383
277.8342,30206.7483
278.02,30175.7367
278.2057,30178.1217
278.3915,30185.2867
278.5772,30165.69
278.763,30114.4067
278.9487,30126.5933
279.1343,30143.4267
279.32,30116.6467
279.5057,30066.3917
279.6913,29977.4833
279.877,29947.975
280.0625,29933.435
280.2481,29879.3133
280.4337,29829.2533
280.6192,29849.6383
280.8048,29865.8
280.9903,29821.0283
281.1758,29765.02
281.3612,29701.4683
281.5467,29669.2583
281.7321,29690.7333
281.9175,29681.9867
282.1029,29657.9733
282.2884,29643.5933
282.4737,29583.8583
282.6591,29531.875
282.8444,29509.065
283.0297,29473.64
283.215,29456.8067
283.4002,29433.2533
283.5855,29369.535
283.7707,29278.8167
283.956,29237.385
284.1412,29195.8633
284.3264,29193.865
284.5115,29210.0633
284.6967,29200.5833
284.8818,29147.4183
285.0669,29068.73
285.252,29040.1217
285.4371,29026.8633
285.6222,28971.1883
285.8072,28928.07
285.9922,28892.3467
286.1772,28890.11
286.3622,28890.0367
286.5472,28828.8883
286.7321,28757.8917
286.9171,28768.0733
287.102,28751.4883
287.2869,28755.765
287.4717,28782.8383
287.6566,28764.11
287.8415,28740.7183
288.0263,28709.44
288.2111,28628.9817
288.3959,28553.335
288.5806,28530.2983
288.7654,28508.8667
288.9501,28555.46
289.1348,28554.4083
289.3195,28538.8767
289.5042,28531.34
289.6889,28536.8683
289.8735,28456.26
290.0581,28412.95
290.2428,28343.97
290.4273,28322.1767
290.6119,28326.5283
290.7965,28299.4
290.981,28285.2133
291.1655,28261.0833
291.35,28171.8767
291.5345,28106.8
291.719,28084.7183
291.9034,28076.8567
292.0878,28095.4817
292.2722,28065.835
292.4566,28017.3283
292.641,28011.2883
292.8253,27991.3783
293.0096,27950.1633
293.194,27946.98
293.3783,27924.6467
293.5626,27916.955
293.7468,27895.7783
293.9311,27875.6267
294.1153,27804.4967
294.2995,27698.2183
294.4837,27629.73
294.6678,27572.4583
294.852,27539.295
295.0361,27534.0583
295.2202,27524.1683
295.4043,27525.8183
295.5884,27487.5317
295.7725,27452.33
295.9565,27409.6367
296.1405,27329.6467
296.3246,27287.6567
296.5085,27311.245
296.6925,27334.2733
296.8764,27312.28
297.0603,27276.3483
297.2443,27233.8233
297.4282,27174.61
297.612,27102.7733
297.7959,27039.5817
297.9797,26995.5233
298.1635,26934.485
298.3474,26957.365
298.5311,26972.905
298.7149,26914.0533
298.8987,26840.8167
299.0823,26804.3133
299.2661,26739.0967
299.4498,26640.425
299.6334,26621.3933
299.8171,26599.8717
300.0007,26560.9517
300.1843,26528.115
300.368,26506.8833
300.5515,26474.4367
300.7351,26447.695
300.9186,26418.1117
301.1021,26371.0217
301.2857,26350.0767
301.4691,26324.935
301.6526,26314.0
301.8361,26250.72
302.0195,26191.9217
302.2029,26155.7083
302.3863,26140.0133
302.5697,26097.7183
302.753,26094.08
302.9364,26098.6433
303.1197,26111.81
303.303,26079.0367
303.4863,26019.1317
303.6696,25922.5283
303.8528,25851.64
304.036,25807.045
304.2192,25799.4433
304.4024,25774.4467
304.5856,25727.97
304.7688,25702.595
304.9519,25682.3933
305.135,25648.4383
305.3181,25612.55
305.5012,25582.5767
305.6842,25569.3617
305.8673,25536.79
306.0504,25481.3717
306.2333,25401.4333
306.4163,25377.08
306.5993,25328.86
306.7822,25314.0717
306.9652,25297.52
307.1481,25246.59
307.331,25210.44
307.5139,25163.87
307.6967,25113.6317
307.8796,25062.9867
308.0624,25022.85
308.2452,24974.9667
308.428,24934.65
308.6107,24914.9633
308.7935,24877.77
308.9762,24842.265
309.1589,24808.145
309.3416,24773.9067
309.5243,24733.3567
309.7069,24698.1683
309.8896,24650.3183
310.0721,24613.6667
310.2548,24589.755
310.4373,24563.105
310.6199,24551.27
310.8024,24509.9433
310.985,24487.4
311.1674,24431.07
311.3499,24364.5217
311.5324,24349.1033
311.7148,24353.3467
311.8973,24317.2483
312.0797,24280.515
312.2621,24245.015
312.4445,24207.45
312.6268,24161.3617
312.8091,24138.5917
312.9915,24082.045
313.1738,24047.305
313.356,23987.8217
313.5383,23938.7283
313.7206,23915.4467
313.9027,23865.4717
314.085,23842.2583
314.2672,23825.81
314.4493,23808.4883
314.6314,23805.6117
314.8136,23794.9983
314.9957,23738.3767
315.1778,23676.56
315.3598,23655.6367
315.5419,23646.7833
315.724,23635.5733
315.9059,23608.0683
316.088,23571.98
316.2699,23563.91
316.4519,23541.8033
316.6338,23498.3833
316.8157,23414.1817
316.9977,23384.6617
317.1795,23385.8083
317.3614,23390.0667
317.5432,23372.8317
317.7251,23324.7667
317.9069,23255.1667
318.0887,23211.25
318.2704,23166.525
318.4522,23166.0367
318.6339,23169.1967
318.8156,23197.28
318.9973,23166.06
319.179,23161.545
319.3607,23172.87
319.5423,23172.615
319.7239,23146.6067
319.9055,23105.345
320.0871,23078.7517
320.2687,23064.6683
320.4502,23041.0567
320.6317,22979.4417
320.8132,22963.8017
320.9947,22979.5633
321.1761,22974.5133
321.3576,22959.6817
321.5391,22920.6867
321.7205,22895.7217
321.9019,22867.7167
322.0832,22827.4267
322.2646,22789.335
322.4459,22759.5217
322.6272,22728.9
322.8085,22697.5067
322.9898,22677.5083
323.1711,22650.5917
323.3523,22625.845
323.5335,22576.7117
323.7147,22610.24
323.8959,22654.37
324.0771,22656.2567
324.2582,22628.2283
324.4393,22612.6317
324.6204,22618.3667
324.8015,22612.2467
324.9826,22628.705
325.1637,22650.45
325.3447,22650.1167
325.5257,22647.14
325.7067,22636.8
325.8877,22518.4
326.0686,22444.5817
326.2496,22448.605
326.4305,22413.5933
326.6114,22408.9117
326.7922,22403.975
326.9731,22404.4533
327.1539,22375.3967
327.3347,22365.0083
327.5155,22357.4767
327.6963,22387.5217
327.8771,22389.7267
328.0578,22346.025
328.2385,22271.18
328.4193,22261.035
328.5999,22242.575
328.7806,22205.83
328.9613,22208.3083
329.1419,22201.7933
329.3225,22192.9533
329.5031,22154.435
329.6837,22117.5267
329.8642,22084.6333
330.0447,22071.5167
330.2252,22039.4933
330.4057,22007.2467
330.5862,22006.4783
330.7667,22010.0983
330.9471,21996.2567
331.1275,21996.4183
331.3079,21955.5917
331.4883,21923.8983
331.6687,21918.58
331.849,21891.0117
332.0293,21855.5717
332.2096,21829.34
332.3899,21827.7367
332.5702,21839.1
332.7504,21850.7467
332.9306,21851.2133
333.1108,21805.0633
333.291,21754.7083
333.4712,21755.2383
333.6514,21780.5433
333.8315,21763.21
334.0116,21743.9333
334.1917,21744.6317
334.3717,21746.5433
334.5518,21755.7133
334.7318,21718.6333
334.9119,21704.0833
335.0918,21709.5717
335.2718,21701.96
335.4518,21693.04
335.6317,21685.1017
335.8116,21683.8467
335.9915,21639.425
336.1714,21598.7783
336.3513,21592.7767
336.5311,21592.5833
336.7109,21598.91
336.8907,21565.1933
337.0705,21503.6183
337.2502,21440.98
337.43,21421.115
337.6097,21381.5067
337.7894,21360.1317
337.9691,21361.455
338.1488,21374.5217
338.3284,21381.8817
338.508,21411.0283
338.6877,21404.23
338.8672,21374.6633
339.0468,21321.29
339.2263,21295.26
339.4059,21310.035
339.5854,21331.5433
339.7649,21323.2417
339.9443,21300.2167
340.1238,21294.8267
340.3032,21312.7183
340.4826,21316.5383
340.662,21269.455
340.8414,21225.5517
341.0207,21230.51
341.2001,21240.105
341.3794,21247.815
341.5587,21251.04
341.738,21236.0633
341.9172,21207.6317
342.0965,21158.24
342.2757,21095.0633
342.4549,21038.4917
342.6341,21031.935
342.8132,21053.3583
342.9923,21084.7683
343.1715,21116.3517
343.3506,21068.845
343.5296,21022.51
343.7087,20998.655
343.8878,20969.365
344.0668,20969.2383
344.2458,20964.415
344.4248,20917.585
344.6037,20892.5417
344.7827,20893.55
344.9616,20878.9883
345.1405,20878.6833
345.3194,20864.0533
345.4982,20832.9467
345.6771,20813.3633
345.8559,20811.2083
346.0347,20782.6683
346.2135,20777.2117
346.3923,20776.6817
346.571,20716.7833
346.7498,20705.6417
346.9285,20726.9267
347.1071,20684.9233
347.2859,20650.715
347.4645,20684.9083
347.6431,20733.3617
347.8217,20805.0017
348.0003,20702.6583
348.1789,20623.6433
348.3574,20583.69
348.5359,20531.2583
348.7145,20488.6217
348.893,20489.7633
349.0714,20478.0767
349.2499,20440.2483
349.4283,20389.2433
349.6068,20328.1217
349.7852,20311.5933
349.9635,20321.0217
350.1419,20305.375
350.3202,20277.1467
350.4985,20226.6867
350.6768,20194.6217
350.8551,20169.075
351.0334,20144.2683
351.2116,20121.2083
351.3898,20115.3517
351.568,20093.6417
351.7462,20094.255
351.9243,20073.0417
352.1025,20039.5733
352.2806,20008.315
352.4587,20014.595
352.6368,19968.335
352.8148,19901.65
352.9929,19869.665
353.1709,19878.8517
353.3489,19868.8233
353.5268,19830.64
353.7048,19794.8667
353.8828,19766.1917
354.0607,19720.5033
354.2386,19717.7517
354.4165,19690.8633
354.5943,19663.965
354.7722,19652.6417
354.95,19669.77
355.1278,19650.4283
355.3056,19597.0667
355.4833,19529.1533
355.6611,19473.6217
355.8388,19425.98
356.0165,19400.8433
356.1942,19405.8133
356.3719,19426.9933
356.5495,19425.525
356.7271,19400.5667
356.9047,19366.6417
357.0823,19367.8167
357.2599,19370.6067
357.4374,19328.995
357.6149,19273.055
357.7924,19227.3167
357.9699,19202.2133
358.1474,19168.64
358.3248,19125.2817
358.5023,19092.5617
358.6797,19047.89
358.8571,19020.6033
359.0344,18978.415
359.2118,18935.0283
359.3891,18896.6967
359.5664,18865.0117
359.7437,18840.5567
359.9209,18785.305
360.0982,18727.0533
360.2754,18690.275
360.4526,18719.275
360.6298,18729.535
360.807,18715.76
360.9841,18680.5617
361.1613,18630.9833
361.3383,18637.105
361.5154,18632.5017
361.6925,18582.09
361.8695,18575.2267
362.0466,18516.8633
362.2236,18515.86
362.4005,18505.87
362.5775,18422.7533
362.7545,18372.0183
362.9314,18369.6467
363.1083,18364.2867
363.2852,18324.8
363.462,18289.0233
363.6389,18285.6317
363.8157,18259.6567
363.9925,18256.655
364.1693,18196.595
364.346,18152.5317
364.5228,18171.9933
364.6996,18193.615
364.8762,18199.11
365.0529,18125.825
365.2296,18122.375
365.4062,18122.3233
365.5829,18069.4367
365.7595,18095.26
365.9361,18063.3333
366.1126,18084.4567
366.2892,18209.5067
366.4657,18345.5283
366.6422,18406.9683
366.8186,18456.8933
366.9951,18369.9117
367.1716,18273.2867
367.348,18381.4817
367.5244,18488.09
367.7008,18534.1483
367.8772,18284.865
368.0535,18191.285
368.2298,18253.1017
368.4061,18093.7433
368.5824,18167.115
368.7586,18248.4683
368.9349,18116.44
369.1111,18062.8283
369.2873,18085.7083
369.4635,18201.1733
369.6396,18009.8433
369.8158,17899.9483
369.9919,17878.2433
370.168,17874.0333
370.3441,17824.755
370.5202,17747.0683
370.6962,17687.305
370.8722,17659.3
371.0482,17652.0717
371.2242,17718.1
371.4002,17780.7667
371.5761,17740.14
371.752,17729.9567
371.9279,17744.62
372.1038,17687.1567
372.2796,17658.2467
372.4555,17652.7567
372.6313,17632.455
372.8071,17615.5983
372.9829,17606.6067
373.1586,17640.8467
373.3344,17607.185
373.5101,17591.875
373.6858,17589.4183
373.8615,17581.32
374.0371,17659.4367
374.2127,17725.0367
374.3884,17649.0433
374.564,17619.79
374.7395,17672.695
374.9151,17865.1333
375.0906,18010.505
375.2661,17904.9717
375.4416,17948.3117
375.6171,18136.85
375.7925,18177.3017
375.968,18005.39
376.1434,17825.0283
376.3188,17803.5333
376.4941,17871.455
376.6695,17942.3617
376.8448,18021.2833
377.0201,17910.305
377.1954,18032.4783
377.3707,18072.9183
377.5459,18138.13
377.7212,18448.29
377.8964,18603.2233
378.0715,18372.0633
378.2467,18602.2
378.4218,18562.1567
378.597,18329.0217
378.7721,18435.5417
378.9472,18440.2717
379.1222,18669.645
379.2973,19260.5183
379.4723,19494.195
379.6473,19035.34
379.8223,18593.5817
379.9972,18403.375
380.1722,18274.9617
380.3471,18356.565
380.522,18371.1367
380.6969,18687.4233
380.8717,18623.1933
381.0466,18329.8767
381.2214,18270.98
381.3962,18100.88
381.571,18004.8767
381.7457,18106.2117
381.9204,18069.3883
382.0952,18153.71
382.2699,18621.78
382.4445,18637.9333
382.6192,18935.8417
382.7938,19307.0833
382.9685,18949.0733
383.1431,18539.705
383.3176,18428.23
383.4922,18391.25
383.6667,18336.0817
383.8412,18211.5733
384.0157,18266.2833
384.1902,18450.285
384.3646,18400.7833
384.5391,18267.4917
384.7134,18319.205
384.8878,18603.9033
385.0622,18620.4583
385.2365,18192.1083
385.4109,18097.5967
385.5852,18114.5317
385.7594,18135.9717
385.9337,18219.055
386.1079,18352.0333
386.2822,18563.8283
386.4564,18349.695
386.6306,18463.5533
386.8047,18664.0633
386.9789,18613.3683
387.153,19042.2433
387.3271,19158.465
387.5012,19386.6867
387.6752,19725.005
387.8492,19580.9333
388.0233,19363.7983
388.1972,19625.8
388.3712,19516.715
388.5452,19626.26
388.7191,19934.9033
388.893,20042.935
389.0669,19482.4083
389.2408,18766.42
389.4146,18368.415
389.5884,18018.8433
389.7623,17953.1833
389.9361,18066.9667
390.1098,18292.8983
390.2835,18255.1133
390.4573,18164.3383
390.631,18431.9317
390.8047,18682.5183
390.9784,18504.5533
391.152,18616.0717
391.3256,18909.5433
391.4992,18623.9467
391.6728,18556.8867
391.8464,19079.3267
392.0199,19180.445
392.1934,19271.7167
392.3669,19728.815
392.5403,19707.3267
392.7138,20075.3783
392.8873,20626.5117
393.0607,21026.3217
393.2341,21137.3783
393.4074,20401.6133
393.5808,19678.4483
393.7542,19701.555
393.9274,19438.8167
394.1007,19428.6817
394.274,19271.85
394.4472,19168.0833
394.6205,19604.85
394.7937,20009.67
394.9668,19662.615
395.14,19317.0883
395.3131,18989.9633
395.4863,19065.18
395.6594,18830.8067
395.8325,18601.9417
396.0055,18701.8417
396.1786,18795.7583
396.3516,18789.175
396.5246,18669.995
396.6975,18697.8317
396.8705,19448.3783
397.0434,18945.7567
397.2163,18624.8467
397.3892,19057.1233
397.5621,19347.5267
397.735,19754.055
397.9077,20198.2767
398.0806,19551.655
398.2534,19819.565
398.4261,20101.435
398.5989,21035.2817
398.7716,20741.745
398.9443,20208.2717
399.117,19659.6967
399.2896,19574.7333
399.4623,19495.5217
399.6349,19140.065
399.8075,18742.15
399.9801,18841.7367
400.1526,18446.6367
400.3252,17872.0567
400.4977,17740.5083
400.6702,17670.605
400.8427,17886.5417
401.0151,18030.7433
401.1875,17953.75
401.36,18110.315
401.5323,17796.0283
401.7047,17580.165
401.877,17431.255
402.0494,17505.48
402.2216,17884.6133
402.394,17799.0983
402.5662,17672.585
402.7385,17611.9917
402.9107,17651.995
403.0829,17762.4933
403.2551,17563.0033
403.4272,17510.5617
403.5994,17635.0933
403.7715,17893.27
403.9436,17772.67
404.1156,17886.94
