Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-07 18:50:36.667060
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2117.9967
218.2508,2164.6817
218.442,2209.9333
218.6332,2258.955
218.8244,2306.78
219.0156,2358.6333
219.2067,2413.7633
219.3979,2469.0033
219.589,2525.565
219.7801,2583.88
219.9712,2644.3817
220.1623,2707.8933
220.3533,2773.5283
220.5444,2839.89
220.7354,2909.4233
220.9264,2978.3533
221.1174,3054.045
221.3083,3128.755
221.4993,3203.0717
221.6902,3277.7683
221.8812,3362.7817
222.0721,3445.8033
222.263,3531.1017
222.4538,3618.755
222.6447,3708.86
222.8355,3801.7917
223.0264,3894.1017
223.2172,3986.185
223.408,4082.6633
223.5987,4182.735
223.7895,4284.145
223.9802,4386.6333
224.1709,4490.24
224.3616,4599.505
224.5524,4707.95
224.743,4819.79
224.9337,4931.055
225.1243,5052.4117
225.315,5167.6417
225.5056,5284.1783
225.6962,5406.4817
225.8867,5529.975
226.0773,5654.495
226.2678,5782.0717
226.4584,5911.71
226.6489,6041.9683
226.8394,6166.3667
227.0298,6300.995
227.2203,6445.2017
227.4108,6591.8217
227.6012,6737.1083
227.7916,6876.1067
227.982,7020.4167
228.1723,7163.5533
228.3627,7314.1867
228.5531,7457.7217
228.7434,7607.9633
228.9337,7763.145
229.124,7921.0533
229.3143,8078.6867
229.5045,8250.72
229.6948,8420.805
229.885,8594.5733
230.0752,8771.6533
230.2654,8946.9467
230.4556,9119.265
230.6457,9289.4133
230.8358,9460.2183
231.026,9633.875
231.2161,9805.895
231.4062,9987.015
231.5963,10158.38
231.7863,10336.4383
231.9764,10526.4433
232.1664,10718.0483
232.3564,10916.315
232.5464,11105.8583
232.7364,11296.3383
232.9263,11482.08
233.1163,11679.005
233.3062,11883.2683
233.4961,12093.5433
233.686,12290.0567
233.8758,12470.4717
234.0657,12652.6967
234.2555,12853.4517
234.4454,13052.2867
234.6352,13249.1817
234.825,13447.1233
235.0147,13634.725
235.2045,13826.2567
235.3942,14019.285
235.5839,14215.455
235.7737,14399.2617
235.9633,14587.48
236.153,14798.8
236.3427,14998.315
236.5323,15191.68
236.7219,15372.0617
236.9115,15540.045
237.1011,15715.5533
237.2907,15913.8367
237.4803,16103.1017
237.6698,16286.1567
237.8593,16472.6733
238.0488,16659.47
238.2383,16841.36
238.4278,17021.8067
238.6172,17225.7833
238.8066,17409.9017
238.9961,17595.5083
239.1855,17790.2117
239.3748,17969.895
239.5642,18140.3667
239.7536,18323.1817
239.9429,18501.0883
240.1322,18657.5933
240.3215,18835.885
240.5108,19006.5767
240.7001,19181.745
240.8893,19351.71
241.0786,19511.4183
241.2677,19671.9117
241.457,19852.1417
241.6461,19982.215
241.8353,20122.0483
242.0244,20264.7667
242.2136,20402.8733
242.4027,20556.95
242.5918,20698.6967
242.7809,20795.2583
242.9699,20856.98
243.159,20980.1533
243.348,21167.445
243.537,21350.215
243.726,21491.3617
243.915,21608.2983
244.1039,21704.1717
244.2929,21734.1067
244.4818,21825.8983
244.6707,21988.1217
244.8596,22173.9117
245.0485,22331.81
245.2373,22487.2267
245.4262,22619.92
245.615,22754.74
245.8038,22849.48
245.9926,22986.3167
246.1814,23043.555
246.3701,23019.93
246.5589,23104.4333
246.7476,23263.6767
246.9363,23440.34
247.1249,23574.6183
247.3136,23712.4517
247.5023,23843.46
247.6909,23975.36
247.8795,24098.1933
248.0681,24210.4917
248.2567,24344.23
248.4453,24448.085
248.6338,24531.395
248.8224,24488.6267
249.0109,24484.1367
249.1994,24634.095
249.3878,24794.06
249.5763,24932.0067
249.7648,25056.3517
249.9532,25171.8983
250.1416,25319.5083
250.33,25465.365
250.5183,25578.8217
250.7067,25671.2667
250.8951,25748.9267
251.0834,25848.3883
251.2717,25923.9383
251.46,25992.655
251.6483,26056.76
251.8365,26050.3067
252.0247,26046.5333
252.213,26184.47
252.4012,26301.8567
252.5894,26441.0167
252.7775,26536.2583
252.9657,26618.9683
253.1538,26737.4917
253.3419,26824.45
253.53,26871.75
253.7181,26948.0667
253.9062,27014.29
254.0942,27083.1767
254.2823,27132.305
254.4703,27189.17
254.6583,27247.8733
254.8463,27300.39
255.0342,27321.1067
255.2222,27341.555
255.4101,27315.775
255.598,27336.3983
255.7859,27432.6583
255.9738,27542.9783
256.1616,27653.645
256.3495,27773.4217
256.5373,27855.6533
256.7251,27971.1467
256.9129,28043.2367
257.1006,28106.8417
257.2884,28186.0767
257.4761,28277.6717
257.6638,28328.6833
257.8515,28352.0217
258.0392,28402.3833
258.2269,28430.3583
258.4146,28462.4533
258.6022,28502.0883
258.7898,28512.1633
258.9774,28541.2283
259.165,28593.13
259.3525,28618.63
259.5401,28664.8167
259.7276,28729.8367
259.9151,28783.8517
260.1026,28824.57
260.2901,28881.925
260.4776,28932.525
260.665,29030.6483
260.8524,29113.7917
261.0398,29202.6417
261.2272,29235.055
261.4146,29241.3983
261.6019,29277.8583
261.7893,29322.0133
261.9766,29345.39
262.1639,29391.4867
262.3512,29382.8483
262.5384,29388.0533
262.7257,29395.7183
262.9129,29412.7883
263.1001,29430.87
263.2873,29477.03
263.4745,29495.6
263.6617,29426.82
263.8488,29458.2883
264.0359,29494.6083
264.2231,29509.235
264.4101,29530.1683
264.5972,29556.2467
264.7842,29579.84
264.9713,29587.73
265.1583,29580.9667
265.3453,29593.545
265.5323,29620.4217
265.7193,29640.03
265.9062,29681.5167
266.0931,29696.5933
266.2801,29686.21
266.4669,29714.1
266.6538,29738.0167
266.8407,29767.475
267.0276,29750.2467
267.2143,29721.7167
267.4012,29729.3283
267.588,29675.645
267.7747,29671.235
267.9615,29673.6333
268.1482,29661.16
268.3349,29664.0567
268.5217,29648.6867
268.7083,29617.27
268.895,29605.3567
269.0817,29621.9233
269.2682,29606.785
269.4549,29557.635
269.6415,29481.075
269.8281,29462.1583
270.0146,29485.9467
270.2012,29488.005
270.3877,29501.065
270.5742,29490.0067
270.7607,29474.7217
270.9472,29456.46
271.1336,29435.7683
271.32,29405.015
271.5065,29375.015
271.6929,29363.585
271.8792,29378.6567
272.0656,29367.2333
272.252,29369.7867
272.4383,29363.39
272.6246,29331.535
272.8109,29312.9317
272.9972,29350.92
273.1835,29359.6633
273.3697,29371.775
273.5559,29368.2933
273.7421,29361.5633
273.9283,29346.135
274.1145,29327.4433
274.3007,29313.8283
274.4868,29313.4333
274.6729,29343.5783
274.859,29338.0033
275.0451,29325.7283
275.2311,29245.4067
275.4172,29246.4167
275.6032,29258.0133
275.7892,29268.8183
275.9752,29255.5233
276.1612,29265.58
276.3472,29222.4967
276.5331,29201.1033
276.719,29186.7767
276.9049,29179.36
277.0908,29140.7733
277.2767,29124.9617
277.4625,29122.1783
277.6484,29098.3817
277.8342,29057.9933
278.02,29041.5833
278.2057,29047.0083
278.3915,29072.5883
278.5772,29061.3333
278.763,29014.245
278.9487,29029.1867
279.1343,29043.435
279.32,29014.9833
279.5057,28961.0817
279.6913,28873.1533
279.877,28841.9583
280.0625,28824.3733
280.2481,28769.5467
280.4337,28720.2083
280.6192,28741.635
280.8048,28755.0
280.9903,28711.11
281.1758,28658.2017
281.3612,28602.805
281.5467,28576.8433
281.7321,28599.1967
281.9175,28593.835
282.1029,28569.2717
282.2884,28553.5883
282.4737,28496.2283
282.6591,28448.7717
282.8444,28428.16
283.0297,28403.9717
283.215,28389.9167
283.4002,28363.9767
283.5855,28306.4683
283.7707,28215.5133
283.956,28170.9767
284.1412,28133.8533
284.3264,28133.7767
284.5115,28148.5383
284.6967,28146.2833
284.8818,28099.6917
285.0669,28032.08
285.252,28007.0383
285.4371,27992.3733
285.6222,27937.6483
285.8072,27893.685
285.9922,27854.0067
286.1772,27852.495
286.3622,27853.3683
286.5472,27799.695
286.7321,27742.1467
286.9171,27750.8133
287.102,27737.1233
287.2869,27744.75
287.4717,27772.7267
287.6566,27752.0917
287.8415,27725.595
288.0263,27693.5317
288.2111,27617.11
288.3959,27545.78
288.5806,27527.0533
288.7654,27518.57
288.9501,27564.0817
289.1348,27562.3717
289.3195,27540.1717
289.5042,27527.3683
289.6889,27539.0833
289.8735,27465.8
290.0581,27421.755
290.2428,27355.6933
290.4273,27338.34
290.6119,27349.5367
290.7965,27326.0033
290.981,27308.27
291.1655,27281.035
291.35,27188.55
291.5345,27127.4433
291.719,27118.3633
291.9034,27109.035
292.0878,27132.27
292.2722,27107.3117
292.4566,27060.84
292.641,27051.9183
292.8253,27032.1667
293.0096,26989.5683
293.194,26978.1833
293.3783,26959.52
293.5626,26956.9733
293.7468,26941.535
293.9311,26927.535
294.1153,26861.7617
294.2995,26758.625
294.4837,26688.81
294.6678,26635.1017
294.852,26590.9833
295.0361,26591.9767
295.2202,26580.3567
295.4043,26583.3917
295.5884,26549.1
295.7725,26520.835
295.9565,26486.4533
296.1405,26410.8717
296.3246,26370.72
296.5085,26392.0917
296.6925,26410.7467
296.8764,26385.3217
297.0603,26346.3283
297.2443,26304.24
297.4282,26244.6
297.612,26181.9833
297.7959,26130.9
297.9797,26094.9233
298.1635,26031.8267
298.3474,26056.2867
298.5311,26068.2067
298.7149,26003.2983
298.8987,25925.8533
299.0823,25884.2533
299.2661,25820.5333
299.4498,25726.59
299.6334,25713.2383
299.8171,25706.2883
300.0007,25670.7033
300.1843,25642.1217
300.368,25615.7617
300.5515,25577.15
300.7351,25548.45
300.9186,25516.7967
301.1021,25467.94
301.2857,25449.4483
301.4691,25426.3867
301.6526,25418.6667
301.8361,25363.7183
302.0195,25313.8933
302.2029,25281.6433
302.3863,25266.3183
302.5697,25216.3483
302.753,25207.2067
302.9364,25209.2967
303.1197,25218.365
303.303,25185.1133
303.4863,25127.0333
303.6696,25037.9517
303.8528,24971.655
304.036,24936.0333
304.2192,24936.93
304.4024,24910.3917
304.5856,24858.6017
304.7688,24832.645
304.9519,24807.2433
305.135,24770.7433
305.3181,24732.1817
305.5012,24707.6817
305.6842,24695.8367
305.8673,24664.8233
306.0504,24615.8067
306.2333,24541.115
306.4163,24522.5533
306.5993,24473.9417
306.7822,24455.2117
306.9652,24435.0133
307.1481,24387.8383
307.331,24349.6117
307.5139,24306.83
307.6967,24256.8
307.8796,24207.9367
308.0624,24171.7983
308.2452,24127.3883
308.428,24088.0467
308.6107,24073.0133
308.7935,24036.8283
308.9762,24002.465
309.1589,23964.3483
309.3416,23930.37
309.5243,23887.16
309.7069,23856.545
309.8896,23807.1817
310.0721,23774.085
310.2548,23751.1883
310.4373,23724.635
310.6199,23720.0533
310.8024,23673.5167
310.985,23653.79
311.1674,23594.6617
311.3499,23530.4617
311.5324,23514.7133
311.7148,23520.49
311.8973,23481.6817
312.0797,23448.1
312.2621,23416.6133
312.4445,23380.9067
312.6268,23335.5867
312.8091,23314.505
312.9915,23256.2733
313.1738,23226.9383
313.356,23167.3783
313.5383,23115.1367
313.7206,23093.895
313.9027,23044.1633
314.085,23021.0467
314.2672,23004.5733
314.4493,22988.6517
314.6314,22987.1883
314.8136,22974.3983
314.9957,22924.95
315.1778,22864.505
315.3598,22842.4367
315.5419,22830.61
315.724,22823.4567
315.9059,22797.675
316.088,22761.2233
316.2699,22753.9617
316.4519,22740.3233
316.6338,22692.8033
316.8157,22614.265
316.9977,22580.9383
317.1795,22587.8717
317.3614,22586.5067
317.5432,22566.5767
317.7251,22526.6567
317.9069,22456.8083
318.0887,22418.5333
318.2704,22374.9233
318.4522,22374.6983
318.6339,22378.22
318.8156,22400.84
318.9973,22369.96
319.179,22367.8133
319.3607,22374.9617
319.5423,22380.265
319.7239,22352.0817
319.9055,22308.4017
320.0871,22286.83
320.2687,22272.2
320.4502,22245.9633
320.6317,22191.2833
320.8132,22176.8167
320.9947,22186.5583
321.1761,22185.7383
321.3576,22170.81
321.5391,22140.8833
321.7205,22112.4317
321.9019,22081.525
322.0832,22040.4567
322.2646,22003.485
322.4459,21975.59
322.6272,21941.4467
322.8085,21915.9017
322.9898,21894.6767
323.1711,21864.215
323.3523,21844.0917
323.5335,21798.0517
323.7147,21826.94
323.8959,21871.09
324.0771,21871.54
324.2582,21842.655
324.4393,21830.65
324.6204,21837.1017
324.8015,21827.8567
324.9826,21846.0233
325.1637,21868.9917
325.3447,21866.1783
325.5257,21864.29
325.7067,21850.2533
325.8877,21737.535
326.0686,21663.615
326.2496,21663.2817
326.4305,21633.5217
326.6114,21629.15
326.7922,21625.6
326.9731,21627.03
327.1539,21599.985
327.3347,21591.1283
327.5155,21584.045
327.6963,21611.5933
327.8771,21615.99
328.0578,21572.6133
328.2385,21492.89
328.4193,21482.9317
328.5999,21466.5867
328.7806,21428.6433
328.9613,21436.2833
329.1419,21423.48
329.3225,21421.1683
329.5031,21381.6367
329.6837,21346.5233
329.8642,21310.99
330.0447,21302.71
330.2252,21271.3983
330.4057,21236.4217
330.5862,21233.3717
330.7667,21241.3533
330.9471,21229.8167
331.1275,21222.1867
331.3079,21184.1983
331.4883,21156.2083
331.6687,21148.0567
331.849,21117.245
332.0293,21087.1083
332.2096,21065.3633
332.3899,21061.565
332.5702,21074.035
332.7504,21082.1017
332.9306,21087.7883
333.1108,21044.08
333.291,20993.1967
333.4712,20991.7867
333.6514,21017.6467
333.8315,20996.4167
334.0116,20981.515
334.1917,20977.8083
334.3717,20978.4517
334.5518,20988.925
334.7318,20957.7433
334.9119,20942.3367
335.0918,20946.4983
335.2718,20939.5267
335.4518,20931.545
335.6317,20920.82
335.8116,20922.74
335.9915,20880.05
336.1714,20834.0467
336.3513,20830.8033
336.5311,20836.9133
336.7109,20841.5
336.8907,20810.6733
337.0705,20750.0433
337.2502,20687.9133
337.43,20663.1167
337.6097,20624.9033
337.7894,20601.3767
337.9691,20606.13
338.1488,20620.7017
338.3284,20628.4517
338.508,20657.2367
338.6877,20651.5883
338.8672,20629.6383
339.0468,20570.965
339.2263,20546.6167
339.4059,20564.845
339.5854,20583.6233
339.7649,20572.6667
339.9443,20553.3367
340.1238,20548.3783
340.3032,20562.1217
340.4826,20569.2633
340.662,20515.6417
340.8414,20474.765
341.0207,20481.8383
341.2001,20491.6517
341.3794,20497.67
341.5587,20508.1283
341.738,20490.5767
341.9172,20457.5433
342.0965,20416.1683
342.2757,20353.9333
342.4549,20292.1
342.6341,20287.4133
342.8132,20309.8317
342.9923,20342.8133
343.1715,20375.6133
343.3506,20333.7883
343.5296,20280.8667
343.7087,20256.3633
343.8878,20231.8633
344.0668,20230.76
344.2458,20224.0167
344.4248,20180.9367
344.6037,20158.415
344.7827,20157.8617
344.9616,20140.8683
345.1405,20146.4
345.3194,20133.0183
345.4982,20095.2433
345.6771,20072.2967
345.8559,20077.3367
346.0347,20049.955
346.2135,20046.9117
346.3923,20045.1167
346.571,19994.0
346.7498,19971.435
346.9285,19999.235
347.1071,19956.2617
347.2859,19925.81
347.4645,19956.8083
347.6431,20005.57
347.8217,20067.2533
348.0003,19985.3
348.1789,19902.6667
348.3574,19854.5567
348.5359,19809.57
348.7145,19770.9033
348.893,19770.1883
349.0714,19762.23
349.2499,19720.2517
349.4283,19667.8467
349.6068,19613.36
349.7852,19589.6583
349.9635,19601.0567
350.1419,19588.4833
350.3202,19558.32
350.4985,19511.3217
350.6768,19478.0717
350.8551,19455.73
351.0334,19429.3717
351.2116,19405.585
351.3898,19402.6083
351.568,19383.8933
351.7462,19381.7783
351.9243,19364.0983
352.1025,19327.9433
352.2806,19302.685
352.4587,19303.9033
352.6368,19262.985
352.8148,19197.6783
352.9929,19166.2683
353.1709,19174.0867
353.3489,19162.53
353.5268,19124.395
353.7048,19091.4283
353.8828,19064.4767
354.0607,19023.1417
354.2386,19019.975
354.4165,18993.88
354.5943,18968.5067
354.7722,18956.0333
354.95,18975.6
355.1278,18959.6567
355.3056,18902.96
355.4833,18835.8433
355.6611,18782.1083
355.8388,18730.1233
356.0165,18703.9633
356.1942,18712.3733
356.3719,18738.19
356.5495,18736.0017
356.7271,18713.905
356.9047,18685.915
357.0823,18686.3383
357.2599,18692.295
357.4374,18652.9733
357.6149,18599.0517
357.7924,18550.4083
357.9699,18526.3517
358.1474,18493.7
358.3248,18448.335
358.5023,18415.4217
358.6797,18372.9633
358.8571,18347.3017
359.0344,18305.565
359.2118,18261.2583
359.3891,18229.635
359.5664,18196.29
359.7437,18173.21
359.9209,18118.8533
360.0982,18060.5217
360.2754,18026.305
360.4526,18052.8217
360.6298,18063.9183
360.807,18047.9667
360.9841,18012.1617
361.1613,17965.675
361.3383,17974.1233
361.5154,17975.365
361.6925,17924.12
361.8695,17910.675
362.0466,17858.945
362.2236,17852.5883
362.4005,17848.895
362.5775,17763.8017
362.7545,17711.8383
362.9314,17708.3783
363.1083,17708.7783
363.2852,17675.2167
363.462,17634.8867
363.6389,17633.755
363.8157,17599.8083
363.9925,17599.5283
364.1693,17548.165
364.346,17500.8217
364.5228,17517.81
364.6996,17533.9233
364.8762,17549.46
365.0529,17483.0767
365.2296,17472.355
365.4062,17481.7017
365.5829,17425.8967
365.7595,17446.75
365.9361,17424.27
366.1126,17432.5183
366.2892,17550.63
366.4657,17697.3833
366.6422,17748.0767
366.8186,17798.2883
366.9951,17721.6017
367.1716,17613.8317
367.348,17705.71
367.5244,17817.3783
367.7008,17886.1883
367.8772,17653.7017
368.0535,17513.04
368.2298,17596.235
368.4061,17450.345
368.5824,17500.9983
368.7586,17594.515
368.9349,17474.94
369.1111,17418.7683
369.2873,17411.09
369.4635,17559.7517
369.6396,17375.6767
369.8158,17258.9683
369.9919,17224.4267
370.168,17232.4383
370.3441,17195.4783
370.5202,17113.105
370.6962,17050.3833
370.8722,17023.545
371.0482,17019.1367
371.2242,17078.4167
371.4002,17154.87
371.5761,17109.8367
371.752,17092.5517
371.9279,17105.15
372.1038,17060.5733
372.2796,17017.1383
372.4555,17021.605
372.6313,17003.605
372.8071,16983.5667
372.9829,16969.325
373.1586,17006.6733
373.3344,16979.6867
373.5101,16964.5733
373.6858,16956.2083
373.8615,16942.235
374.0371,17014.4283
374.2127,17091.83
374.3884,17023.025
374.564,16978.2267
374.7395,17016.575
374.9151,17197.1467
375.0906,17379.6667
375.2661,17267.9617
375.4416,17282.7283
375.6171,17464.0517
375.7925,17518.535
375.968,17378.82
376.1434,17171.5383
376.3188,17142.48
376.4941,17207.45
376.6695,17288.75
376.8448,17384.4367
377.0201,17265.775
377.1954,17357.7617
377.3707,17415.9167
377.5459,17457.7133
377.7212,17758.01
377.8964,17943.005
378.0715,17727.7883
378.2467,17866.59
378.4218,17921.4067
378.597,17631.0333
378.7721,17749.2683
378.9472,17738.875
379.1222,17925.5167
379.2973,18535.52
379.4723,18789.555
379.6473,18403.9117
379.8223,17883.2867
379.9972,17693.8233
380.1722,17561.8583
380.3471,17682.7067
380.522,17678.4733
380.6969,17959.7633
380.8717,17975.9067
381.0466,17650.0867
381.2214,17587.85
381.3962,17414.2233
381.571,17325.89
381.7457,17412.455
381.9204,17420.5817
382.0952,17441.9617
382.2699,17926.2483
382.4445,17938.4433
382.6192,18205.4883
382.7938,18595.0367
382.9685,18289.5667
383.1431,17854.54
383.3176,17698.9117
383.4922,17673.4683
383.6667,17664.9967
383.8412,17524.5117
384.0157,17558.2
384.1902,17742.4783
384.3646,17734.4967
384.5391,17587.6333
384.7134,17609.9967
384.8878,17880.6683
385.0622,17975.7
385.2365,17541.2833
385.4109,17398.67
385.5852,17415.4767
385.7594,17451.6717
385.9337,17546.7817
386.1079,17649.7383
386.2822,17892.4833
386.4564,17671.9167
386.6306,17746.265
386.8047,17964.88
386.9789,17908.0317
387.153,18300.6917
387.3271,18463.9
387.5012,18632.435
387.6752,18972.505
387.8492,18888.16
388.0233,18597.0983
388.1972,18864.5117
388.3712,18747.495
388.5452,18884.9367
388.7191,19128.9683
388.893,19342.4333
389.0669,18798.895
389.2408,18071.1817
389.4146,17648.2183
389.5884,17305.2
389.7623,17266.5
389.9361,17363.7867
390.1098,17620.0683
390.2835,17606.5767
390.4573,17488.55
390.631,17701.9733
390.8047,18015.49
390.9784,17839.8967
391.152,17899.9317
391.3256,18200.3333
391.4992,17980.305
391.6728,17849.5683
391.8464,18321.3317
392.0199,18512.1
392.1934,18497.125
392.3669,19029.6833
392.5403,18921.1417
392.7138,19330.6733
392.8873,19771.06
393.0607,20263.8367
393.2341,20375.4233
393.4074,19741.4783
393.5808,18901.9567
393.7542,18907.1717
393.9274,18728.2083
394.1007,18693.4167
394.274,18620.34
394.4472,18410.55
394.6205,18839.8133
394.7937,19282.84
394.9668,19026.15
395.14,18640.8433
395.3131,18285.9717
395.4863,18316.3167
395.6594,18203.355
395.8325,17913.5383
396.0055,18042.6667
396.1786,18097.9883
396.3516,18148.6483
396.5246,18019.945
396.6975,17962.9833
396.8705,18730.795
397.0434,18354.8217
397.2163,17940.245
397.3892,18306.4467
397.5621,18631.825
397.735,19014.7067
397.9077,19568.675
398.0806,18871.1483
398.2534,19093.745
398.4261,19267.0617
398.5989,20305.6967
398.7716,20082.9917
398.9443,19560.705
399.117,18915.7733
399.2896,18828.8533
399.4623,18777.3433
399.6349,18515.8717
399.8075,18079.0683
399.9801,18150.18
400.1526,17856.425
400.3252,17243.6783
400.4977,17120.84
400.6702,17030.7667
400.8427,17252.3683
401.0151,17458.3817
401.1875,17354.72
401.36,17520.2867
401.5323,17223.5517
401.7047,16988.9467
401.877,16835.9267
402.0494,16873.38
402.2216,17287.2333
402.394,17248.6067
402.5662,17096.765
402.7385,17025.7217
402.9107,17042.96
403.0829,17183.8083
403.2551,17003.0167
403.4272,16935.7767
403.5994,17015.9817
403.7715,17330.0283
403.9436,17200.3383
404.1156,17322.1317
