Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-07 21:37:32.503872
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2088.9
218.2508,2133.5783
218.442,2178.455
218.6332,2226.3383
218.8244,2273.9067
219.0156,2324.5233
219.2067,2378.58
219.3979,2432.0717
219.589,2487.44
219.7801,2544.7533
219.9712,2604.0233
220.1623,2666.0483
220.3533,2730.9783
220.5444,2795.815
220.7354,2862.2633
220.9264,2931.3617
221.1174,3005.1233
221.3083,3079.3617
221.4993,3152.795
221.6902,3225.9417
221.8812,3307.7417
222.0721,3391.6167
222.263,3473.615
222.4538,3560.5767
222.6447,3650.4317
222.8355,3740.075
223.0264,3831.04
223.2172,3922.2133
223.408,4016.6633
223.5987,4114.8983
223.7895,4213.5583
223.9802,4314.68
224.1709,4416.9617
224.3616,4524.7717
224.5524,4632.1967
224.743,4741.675
224.9337,4850.18
225.1243,4969.57
225.315,5083.9833
225.5056,5196.675
225.6962,5319.8383
225.8867,5440.6483
226.0773,5562.215
226.2678,5688.7367
226.4584,5815.9583
226.6489,5944.7983
226.8394,6066.4517
227.0298,6201.4367
227.2203,6339.5133
227.4108,6485.745
227.6012,6629.0683
227.7916,6767.0233
227.982,6907.375
228.1723,7048.6667
228.3627,7195.9167
228.5531,7340.5833
228.7434,7484.35
228.9337,7639.3933
229.124,7793.9633
229.3143,7951.255
229.5045,8120.9633
229.6948,8287.7117
229.885,8459.9267
230.0752,8634.8917
230.2654,8807.1917
230.4556,8974.895
230.6457,9142.82
230.8358,9313.395
231.026,9484.1617
231.2161,9653.0317
231.4062,9829.8867
231.5963,9999.7767
231.7863,10175.25
231.9764,10362.6133
232.1664,10550.345
232.3564,10747.5933
232.5464,10933.53
232.7364,11124.3833
232.9263,11307.9283
233.1163,11503.0217
233.3062,11701.1217
233.4961,11913.42
233.686,12108.535
233.8758,12282.5383
234.0657,12463.0167
234.2555,12661.085
234.4454,12857.1867
234.6352,13050.5533
234.825,13244.2833
235.0147,13428.545
235.2045,13619.0067
235.3942,13806.7367
235.5839,13999.325
235.7737,14186.4233
235.9633,14370.7367
236.153,14578.1667
236.3427,14774.985
236.5323,14964.5717
236.7219,15149.6733
236.9115,15312.2217
237.1011,15485.0083
237.2907,15680.6267
237.4803,15864.3333
237.6698,16045.5633
237.8593,16231.115
238.0488,16414.055
238.2383,16595.7133
238.4278,16774.175
238.6172,16972.2
238.8066,17155.9667
238.9961,17336.9517
239.1855,17534.005
239.3748,17710.6883
239.5642,17876.1267
239.7536,18058.01
239.9429,18233.2833
240.1322,18391.1917
240.3215,18559.185
240.5108,18731.6967
240.7001,18907.88
240.8893,19069.8033
241.0786,19232.95
241.2677,19387.9867
241.457,19565.1617
241.6461,19696.625
241.8353,19833.535
242.0244,19971.715
242.2136,20107.1683
242.4027,20263.625
242.5918,20400.915
242.7809,20500.3183
242.9699,20561.285
243.159,20682.8367
243.348,20865.5083
243.537,21047.8267
243.726,21185.35
243.915,21300.7733
244.1039,21395.5167
244.2929,21424.84
244.4818,21511.9667
244.6707,21672.955
244.8596,21855.6383
245.0485,22010.9517
245.2373,22167.5683
245.4262,22300.4667
245.615,22431.0
245.8038,22523.2133
245.9926,22655.89
246.1814,22708.5767
246.3701,22688.755
246.5589,22769.59
246.7476,22928.4283
246.9363,23103.5367
247.1249,23230.95
247.3136,23371.2183
247.5023,23498.16
247.6909,23631.1967
247.8795,23751.41
248.0681,23860.6567
248.2567,23989.925
248.4453,24092.95
248.6338,24172.3217
248.8224,24127.8417
249.0109,24127.185
249.1994,24273.8283
249.3878,24433.4767
249.5763,24570.5383
249.7648,24692.76
249.9532,24804.8633
250.1416,24946.845
250.33,25088.995
250.5183,25205.795
250.7067,25295.78
250.8951,25369.9933
251.0834,25466.6067
251.2717,25544.775
251.46,25611.6433
251.6483,25670.2017
251.8365,25664.5667
252.0247,25658.0117
252.213,25796.4183
252.4012,25912.5067
252.5894,26051.835
252.7775,26142.95
252.9657,26226.4483
253.1538,26340.6967
253.3419,26428.7733
253.53,26471.11
253.7181,26550.4633
253.9062,26611.3417
254.0942,26676.9067
254.2823,26729.7333
254.4703,26789.5717
254.6583,26845.9333
254.8463,26894.3483
255.0342,26918.5117
255.2222,26935.3533
255.4101,26910.2383
255.598,26930.1967
255.7859,27026.5083
255.9738,27137.5533
256.1616,27248.9683
256.3495,27360.6183
256.5373,27446.83
256.7251,27558.8083
256.9129,27626.6217
257.1006,27689.94
257.2884,27773.2783
257.4761,27858.81
257.6638,27905.5067
257.8515,27930.2183
258.0392,27975.0883
258.2269,28009.7683
258.4146,28041.715
258.6022,28080.7567
258.7898,28089.6517
258.9774,28118.3433
259.165,28166.1933
259.3525,28190.5417
259.5401,28232.3317
259.7276,28301.775
259.9151,28355.34
260.1026,28394.945
260.2901,28445.8383
260.4776,28503.7167
260.665,28601.815
260.8524,28685.28
261.0398,28773.07
261.2272,28797.8383
261.4146,28806.2883
261.6019,28841.065
261.7893,28885.91
261.9766,28908.435
262.1639,28955.9233
262.3512,28951.5833
262.5384,28953.355
262.7257,28962.265
262.9129,28977.835
263.1001,28987.7367
263.2873,29037.9417
263.4745,29055.7567
263.6617,28994.11
263.8488,29023.665
264.0359,29056.3867
264.2231,29071.765
264.4101,29091.95
264.5972,29122.7433
264.7842,29143.8517
264.9713,29152.9033
265.1583,29146.2433
265.3453,29157.0017
265.5323,29181.86
265.7193,29206.71
265.9062,29244.7133
266.0931,29255.5883
266.2801,29249.2517
266.4669,29274.7117
266.6538,29299.9617
266.8407,29330.2083
267.0276,29308.01
267.2143,29280.9117
267.4012,29286.5117
267.588,29236.6833
267.7747,29234.27
267.9615,29235.5833
268.1482,29221.9683
268.3349,29230.5617
268.5217,29211.2233
268.7083,29181.5333
268.895,29168.975
269.0817,29187.4817
269.2682,29168.585
269.4549,29124.5867
269.6415,29051.72
269.8281,29033.785
270.0146,29057.7467
270.2012,29062.0383
270.3877,29074.3733
270.5742,29059.82
270.7607,29044.7117
270.9472,29032.1983
271.1336,29012.3683
271.32,28978.6633
271.5065,28949.8517
271.6929,28936.595
271.8792,28958.3983
272.0656,28944.7183
272.252,28946.6733
272.4383,28935.04
272.6246,28906.8833
272.8109,28887.795
272.9972,28922.6967
273.1835,28936.47
273.3697,28951.1633
273.5559,28940.5467
273.7421,28937.1917
273.9283,28923.56
274.1145,28906.0717
274.3007,28888.8417
274.4868,28893.4783
274.6729,28922.0117
274.859,28914.2883
275.0451,28900.75
275.2311,28817.4567
275.4172,28825.045
275.6032,28835.6733
275.7892,28850.4133
275.9752,28836.7017
276.1612,28846.445
276.3472,28804.595
276.5331,28781.6983
276.719,28766.155
276.9049,28756.6167
277.0908,28722.09
277.2767,28702.9833
277.4625,28702.8233
277.6484,28678.0133
277.8342,28637.82
278.02,28622.575
278.2057,28632.2883
278.3915,28656.785
278.5772,28643.5883
278.763,28596.4183
278.9487,28615.8733
279.1343,28624.6867
279.32,28597.5983
279.5057,28548.9467
279.6913,28459.88
279.877,28431.1017
280.0625,28412.5683
280.2481,28359.815
280.4337,28315.4567
280.6192,28331.9967
280.8048,28343.0567
280.9903,28301.3483
281.1758,28248.1383
281.3612,28197.255
281.5467,28173.6267
281.7321,28192.6283
281.9175,28184.505
282.1029,28164.3783
282.2884,28144.8683
282.4737,28091.9
282.6591,28039.4383
282.8444,28020.4
283.0297,27999.3383
283.215,27985.2783
283.4002,27964.07
283.5855,27903.77
283.7707,27818.2017
283.956,27776.76
284.1412,27740.9833
284.3264,27738.2533
284.5115,27755.765
284.6967,27750.6917
284.8818,27700.3733
285.0669,27636.7817
285.252,27618.3067
285.4371,27604.9733
285.6222,27547.65
285.8072,27503.805
285.9922,27464.1367
286.1772,27462.205
286.3622,27462.29
286.5472,27409.59
286.7321,27350.0367
286.9171,27362.95
287.102,27348.715
287.2869,27354.5017
287.4717,27380.285
287.6566,27360.1333
287.8415,27338.4783
288.0263,27306.5567
288.2111,27230.6583
288.3959,27163.42
288.5806,27142.375
288.7654,27133.5983
288.9501,27179.435
289.1348,27178.6383
289.3195,27160.4133
289.5042,27152.28
289.6889,27158.445
289.8735,27081.1067
290.0581,27039.5467
290.2428,26978.51
290.4273,26958.5883
290.6119,26971.3533
290.7965,26949.775
290.981,26929.7167
291.1655,26904.9467
291.35,26816.8667
291.5345,26752.5567
291.719,26740.8167
291.9034,26734.515
292.0878,26756.22
292.2722,26733.0367
292.4566,26689.5133
292.641,26679.27
292.8253,26656.6267
293.0096,26615.0783
293.194,26604.205
293.3783,26586.48
293.5626,26581.0183
293.7468,26570.3733
293.9311,26555.68
294.1153,26490.28
294.2995,26394.8783
294.4837,26322.0083
294.6678,26263.53
294.852,26228.7383
295.0361,26219.9933
295.2202,26213.6733
295.4043,26215.5333
295.5884,26184.2867
295.7725,26158.795
295.9565,26124.5983
296.1405,26049.855
296.3246,26008.9967
296.5085,26026.7867
296.6925,26047.9417
296.8764,26018.6117
297.0603,25983.6033
297.2443,25942.7567
297.4282,25883.1817
297.612,25826.1583
297.7959,25770.86
297.9797,25740.235
298.1635,25680.345
298.3474,25699.78
298.5311,25714.7517
298.7149,25648.96
298.8987,25576.3633
299.0823,25531.9317
299.2661,25467.065
299.4498,25379.4883
299.6334,25364.585
299.8171,25355.9817
300.0007,25321.7767
300.1843,25295.26
300.368,25269.8333
300.5515,25231.255
300.7351,25198.8283
300.9186,25168.5017
301.1021,25117.2617
301.2857,25099.5133
301.4691,25074.4317
301.6526,25071.3683
301.8361,25015.43
302.0195,24964.3883
302.2029,24934.9483
302.3863,24916.8317
302.5697,24870.9867
302.753,24863.0133
302.9364,24862.275
303.1197,24873.8617
303.303,24838.7367
303.4863,24782.35
303.6696,24694.6883
303.8528,24626.4
304.036,24592.7283
304.2192,24590.43
304.4024,24565.56
304.5856,24514.3417
304.7688,24488.8717
304.9519,24470.06
305.135,24429.92
305.3181,24394.41
305.5012,24366.0333
305.6842,24355.0533
305.8673,24326.6933
306.0504,24275.9067
306.2333,24202.7583
306.4163,24183.3533
306.5993,24132.9817
306.7822,24114.885
306.9652,24100.135
307.1481,24049.7267
307.331,24010.8767
307.5139,23969.3667
307.6967,23921.955
307.8796,23869.8483
308.0624,23833.595
308.2452,23789.6217
308.428,23751.0283
308.6107,23735.14
308.7935,23697.4233
308.9762,23665.0883
309.1589,23629.0283
309.3416,23595.2117
309.5243,23553.4017
309.7069,23519.41
309.8896,23477.025
310.0721,23440.8033
310.2548,23421.2283
310.4373,23394.2683
310.6199,23388.1017
310.8024,23344.33
310.985,23323.4783
311.1674,23265.8317
311.3499,23202.3483
311.5324,23185.4267
311.7148,23192.4117
311.8973,23150.8267
312.0797,23120.1033
312.2621,23091.5483
312.4445,23056.83
312.6268,23012.7883
312.8091,22990.6467
312.9915,22932.8883
313.1738,22901.4683
313.356,22841.8367
313.5383,22793.845
313.7206,22774.9733
313.9027,22724.9083
314.085,22698.8533
314.2672,22681.9617
314.4493,22664.3
314.6314,22662.36
314.8136,22651.3217
314.9957,22601.8383
315.1778,22544.1483
315.3598,22522.165
315.5419,22513.3733
315.724,22501.6933
315.9059,22476.7883
316.088,22440.705
316.2699,22435.73
316.4519,22414.565
316.6338,22375.0933
316.8157,22293.4317
316.9977,22262.6983
317.1795,22266.415
317.3614,22265.0483
317.5432,22248.1933
317.7251,22204.58
317.9069,22139.62
318.0887,22099.215
318.2704,22054.1117
318.4522,22049.9767
318.6339,22058.4667
318.8156,22079.1417
318.9973,22051.3783
319.179,22048.5767
319.3607,22056.8717
319.5423,22058.1433
319.7239,22033.79
319.9055,21991.2567
320.0871,21966.995
320.2687,21952.5833
320.4502,21926.8983
320.6317,21873.6683
320.8132,21862.2783
320.9947,21872.035
321.1761,21868.33
321.3576,21851.4683
321.5391,21822.0183
321.7205,21793.0633
321.9019,21762.23
322.0832,21718.31
322.2646,21682.995
322.4459,21652.095
322.6272,21622.5233
322.8085,21596.1217
322.9898,21577.1433
323.1711,21544.8133
323.3523,21522.8417
323.5335,21479.0067
323.7147,21510.695
323.8959,21550.2833
324.0771,21552.1217
324.2582,21524.26
324.4393,21511.4367
324.6204,21517.7133
324.8015,21508.9917
324.9826,21527.395
325.1637,21544.7217
325.3447,21544.8733
325.5257,21544.6467
325.7067,21530.94
325.8877,21420.785
326.0686,21344.8417
326.2496,21345.995
326.4305,21317.625
326.6114,21307.76
326.7922,21309.0
326.9731,21310.1983
327.1539,21282.4233
327.3347,21273.6583
327.5155,21268.3867
327.6963,21295.6083
327.8771,21297.2517
328.0578,21252.24
328.2385,21177.835
328.4193,21166.0117
328.5999,21151.85
328.7806,21116.0183
328.9613,21121.5
329.1419,21110.1333
329.3225,21106.7033
329.5031,21070.2083
329.6837,21033.2067
329.8642,20999.1783
330.0447,20990.325
330.2252,20956.5283
330.4057,20928.33
330.5862,20921.3617
330.7667,20927.77
330.9471,20917.1017
331.1275,20914.0033
331.3079,20874.2633
331.4883,20844.4617
331.6687,20838.3267
331.849,20807.85
332.0293,20779.0617
332.2096,20754.545
332.3899,20752.785
332.5702,20763.455
332.7504,20772.6483
332.9306,20777.03
333.1108,20731.0117
333.291,20685.2533
333.4712,20683.4917
333.6514,20705.4067
333.8315,20687.2217
334.0116,20671.925
334.1917,20668.275
334.3717,20672.265
334.5518,20679.94
334.7318,20648.52
334.9119,20633.0917
335.0918,20634.815
335.2718,20629.39
335.4518,20619.5467
335.6317,20611.2633
335.8116,20614.3917
335.9915,20571.7967
336.1714,20527.75
336.3513,20519.16
336.5311,20525.5783
336.7109,20532.1033
336.8907,20497.7783
337.0705,20438.995
337.2502,20382.655
337.43,20356.8683
337.6097,20318.5067
337.7894,20297.2117
337.9691,20301.3617
338.1488,20312.1367
338.3284,20322.09
338.508,20351.2183
338.6877,20342.6983
338.8672,20318.92
339.0468,20264.455
339.2263,20239.7133
339.4059,20254.2783
339.5854,20276.5733
339.7649,20262.1067
339.9443,20242.3483
340.1238,20236.3
340.3032,20251.5417
340.4826,20256.1933
340.662,20208.8833
340.8414,20164.565
341.0207,20175.4933
341.2001,20186.0767
341.3794,20191.3083
341.5587,20198.98
341.738,20179.79
341.9172,20153.8683
342.0965,20107.2333
342.2757,20046.0933
342.4549,19989.4433
342.6341,19984.53
342.8132,20005.4817
342.9923,20033.08
343.1715,20066.1517
343.3506,20019.8633
343.5296,19975.15
343.7087,19953.585
343.8878,19927.2383
344.0668,19924.0833
344.2458,19922.7583
344.4248,19876.68
344.6037,19858.1217
344.7827,19855.0783
344.9616,19838.7483
345.1405,19841.0933
345.3194,19826.5767
345.4982,19791.9233
345.6771,19771.9383
345.8559,19773.2783
346.0347,19745.8167
346.2135,19739.0783
346.3923,19739.54
346.571,19687.3233
346.7498,19665.9833
346.9285,19691.8717
347.1071,19649.0233
347.2859,19623.475
347.4645,19651.5617
347.6431,19700.555
347.8217,19764.0
348.0003,19676.2983
348.1789,19598.86
348.3574,19552.7817
348.5359,19509.4183
348.7145,19466.6417
348.893,19469.475
349.0714,19463.9383
349.2499,19421.2633
349.4283,19371.2867
349.6068,19314.7583
349.7852,19294.6733
349.9635,19307.4217
350.1419,19291.945
350.3202,19262.2733
350.4985,19213.2367
350.6768,19181.1967
350.8551,19162.5717
351.0334,19136.455
351.2116,19115.9233
351.3898,19113.6267
351.568,19089.7717
351.7462,19088.645
351.9243,19069.4883
352.1025,19037.7317
352.2806,19009.41
352.4587,19009.93
352.6368,18970.93
352.8148,18907.7917
352.9929,18876.2333
353.1709,18884.3733
353.3489,18878.0333
353.5268,18842.1567
353.7048,18805.1233
353.8828,18782.6817
354.0607,18742.04
354.2386,18735.7667
354.4165,18712.835
354.5943,18684.72
354.7722,18672.4983
354.95,18690.1833
355.1278,18674.0883
355.3056,18619.8733
355.4833,18551.475
355.6611,18498.285
355.8388,18449.5517
356.0165,18425.22
356.1942,18431.5533
356.3719,18455.8767
356.5495,18454.9933
356.7271,18431.905
356.9047,18399.615
357.0823,18401.1683
357.2599,18404.2867
357.4374,18366.0317
357.6149,18315.2733
357.7924,18265.09
357.9699,18244.41
358.1474,18212.6317
358.3248,18171.6033
358.5023,18139.4383
358.6797,18095.3767
358.8571,18066.79
359.0344,18028.0183
359.2118,17985.6933
359.3891,17948.07
359.5664,17919.4633
359.7437,17898.3117
359.9209,17846.0483
360.0982,17786.5667
360.2754,17751.1783
360.4526,17779.8867
360.6298,17785.255
360.807,17777.5117
360.9841,17740.3567
361.1613,17694.455
361.3383,17702.1033
361.5154,17702.1133
361.6925,17652.0667
361.8695,17642.5917
362.0466,17588.9967
362.2236,17588.6783
362.4005,17582.1733
362.5775,17500.555
362.7545,17448.7083
362.9314,17447.035
363.1083,17444.165
363.2852,17408.2683
363.462,17370.6983
363.6389,17366.9117
363.8157,17336.7467
363.9925,17336.855
364.1693,17282.8317
364.346,17236.245
364.5228,17255.37
364.6996,17274.1433
364.8762,17287.0917
365.0529,17222.1017
365.2296,17212.2767
365.4062,17217.0283
365.5829,17162.8283
365.7595,17182.8117
365.9361,17159.175
366.1126,17171.53
366.2892,17289.6833
366.4657,17426.5617
366.6422,17480.0267
366.8186,17525.41
366.9951,17450.6033
367.1716,17347.9067
367.348,17439.5783
367.5244,17545.005
367.7008,17610.6817
367.8772,17375.3133
368.0535,17251.6217
368.2298,17331.06
368.4061,17181.6933
368.5824,17240.25
368.7586,17327.06
368.9349,17206.7867
369.1111,17156.9867
369.2873,17158.6867
369.4635,17290.5083
369.6396,17110.6933
369.8158,16997.6167
369.9919,16965.1917
370.168,16972.7917
370.3441,16932.3983
370.5202,16852.38
370.6962,16794.8917
370.8722,16769.4567
371.0482,16759.305
371.2242,16822.37
371.4002,16895.4033
371.5761,16847.4567
371.752,16836.0717
371.9279,16848.5633
372.1038,16798.9867
372.2796,16764.4733
372.4555,16764.0533
372.6313,16747.2133
372.8071,16727.7833
372.9829,16714.7517
373.1586,16750.27
373.3344,16723.1617
373.5101,16704.685
373.6858,16700.2567
373.8615,16689.0583
374.0371,16760.4217
374.2127,16831.7633
374.3884,16763.465
374.564,16726.115
374.7395,16767.7333
374.9151,16948.7083
375.0906,17116.3017
375.2661,17005.5967
375.4416,17026.875
375.6171,17206.6517
375.7925,17255.7017
375.968,17109.6267
376.1434,16918.69
376.3188,16892.0417
376.4941,16955.725
376.6695,17028.865
376.8448,17119.715
377.0201,17004.9083
377.1954,17104.065
377.3707,17156.165
377.5459,17202.4917
377.7212,17493.4367
377.8964,17668.295
378.0715,17451.9217
378.2467,17611.6433
378.4218,17637.55
378.597,17368.3483
378.7721,17479.35
378.9472,17474.4883
379.1222,17665.73
379.2973,18252.6
379.4723,18493.245
379.6473,18094.87
379.8223,17612.8233
379.9972,17431.0933
380.1722,17307.4367
380.3471,17417.615
380.522,17418.1733
380.6969,17703.0817
380.8717,17697.52
381.0466,17386.3917
381.2214,17327.2467
381.3962,17159.1633
381.571,17067.8517
381.7457,17159.4083
381.9204,17153.0467
382.0952,17185.9267
382.2699,17654.5267
382.4445,17668.5883
382.6192,17932.9883
382.7938,18308.6
382.9685,17991.0383
383.1431,17571.8783
383.3176,17436.1
383.4922,17405.7167
383.6667,17386.845
383.8412,17256.3433
384.0157,17297.2283
384.1902,17477.6867
384.3646,17457.7267
384.5391,17321.6067
384.7134,17353.2367
384.8878,17622.4917
385.0622,17692.5533
385.2365,17268.3383
385.4109,17144.7933
385.5852,17162.3533
385.7594,17191.64
385.9337,17283.2483
386.1079,17390.5
386.2822,17620.1517
386.4564,17399.2317
386.6306,17482.5317
386.8047,17689.6617
386.9789,17635.8433
387.153,18029.0133
387.3271,18173.7417
387.5012,18355.835
387.6752,18687.8417
387.8492,18586.4233
388.0233,18323.01
388.1972,18583.13
388.3712,18466.89
388.5452,18593.3083
388.7191,18850.105
388.893,19025.66
389.0669,18490.6317
389.2408,17784.6783
389.4146,17381.7033
389.5884,17050.3867
389.7623,17012.02
389.9361,17109.7
390.1098,17351.3383
390.2835,17329.7517
390.4573,17224.54
390.631,17447.0167
390.8047,17736.215
390.9784,17564.9383
391.152,17635.5117
391.3256,17929.0917
391.4992,17691.8317
391.6728,17585.4133
391.8464,18059.7067
392.0199,18221.59
392.1934,18236.8983
392.3669,18734.335
392.5403,18646.205
392.7138,19038.1967
392.8873,19494.0967
393.0607,19942.0083
393.2341,20047.7967
393.4074,19402.53
393.5808,18618.9567
393.7542,18634.6683
393.9274,18432.4433
394.1007,18408.35
394.274,18312.91
394.4472,18137.0517
394.6205,18561.6883
394.7937,18982.8617
394.9668,18705.48
395.14,18345.6267
395.3131,18004.7783
395.4863,18047.625
395.6594,17904.7683
395.8325,17639.775
396.0055,17759.175
396.1786,17820.93
396.3516,17853.9517
396.5246,17733.3217
396.6975,17698.585
396.8705,18443.5483
397.0434,18036.545
397.2163,17664.82
397.3892,18041.2
397.5621,18343.165
397.735,18721.1
397.9077,19233.1417
398.0806,18565.5133
398.2534,18798.7117
398.4261,18996.795
398.5989,19975.8017
398.7716,19732.325
398.9443,19220.4317
399.117,18623.8767
399.2896,18536.2683
399.4623,18480.0917
399.6349,18196.8883
399.8075,17788.0433
399.9801,17863.605
400.1526,17543.6833
400.3252,16964.745
400.4977,16846.4683
400.6702,16762.1033
400.8427,16985.5417
401.0151,17167.26
401.1875,17070.9483
401.36,17229.6767
401.5323,16933.7617
401.7047,16712.0017
401.877,16562.625
402.0494,16610.105
402.2216,17005.81
402.394,16950.3267
402.5662,16812.5983
402.7385,16748.3683
402.9107,16770.0167
403.0829,16898.6217
403.2551,16713.3283
403.4272,16654.6167
403.5994,16745.2117
403.7715,17033.8817
403.9436,16912.2767
404.1156,17031.5
