Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-07 09:27:24.782611
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2163.5367
218.2508,2210.84
218.442,2258.505
218.6332,2309.485
218.8244,2357.9683
219.0156,2411.615
219.2067,2468.345
219.3979,2525.135
219.589,2583.7567
219.7801,2644.8467
219.9712,2705.2483
220.1623,2771.205
220.3533,2837.9083
220.5444,2906.3117
220.7354,2977.6917
220.9264,3050.0333
221.1174,3127.9183
221.3083,3205.525
221.4993,3280.905
221.6902,3357.8267
221.8812,3444.5133
222.0721,3531.0033
222.263,3618.7217
222.4538,3711.45
222.6447,3805.9
222.8355,3901.0067
223.0264,3998.0683
223.2172,4093.8017
223.408,4192.87
223.5987,4296.385
223.7895,4398.8133
223.9802,4507.6733
224.1709,4615.7067
224.3616,4727.7817
224.5524,4842.3817
224.743,4958.0033
224.9337,5072.9667
225.1243,5200.4283
225.315,5319.1217
225.5056,5435.8533
225.6962,5564.445
225.8867,5689.645
226.0773,5815.89
226.2678,5954.4133
226.4584,6091.165
226.6489,6225.7333
226.8394,6358.755
227.0298,6500.7433
227.2203,6650.0983
227.4108,6803.665
227.6012,6953.9967
227.7916,7101.04
227.982,7251.3433
228.1723,7400.865
228.3627,7555.1083
228.5531,7708.2967
228.7434,7864.4683
228.9337,8026.2667
229.124,8190.105
229.3143,8356.805
229.5045,8534.435
229.6948,8712.47
229.885,8895.0617
230.0752,9079.7533
230.2654,9263.035
230.4556,9443.4817
230.6457,9617.7
230.8358,9798.7833
231.026,9981.815
231.2161,10162.6117
231.4062,10349.075
231.5963,10529.2483
231.7863,10716.85
231.9764,10914.6433
232.1664,11116.095
232.3564,11325.4567
232.5464,11522.2967
232.7364,11722.445
232.9263,11919.3117
233.1163,12125.41
233.3062,12336.6133
233.4961,12560.32
233.686,12767.3317
233.8758,12954.0767
234.0657,13147.0517
234.2555,13361.035
234.4454,13570.0283
234.6352,13776.0183
234.825,13977.7867
235.0147,14175.3467
235.2045,14379.2183
235.3942,14579.1717
235.5839,14783.755
235.7737,14984.355
235.9633,15182.045
236.153,15400.0317
236.3427,15613.4333
236.5323,15814.8933
236.7219,16009.0483
236.9115,16184.2633
237.1011,16371.3917
237.2907,16578.4067
237.4803,16780.7583
237.6698,16970.0617
237.8593,17169.7817
238.0488,17363.8317
238.2383,17560.1333
238.4278,17750.3467
238.6172,17962.0167
238.8066,18157.1583
238.9961,18350.3867
239.1855,18560.4733
239.3748,18749.925
239.5642,18928.6433
239.7536,19121.985
239.9429,19308.2283
240.1322,19478.0317
240.3215,19661.795
240.5108,19844.7017
240.7001,20030.39
240.8893,20208.6033
241.0786,20380.54
241.2677,20548.7917
241.457,20735.3567
241.6461,20872.905
241.8353,21021.2383
242.0244,21170.5833
242.2136,21320.355
242.4027,21485.9017
242.5918,21630.0017
242.7809,21734.2917
242.9699,21807.0383
243.159,21940.1383
243.348,22134.8067
243.537,22331.1017
243.726,22476.9433
243.915,22603.6383
244.1039,22700.4567
244.2929,22732.6383
244.4818,22833.0583
244.6707,23004.7583
244.8596,23198.0783
245.0485,23371.2933
245.2373,23535.8033
245.4262,23677.465
245.615,23823.1833
245.8038,23922.0283
245.9926,24058.5833
246.1814,24107.4933
246.3701,24097.8533
246.5589,24188.235
246.7476,24353.2333
246.9363,24539.62
247.1249,24678.2067
247.3136,24829.5717
247.5023,24973.7217
247.6909,25108.1483
247.8795,25238.8317
248.0681,25356.5317
248.2567,25494.705
248.4453,25607.695
248.6338,25688.4483
248.8224,25641.7217
249.0109,25657.685
249.1994,25805.8717
249.3878,25974.0617
249.5763,26123.0283
249.7648,26253.7617
249.9532,26378.8417
250.1416,26529.885
250.33,26682.26
250.5183,26801.85
250.7067,26895.9467
250.8951,26980.9233
251.0834,27086.4967
251.2717,27172.8917
251.46,27242.1433
251.6483,27304.1217
251.8365,27300.5017
252.0247,27303.1917
252.213,27443.695
252.4012,27564.28
252.5894,27710.52
252.7775,27807.4083
252.9657,27896.0917
253.1538,28021.7617
253.3419,28121.9533
253.53,28171.305
253.7181,28252.4583
253.9062,28318.725
254.0942,28387.4583
254.2823,28445.4017
254.4703,28506.86
254.6583,28565.825
254.8463,28623.9283
255.0342,28653.7433
255.2222,28667.535
255.4101,28644.3533
255.598,28673.2133
255.7859,28769.8733
255.9738,28888.435
256.1616,29002.745
256.3495,29123.1183
256.5373,29209.7917
256.7251,29334.6533
256.9129,29408.345
257.1006,29478.445
257.2884,29563.4933
257.4761,29660.62
257.6638,29705.1933
257.8515,29734.0433
258.0392,29783.635
258.2269,29816.6317
258.4146,29852.7533
258.6022,29903.3133
258.7898,29910.5133
258.9774,29938.97
259.165,29984.4717
259.3525,30006.3283
259.5401,30063.2683
259.7276,30126.3167
259.9151,30181.7917
260.1026,30227.3683
260.2901,30292.8983
260.4776,30353.9233
260.665,30454.875
260.8524,30542.4017
261.0398,30629.795
261.2272,30658.7717
261.4146,30661.5367
261.6019,30698.975
261.7893,30747.7383
261.9766,30776.74
262.1639,30829.375
262.3512,30827.3867
262.5384,30825.5133
262.7257,30828.1667
262.9129,30843.105
263.1001,30851.6367
263.2873,30897.53
263.4745,30915.0383
263.6617,30847.9067
263.8488,30884.9717
264.0359,30924.92
264.2231,30940.5383
264.4101,30957.8067
264.5972,30988.0383
264.7842,31008.4433
264.9713,31013.6117
265.1583,31007.4133
265.3453,31022.4517
265.5323,31049.5933
265.7193,31076.605
265.9062,31116.2083
266.0931,31125.85
266.2801,31113.5433
266.4669,31136.815
266.6538,31155.315
266.8407,31184.4983
267.0276,31157.6583
267.2143,31129.0033
267.4012,31142.1583
267.588,31086.8817
267.7747,31077.13
267.9615,31074.2333
268.1482,31056.28
268.3349,31063.87
268.5217,31044.5083
268.7083,31010.7167
268.895,30999.405
269.0817,31014.7467
269.2682,31002.8567
269.4549,30960.7133
269.6415,30890.2217
269.8281,30868.5267
270.0146,30889.7483
270.2012,30892.765
270.3877,30898.9417
270.5742,30884.5233
270.7607,30867.885
270.9472,30847.9417
271.1336,30826.195
271.32,30791.485
271.5065,30763.1267
271.6929,30749.755
271.8792,30772.275
272.0656,30758.5867
272.252,30756.735
272.4383,30747.7867
272.6246,30712.8883
272.8109,30690.96
272.9972,30726.5517
273.1835,30738.4083
273.3697,30746.665
273.5559,30740.2933
273.7421,30731.4217
273.9283,30709.9317
274.1145,30688.3867
274.3007,30671.11
274.4868,30668.4783
274.6729,30695.5517
274.859,30684.49
275.0451,30667.2533
275.2311,30581.7817
275.4172,30584.2683
275.6032,30596.2167
275.7892,30608.3133
275.9752,30595.0917
276.1612,30606.5333
276.3472,30559.0
276.5331,30535.1567
276.719,30518.9383
276.9049,30507.9217
277.0908,30467.645
277.2767,30451.6517
277.4625,30444.805
277.6484,30415.6417
277.8342,30372.1867
278.02,30345.655
278.2057,30348.895
278.3915,30364.4517
278.5772,30348.705
278.763,30299.085
278.9487,30320.655
279.1343,30333.6633
279.32,30301.04
279.5057,30243.9017
279.6913,30156.025
279.877,30126.5117
280.0625,30103.0517
280.2481,30049.8533
280.4337,30002.0383
280.6192,30016.5517
280.8048,30030.0583
280.9903,29986.4483
281.1758,29929.1267
281.3612,29871.8683
281.5467,29841.3233
281.7321,29857.275
281.9175,29852.1317
282.1029,29827.9817
282.2884,29809.2383
282.4737,29750.375
282.6591,29694.4867
282.8444,29671.155
283.0297,29646.3883
283.215,29630.3217
283.4002,29608.2133
283.5855,29546.5717
283.7707,29453.7483
283.956,29401.4283
284.1412,29368.585
284.3264,29363.2067
284.5115,29379.0233
284.6967,29375.2917
284.8818,29322.6633
285.0669,29246.7367
285.252,29220.625
285.4371,29207.3683
285.6222,29147.6217
285.8072,29105.1333
285.9922,29064.0383
286.1772,29060.815
286.3622,29057.9033
286.5472,28998.3567
286.7321,28934.6117
286.9171,28941.3967
287.102,28928.9517
287.2869,28932.495
287.4717,28955.9817
287.6566,28934.3883
287.8415,28909.2583
288.0263,28877.4983
288.2111,28796.055
288.3959,28722.0517
288.5806,28701.0867
288.7654,28689.8483
288.9501,28735.1833
289.1348,28730.4633
289.3195,28709.8817
289.5042,28699.5167
289.6889,28703.795
289.8735,28623.25
290.0581,28583.16
290.2428,28510.39
290.4273,28491.6933
290.6119,28501.1917
290.7965,28478.2783
290.981,28456.1933
291.1655,28428.5817
291.35,28331.8917
291.5345,28263.9733
291.719,28253.7167
291.9034,28243.7067
292.0878,28265.7783
292.2722,28242.3633
292.4566,28189.1283
292.641,28179.1983
292.8253,28155.9267
293.0096,28110.7317
293.194,28103.3333
293.3783,28079.2933
293.5626,28075.9567
293.7468,28060.705
293.9311,28040.1683
294.1153,27972.305
294.2995,27866.5117
294.4837,27796.3883
294.6678,27737.0633
294.852,27692.4333
295.0361,27686.1983
295.2202,27675.6317
295.4043,27676.3683
295.5884,27637.8933
295.7725,27611.3
295.9565,27573.8783
296.1405,27493.49
296.3246,27448.6533
296.5085,27465.895
296.6925,27485.2533
296.8764,27458.8367
297.0603,27418.9717
297.2443,27374.4333
297.4282,27314.1517
297.612,27248.2683
297.7959,27193.5467
297.9797,27152.4583
298.1635,27089.5683
298.3474,27109.4467
298.5311,27124.0133
298.7149,27060.0417
298.8987,26980.835
299.0823,26936.03
299.2661,26871.7867
299.4498,26771.7333
299.6334,26756.1383
299.8171,26745.75
300.0007,26709.0683
300.1843,26682.2283
300.368,26651.795
300.5515,26613.3033
300.7351,26576.065
300.9186,26545.9983
301.1021,26493.8833
301.2857,26471.4133
301.4691,26440.1433
301.6526,26434.175
301.8361,26380.5817
302.0195,26325.465
302.2029,26296.98
302.3863,26276.6333
302.5697,26227.3217
302.753,26216.0433
302.9364,26215.4767
303.1197,26226.1933
303.303,26189.4783
303.4863,26130.0717
303.6696,26034.3767
303.8528,25964.3183
304.036,25929.25
304.2192,25922.0317
304.4024,25895.0683
304.5856,25842.715
304.7688,25813.7233
304.9519,25791.4067
305.135,25752.1217
305.3181,25713.875
305.5012,25682.1767
305.6842,25671.675
305.8673,25638.2217
306.0504,25585.655
306.2333,25511.3217
306.4163,25489.59
306.5993,25433.3633
306.7822,25413.2867
306.9652,25398.8217
307.1481,25348.7367
307.331,25305.4533
307.5139,25261.6333
307.6967,25205.7717
307.8796,25159.005
308.0624,25120.3567
308.2452,25072.18
308.428,25030.88
308.6107,25013.105
308.7935,24973.635
308.9762,24934.9317
309.1589,24896.1333
309.3416,24863.8883
309.5243,24819.2067
309.7069,24786.395
309.8896,24740.3967
310.0721,24701.8833
310.2548,24681.015
310.4373,24657.3867
310.6199,24649.3083
310.8024,24602.41
310.985,24578.1867
311.1674,24517.4383
311.3499,24451.91
311.5324,24437.34
311.7148,24441.6017
311.8973,24402.015
312.0797,24364.3583
312.2621,24334.1883
312.4445,24299.2383
312.6268,24254.0467
312.8091,24229.1933
312.9915,24167.71
313.1738,24135.4817
313.356,24074.5367
313.5383,24022.2467
313.7206,24003.1517
313.9027,23955.1633
314.085,23928.6383
314.2672,23904.4167
314.4493,23886.65
314.6314,23885.805
314.8136,23880.0183
314.9957,23826.2283
315.1778,23764.675
315.3598,23739.96
315.5419,23729.445
315.724,23713.0017
315.9059,23685.04
316.088,23650.72
316.2699,23648.1233
316.4519,23632.84
316.6338,23591.54
316.8157,23506.8933
316.9977,23479.4983
317.1795,23489.4417
317.3614,23487.4133
317.5432,23467.4067
317.7251,23418.365
317.9069,23341.1717
318.0887,23300.5617
318.2704,23260.6783
318.4522,23260.1667
318.6339,23272.39
318.8156,23307.2517
318.9973,23271.785
319.179,23257.07
319.3607,23265.8483
319.5423,23272.17
319.7239,23243.9633
319.9055,23203.5017
320.0871,23183.8783
320.2687,23173.9733
320.4502,23160.07
320.6317,23103.1933
320.8132,23084.3317
320.9947,23091.845
321.1761,23086.2367
321.3576,23070.4033
321.5391,23036.42
321.7205,23010.6283
321.9019,22978.1933
322.0832,22930.3783
322.2646,22894.855
322.4459,22864.48
322.6272,22824.2517
322.8085,22791.7883
322.9898,22779.19
323.1711,22757.4633
323.3523,22736.7667
323.5335,22690.2267
323.7147,22728.2383
323.8959,22778.9967
324.0771,22784.1683
324.2582,22753.9483
324.4393,22743.6583
324.6204,22739.61
324.8015,22724.32
324.9826,22744.7367
325.1637,22769.135
325.3447,22779.875
325.5257,22791.28
325.7067,22789.5883
325.8877,22679.8967
326.0686,22606.55
326.2496,22609.93
326.4305,22576.3717
326.6114,22577.27
326.7922,22575.1933
326.9731,22566.0617
327.1539,22533.79
327.3347,22522.9667
327.5155,22514.1817
327.6963,22535.9833
327.8771,22531.6183
328.0578,22491.0117
328.2385,22417.945
328.4193,22407.1367
328.5999,22384.3767
328.7806,22362.58
328.9613,22384.1
329.1419,22379.885
329.3225,22386.88
329.5031,22346.6617
329.6837,22311.0017
329.8642,22281.9333
330.0447,22265.5833
330.2252,22214.515
330.4057,22171.8617
330.5862,22159.8333
330.7667,22173.1417
330.9471,22157.615
331.1275,22160.47
331.3079,22123.4083
331.4883,22091.3717
331.6687,22097.1583
331.849,22070.3967
332.0293,22030.11
332.2096,21995.59
332.3899,22003.845
332.5702,22019.51
332.7504,22023.6267
332.9306,22026.0217
333.1108,21983.37
333.291,21927.9633
333.4712,21911.3817
333.6514,21934.5667
333.8315,21923.1567
334.0116,21908.5383
334.1917,21911.9433
334.3717,21926.6067
334.5518,21937.31
334.7318,21893.17
334.9119,21877.8667
335.0918,21898.78
335.2718,21898.8683
335.4518,21896.0467
335.6317,21881.4433
335.8116,21845.395
335.9915,21776.2733
336.1714,21746.7867
336.3513,21760.105
336.5311,21763.1983
336.7109,21757.0233
336.8907,21714.5467
337.0705,21649.0717
337.2502,21591.3817
337.43,21592.9633
337.6097,21565.96
337.7894,21531.595
337.9691,21525.2783
338.1488,21544.9133
338.3284,21559.83
338.508,21601.2267
338.6877,21595.17
338.8672,21573.8133
339.0468,21503.6683
339.2263,21466.675
339.4059,21493.5
339.5854,21528.705
339.7649,21528.02
339.9443,21515.6917
340.1238,21504.7817
340.3032,21515.89
340.4826,21514.7567
340.662,21457.5683
340.8414,21414.285
341.0207,21428.0683
341.2001,21427.8017
341.3794,21420.3683
341.5587,21436.2667
341.738,21431.0933
341.9172,21417.5767
342.0965,21365.5217
342.2757,21291.1467
342.4549,21236.815
342.6341,21226.9533
342.8132,21263.8283
342.9923,21300.7833
343.1715,21314.7883
343.3506,21270.925
343.5296,21224.73
343.7087,21188.7967
343.8878,21140.5883
344.0668,21113.1217
344.2458,21112.6667
344.4248,21072.2433
344.6037,21065.0467
344.7827,21079.5417
344.9616,21081.4833
345.1405,21076.5333
345.3194,21069.7467
345.4982,21039.4083
345.6771,21007.8267
345.8559,20991.36
346.0347,20958.0817
346.2135,20969.1733
346.3923,20967.8117
346.571,20913.91
346.7498,20910.5933
346.9285,20941.505
347.1071,20891.8183
347.2859,20846.605
347.4645,20864.05
347.6431,20916.4467
347.8217,21000.2617
348.0003,20899.7733
348.1789,20825.6017
348.3574,20777.6183
348.5359,20738.7133
348.7145,20695.265
348.893,20676.955
349.0714,20671.345
349.2499,20630.4367
349.4283,20580.8733
349.6068,20512.7017
349.7852,20515.16
349.9635,20543.9017
350.1419,20536.6367
350.3202,20517.6283
350.4985,20457.0583
350.6768,20424.5783
350.8551,20393.1183
351.0334,20359.48
351.2116,20323.9633
351.3898,20310.4767
351.568,20314.04
351.7462,20325.7317
351.9243,20296.1517
352.1025,20252.2133
352.2806,20206.3833
352.4587,20193.2917
352.6368,20158.025
352.8148,20114.2117
352.9929,20090.2633
353.1709,20096.0733
353.3489,20100.4667
353.5268,20061.8017
353.7048,20028.4967
353.8828,20011.1183
354.0607,19956.9767
354.2386,19959.7617
354.4165,19942.9683
354.5943,19912.3533
354.7722,19898.7633
354.95,19920.5617
355.1278,19893.2083
355.3056,19823.955
355.4833,19758.1567
355.6611,19702.5267
355.8388,19653.3567
356.0165,19631.1533
356.1942,19646.1917
356.3719,19647.3267
356.5495,19623.2033
356.7271,19599.5467
356.9047,19543.96
357.0823,19557.1417
357.2599,19574.0217
357.4374,19539.4033
357.6149,19493.6133
357.7924,19428.2933
357.9699,19379.8467
358.1474,19339.1333
358.3248,19295.65
358.5023,19254.0
358.6797,19217.4083
358.8571,19205.715
359.0344,19196.0917
359.2118,19159.6983
359.3891,19128.37
359.5664,19114.3783
359.7437,19094.6733
359.9209,19049.95
360.0982,18974.7767
360.2754,18922.1733
360.4526,18938.0033
360.6298,18945.04
360.807,18912.1133
360.9841,18883.615
361.1613,18848.9533
361.3383,18859.545
361.5154,18864.4017
361.6925,18790.9217
361.8695,18764.975
362.0466,18729.44
362.2236,18746.5133
362.4005,18746.9
362.5775,18684.815
362.7545,18639.6367
362.9314,18613.1567
363.1083,18577.3333
363.2852,18545.88
363.462,18513.8517
363.6389,18519.3383
363.8157,18509.285
363.9925,18518.0867
364.1693,18450.2883
364.346,18396.7217
364.5228,18408.1317
364.6996,18413.195
364.8762,18426.5467
365.0529,18373.3817
365.2296,18391.4367
365.4062,18398.7617
365.5829,18352.01
365.7595,18389.31
365.9361,18355.5167
366.1126,18381.48
366.2892,18498.7
366.4657,18631.81
366.6422,18687.21
366.8186,18726.9583
366.9951,18644.1317
367.1716,18569.0867
367.348,18676.8433
367.5244,18779.81
367.7008,18803.84
367.8772,18544.6
368.0535,18458.1967
368.2298,18528.6217
368.4061,18362.11
368.5824,18424.3683
368.7586,18504.2717
368.9349,18393.2133
369.1111,18358.385
369.2873,18382.5117
369.4635,18493.5633
369.6396,18306.33
369.8158,18209.28
369.9919,18197.24
370.168,18178.295
370.3441,18100.1083
370.5202,17998.4383
370.6962,17937.7167
370.8722,17916.9817
371.0482,17935.7617
371.2242,18028.47
371.4002,18106.625
371.5761,18062.5033
371.752,18026.235
371.9279,17994.0317
372.1038,17921.4
372.2796,17917.6117
372.4555,17936.22
372.6313,17910.3133
372.8071,17905.3933
372.9829,17896.2417
373.1586,17897.3617
373.3344,17825.2133
373.5101,17796.1183
373.6858,17804.6
373.8615,17834.7983
374.0371,17944.2633
374.2127,17993.7033
374.3884,17897.1633
374.564,17854.335
374.7395,17891.3717
374.9151,18083.3833
375.0906,18266.7683
375.2661,18194.1583
375.4416,18271.1433
375.6171,18444.485
375.7925,18447.9533
375.968,18284.5833
376.1434,18115.7167
376.3188,18087.6533
376.4941,18167.6783
376.6695,18228.8667
376.8448,18313.37
377.0201,18207.7283
377.1954,18355.5617
377.3707,18409.58
377.5459,18482.565
377.7212,18798.905
377.8964,18961.2267
378.0715,18745.0633
378.2467,18991.3833
378.4218,18927.4933
378.597,18670.7083
378.7721,18753.975
378.9472,18756.0883
379.1222,18994.3217
379.2973,19569.255
379.4723,19786.34
379.6473,19311.9817
379.8223,18874.53
379.9972,18714.4117
380.1722,18614.1683
380.3471,18707.765
380.522,18723.3733
380.6969,19031.2817
380.8717,18974.135
381.0466,18689.335
381.2214,18601.5
381.3962,18410.6233
381.571,18302.4133
381.7457,18410.4617
381.9204,18339.3917
382.0952,18437.755
382.2699,18899.365
382.4445,18886.54
382.6192,19181.9483
382.7938,19545.025
382.9685,19188.7883
383.1431,18773.2117
383.3176,18663.9217
383.4922,18634.275
383.6667,18570.4933
383.8412,18439.4817
384.0157,18515.5167
384.1902,18734.1033
384.3646,18700.8917
384.5391,18590.0667
384.7134,18663.845
384.8878,18937.5717
385.0622,18946.015
385.2365,18528.4317
385.4109,18427.1783
385.5852,18433.155
385.7594,18437.4833
385.9337,18497.57
386.1079,18666.1617
386.2822,18903.825
386.4564,18688.0867
386.6306,18815.0783
386.8047,19001.91
386.9789,18928.2117
387.153,19339.9117
387.3271,19482.615
387.5012,19746.5483
387.6752,20063.865
387.8492,19905.55
388.0233,19701.6217
388.1972,19951.0717
388.3712,19864.9467
388.5452,19952.1783
388.7191,20261.8333
388.893,20363.1417
389.0669,19832.475
389.2408,19142.4967
389.4146,18752.81
389.5884,18427.8533
389.7623,18365.385
389.9361,18473.255
390.1098,18699.3417
390.2835,18641.91
390.4573,18543.3317
390.631,18830.4667
390.8047,19102.375
390.9784,18936.3217
391.152,19074.09
391.3256,19370.1883
391.4992,19073.6633
391.6728,19014.435
391.8464,19523.9217
392.0199,19585.1133
392.1934,19688.4017
392.3669,20132.1683
392.5403,20108.7367
392.7138,20432.14
392.8873,20956.9067
393.0607,21300.7267
393.2341,21373.9967
393.4074,20615.2083
393.5808,19932.7017
393.7542,19991.0133
393.9274,19768.5217
394.1007,19787.52
394.274,19627.525
394.4472,19564.6917
394.6205,20037.8533
394.7937,20447.68
394.9668,20115.0333
395.14,19791.2417
395.3131,19469.19
395.4863,19555.3333
395.6594,19298.4417
395.8325,19084.8767
396.0055,19148.4433
396.1786,19194.305
396.3516,19158.285
396.5246,18997.3167
396.6975,18981.2767
396.8705,19706.5183
397.0434,19212.66
397.2163,18939.6067
397.3892,19423.0733
397.5621,19765.1967
397.735,20220.13
397.9077,20689.0883
398.0806,20091.085
398.2534,20365.1283
398.4261,20673.2433
398.5989,21585.3417
398.7716,21296.4317
398.9443,20775.0883
399.117,20255.1167
399.2896,20185.4833
399.4623,20092.5633
399.6349,19708.68
399.8075,19319.5017
399.9801,19440.0167
400.1526,19040.615
400.3252,18474.47
400.4977,18304.2717
400.6702,18249.7567
400.8427,18492.0467
401.0151,18638.7217
401.1875,18579.825
401.36,18732.185
401.5323,18426.4567
401.7047,18199.955
401.877,18062.1717
402.0494,18152.3
402.2216,18526.465
402.394,18433.7517
402.5662,18312.09
402.7385,18266.795
402.9107,18299.9467
403.0829,18366.6733
403.2551,18151.8367
403.4272,18108.04
403.5994,18271.13
403.7715,18554.6233
403.9436,18444.1633
404.1156,18559.2783
