Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-07 02:51:06.340689
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2158.6033
218.2508,2206.4633
218.442,2252.515
218.6332,2300.885
218.8244,2350.005
219.0156,2404.6267
219.2067,2462.455
219.3979,2519.9217
219.589,2577.6483
219.7801,2637.86
219.9712,2700.6633
220.1623,2764.405
220.3533,2831.6583
220.5444,2898.4583
220.7354,2969.32
220.9264,3040.5717
221.1174,3118.9483
221.3083,3195.8117
221.4993,3271.675
221.6902,3350.42
221.8812,3436.325
222.0721,3523.1617
222.263,3610.0833
222.4538,3702.07
222.6447,3795.7917
222.8355,3891.9467
223.0264,3987.3717
223.2172,4084.35
223.408,4184.555
223.5987,4286.8783
223.7895,4390.505
223.9802,4498.7183
224.1709,4606.4717
224.3616,4718.8333
224.5524,4833.2967
224.743,4948.2817
224.9337,5063.4917
225.1243,5191.9367
225.315,5311.9033
225.5056,5427.9117
225.6962,5557.3983
225.8867,5683.985
226.0773,5814.0017
226.2678,5949.14
226.4584,6085.2833
226.6489,6220.6283
226.8394,6352.2033
227.0298,6491.5
227.2203,6640.7617
227.4108,6795.7483
227.6012,6945.0417
227.7916,7092.2667
227.982,7242.1083
228.1723,7392.8383
228.3627,7548.4867
228.5531,7701.8333
228.7434,7856.6883
228.9337,8018.7583
229.124,8183.6483
229.3143,8348.2333
229.5045,8527.9633
229.6948,8704.9317
229.885,8887.575
230.0752,9072.0783
230.2654,9255.39
230.4556,9435.03
230.6457,9613.2233
230.8358,9791.6433
231.026,9974.7567
231.2161,10153.7283
231.4062,10342.0033
231.5963,10524.7533
231.7863,10711.795
231.9764,10908.93
232.1664,11108.73
232.3564,11316.66
232.5464,11514.2
232.7364,11717.9917
232.9263,11913.4517
233.1163,12125.0017
233.3062,12334.785
233.4961,12559.6817
233.686,12765.945
233.8758,12954.0567
234.0657,13144.3433
234.2555,13360.6383
234.4454,13571.5933
234.6352,13775.25
234.825,13981.7033
235.0147,14178.08
235.2045,14379.9433
235.3942,14582.16
235.5839,14789.18
235.7737,14987.6417
235.9633,15184.965
236.153,15408.3283
236.3427,15621.0933
236.5323,15823.9167
236.7219,16017.485
236.9115,16193.805
237.1011,16379.7683
237.2907,16587.9433
237.4803,16791.9483
237.6698,16983.785
237.8593,17181.9467
238.0488,17375.4233
238.2383,17573.85
238.4278,17765.4583
238.6172,17979.9567
238.8066,18175.4567
238.9961,18370.275
239.1855,18577.6467
239.3748,18768.275
239.5642,18949.8583
239.7536,19144.4367
239.9429,19329.835
240.1322,19501.4017
240.3215,19682.75
240.5108,19865.69
240.7001,20052.0317
240.8893,20230.75
241.0786,20403.9467
241.2677,20570.685
241.457,20763.19
241.6461,20901.9783
241.8353,21052.145
242.0244,21199.72
242.2136,21349.5733
242.4027,21512.17
242.5918,21660.7933
242.7809,21767.4367
242.9699,21840.52
243.159,21975.1383
243.348,22174.0767
243.537,22369.9083
243.726,22522.0133
243.915,22644.9633
244.1039,22741.0067
244.2929,22773.555
244.4818,22874.13
244.6707,23044.6883
244.8596,23242.4517
245.0485,23418.64
245.2373,23587.2783
245.4262,23731.355
245.615,23874.22
245.8038,23973.26
245.9926,24115.72
246.1814,24165.8717
246.3701,24147.8567
246.5589,24241.48
246.7476,24407.155
246.9363,24597.7267
247.1249,24742.6817
247.3136,24893.3117
247.5023,25038.4767
247.6909,25177.455
247.8795,25305.3117
248.0681,25422.6967
248.2567,25561.7233
248.4453,25672.9883
248.6338,25759.3517
248.8224,25707.33
249.0109,25720.7417
249.1994,25876.1283
249.3878,26041.42
249.5763,26192.9283
249.7648,26324.765
249.9532,26450.17
250.1416,26604.925
250.33,26757.3733
250.5183,26874.1817
250.7067,26973.7417
250.8951,27051.9767
251.0834,27155.3067
251.2717,27243.6917
251.46,27321.585
251.6483,27385.2333
251.8365,27376.255
252.0247,27377.7867
252.213,27520.01
252.4012,27638.2933
252.5894,27785.61
252.7775,27884.065
252.9657,27975.295
253.1538,28100.5667
253.3419,28201.5017
253.53,28253.4017
253.7181,28337.065
253.9062,28400.9017
254.0942,28472.3167
254.2823,28524.2667
254.4703,28583.8683
254.6583,28640.6283
254.8463,28702.045
255.0342,28736.7683
255.2222,28751.32
255.4101,28727.225
255.598,28752.36
255.7859,28845.05
255.9738,28963.5733
256.1616,29080.7367
256.3495,29197.2633
256.5373,29288.2717
256.7251,29410.76
256.9129,29484.015
257.1006,29551.4983
257.2884,29636.5383
257.4761,29729.81
257.6638,29777.225
257.8515,29803.3333
258.0392,29851.4267
258.2269,29891.4683
258.4146,29929.6433
258.6022,29979.0467
258.7898,29987.8017
258.9774,30012.1367
259.165,30057.4317
259.3525,30076.5633
259.5401,30125.1917
259.7276,30192.2883
259.9151,30247.125
260.1026,30290.37
260.2901,30354.865
260.4776,30416.3183
260.665,30517.4883
260.8524,30604.8333
261.0398,30691.9667
261.2272,30715.0183
261.4146,30717.15
261.6019,30753.8233
261.7893,30805.0867
261.9766,30834.04
262.1639,30884.4367
262.3512,30880.0867
262.5384,30881.2833
262.7257,30884.1217
262.9129,30899.3617
263.1001,30899.8533
263.2873,30946.7733
263.4745,30961.29
263.6617,30891.3067
263.8488,30923.165
264.0359,30959.9617
264.2231,30978.1017
264.4101,30998.6233
264.5972,31021.8517
264.7842,31041.39
264.9713,31046.1617
265.1583,31039.7833
265.3453,31053.8817
265.5323,31082.0233
265.7193,31112.81
265.9062,31147.4683
266.0931,31152.91
266.2801,31140.385
266.4669,31165.16
266.6538,31175.405
266.8407,31195.8267
267.0276,31169.8283
267.2143,31139.125
267.4012,31152.115
267.588,31101.3133
267.7747,31092.8183
267.9615,31086.8033
268.1482,31064.64
268.3349,31060.84
268.5217,31042.2883
268.7083,31007.68
268.895,30997.0217
269.0817,31015.1167
269.2682,30999.2467
269.4549,30958.615
269.6415,30886.015
269.8281,30862.92
270.0146,30882.3233
270.2012,30885.07
270.3877,30890.07
270.5742,30872.79
270.7607,30855.04
270.9472,30834.435
271.1336,30806.2467
271.32,30775.845
271.5065,30746.4067
271.6929,30732.6367
271.8792,30750.1533
272.0656,30731.8717
272.252,30732.34
272.4383,30722.3767
272.6246,30690.735
272.8109,30665.4933
272.9972,30697.8267
273.1835,30708.67
273.3697,30714.5717
273.5559,30705.8617
273.7421,30693.3817
273.9283,30668.8267
274.1145,30652.0683
274.3007,30633.5633
274.4868,30630.0117
274.6729,30651.7667
274.859,30646.27
275.0451,30627.3117
275.2311,30536.88
275.4172,30544.06
275.6032,30547.6817
275.7892,30562.4067
275.9752,30550.5917
276.1612,30558.2633
276.3472,30507.5767
276.5331,30478.5283
276.719,30464.16
276.9049,30454.76
277.0908,30414.5733
277.2767,30396.4233
277.4625,30386.1633
277.6484,30353.2
277.8342,30307.18
278.02,30278.42
278.2057,30285.2017
278.3915,30298.1367
278.5772,30282.42
278.763,30233.3217
278.9487,30245.9483
279.1343,30258.1233
279.32,30223.9333
279.5057,30173.7983
279.6913,30080.14
279.877,30052.1017
280.0625,30028.6983
280.2481,29971.6633
280.4337,29923.6433
280.6192,29941.92
280.8048,29958.9167
280.9903,29911.255
281.1758,29852.2283
281.3612,29795.6417
281.5467,29762.9167
281.7321,29777.34
281.9175,29771.4383
282.1029,29746.17
282.2884,29727.885
282.4737,29669.8017
282.6591,29615.6683
282.8444,29591.58
283.0297,29565.1667
283.215,29547.3317
283.4002,29524.2367
283.5855,29464.6983
283.7707,29369.6417
283.956,29322.7283
284.1412,29282.2333
284.3264,29282.0933
284.5115,29299.05
284.6967,29290.2467
284.8818,29237.5333
285.0669,29164.135
285.252,29137.225
285.4371,29118.1533
285.6222,29066.365
285.8072,29023.78
285.9922,28983.8967
286.1772,28978.7733
286.3622,28976.58
286.5472,28916.3117
286.7321,28851.435
286.9171,28857.9667
287.102,28843.0867
287.2869,28848.36
287.4717,28873.5133
287.6566,28855.3033
287.8415,28830.26
288.0263,28794.925
288.2111,28715.7867
288.3959,28641.92
288.5806,28617.8983
288.7654,28606.0867
288.9501,28650.805
289.1348,28643.1
289.3195,28627.7517
289.5042,28620.03
289.6889,28627.61
289.8735,28544.0017
290.0581,28503.1883
290.2428,28435.8233
290.4273,28412.1383
290.6119,28420.25
290.7965,28393.9183
290.981,28376.99
291.1655,28353.415
291.35,28256.9683
291.5345,28192.7883
291.719,28174.4583
291.9034,28167.4083
292.0878,28189.3567
292.2722,28157.315
292.4566,28112.805
292.641,28101.7567
292.8253,28081.6617
293.0096,28038.5867
293.194,28029.0717
293.3783,28006.75
293.5626,28003.6183
293.7468,27984.525
293.9311,27965.335
294.1153,27896.085
294.2995,27793.265
294.4837,27720.5767
294.6678,27665.2667
294.852,27625.0083
295.0361,27618.31
295.2202,27608.3033
295.4043,27610.3467
295.5884,27575.1
295.7725,27541.93
295.9565,27500.555
296.1405,27420.83
296.3246,27376.835
296.5085,27399.5317
296.6925,27415.88
296.8764,27391.395
297.0603,27351.87
297.2443,27312.5633
297.4282,27251.585
297.612,27183.4533
297.7959,27123.215
297.9797,27083.72
298.1635,27020.5217
298.3474,27043.8883
298.5311,27059.0967
298.7149,26994.6883
298.8987,26917.3283
299.0823,26877.89
299.2661,26812.8667
299.4498,26717.095
299.6334,26697.0317
299.8171,26684.23
300.0007,26642.4267
300.1843,26616.5717
300.368,26593.1483
300.5515,26556.185
300.7351,26524.705
300.9186,26493.7033
301.1021,26445.11
301.2857,26420.1533
301.4691,26393.3333
301.6526,26383.0933
301.8361,26328.0
302.0195,26271.7767
302.2029,26239.335
302.3863,26222.7467
302.5697,26173.0133
302.753,26168.98
302.9364,26171.8417
303.1197,26184.315
303.303,26148.9533
303.4863,26089.6267
303.6696,25994.8333
303.8528,25925.1033
304.036,25880.8533
304.2192,25878.0767
304.4024,25848.7033
304.5856,25800.6433
304.7688,25774.5733
304.9519,25753.86
305.135,25716.9583
305.3181,25677.065
305.5012,25648.1717
305.6842,25634.5683
305.8673,25601.6467
306.0504,25546.6617
306.2333,25469.5917
306.4163,25448.1733
306.5993,25400.995
306.7822,25381.8467
306.9652,25364.135
307.1481,25314.3733
307.331,25273.4483
307.5139,25230.4067
307.6967,25175.845
307.8796,25126.11
308.0624,25087.96
308.2452,25040.2133
308.428,24998.8233
308.6107,24978.9617
308.7935,24943.02
308.9762,24906.99
309.1589,24872.5733
309.3416,24837.0017
309.5243,24793.9617
309.7069,24758.15
309.8896,24712.5383
310.0721,24679.2183
310.2548,24651.4367
310.4373,24623.75
310.6199,24618.205
310.8024,24569.6867
310.985,24549.14
311.1674,24490.3317
311.3499,24420.79
311.5324,24405.8467
311.7148,24410.4183
311.8973,24371.195
312.0797,24333.5417
312.2621,24304.6183
312.4445,24265.8417
312.6268,24219.5483
312.8091,24196.4117
312.9915,24136.6517
313.1738,24104.775
313.356,24047.17
313.5383,23994.3717
313.7206,23971.5983
313.9027,23919.3133
314.085,23894.055
314.2672,23875.025
314.4493,23862.3
314.6314,23856.43
314.8136,23848.4017
314.9957,23788.8383
315.1778,23731.8567
315.3598,23706.5467
315.5419,23692.38
315.724,23683.2917
315.9059,23655.5767
316.088,23619.99
316.2699,23609.4017
316.4519,23596.0433
316.6338,23545.52
316.8157,23462.6067
316.9977,23432.5033
317.1795,23438.9217
317.3614,23438.9517
317.5432,23420.64
317.7251,23377.0017
317.9069,23304.7867
318.0887,23262.0317
318.2704,23220.4867
318.4522,23215.955
318.6339,23220.605
318.8156,23244.415
318.9973,23212.4233
319.179,23210.7817
319.3607,23217.4367
319.5423,23224.0583
319.7239,23193.0967
319.9055,23148.0117
320.0871,23122.7133
320.2687,23110.4433
320.4502,23085.6983
320.6317,23023.4433
320.8132,23010.94
320.9947,23025.3167
321.1761,23019.3617
321.3576,23008.1633
321.5391,22968.8767
321.7205,22939.195
321.9019,22910.56
322.0832,22868.5483
322.2646,22831.5467
322.4459,22802.9183
322.6272,22770.745
322.8085,22741.7667
322.9898,22723.91
323.1711,22689.2483
323.3523,22668.235
323.5335,22619.2283
323.7147,22651.9817
323.8959,22692.5233
324.0771,22697.0583
324.2582,22671.7617
324.4393,22654.0583
324.6204,22660.5067
324.8015,22649.8683
324.9826,22668.6867
325.1637,22686.28
325.3447,22691.96
325.5257,22690.77
325.7067,22673.3033
325.8877,22559.0617
326.0686,22481.81
326.2496,22485.1183
326.4305,22452.525
326.6114,22446.1733
326.7922,22444.7233
326.9731,22445.335
327.1539,22417.2917
327.3347,22405.315
327.5155,22397.5517
327.6963,22425.01
327.8771,22429.7017
328.0578,22385.6533
328.2385,22309.0467
328.4193,22294.9017
328.5999,22283.1383
328.7806,22243.0683
328.9613,22247.77
329.1419,22237.7183
329.3225,22231.955
329.5031,22192.25
329.6837,22155.7167
329.8642,22120.8183
330.0447,22112.2617
330.2252,22078.1267
330.4057,22044.1117
330.5862,22041.1517
330.7667,22046.415
330.9471,22031.6683
331.1275,22032.9633
331.3079,21995.335
331.4883,21962.9333
331.6687,21957.4467
331.849,21927.4617
332.0293,21895.045
332.2096,21866.8417
332.3899,21862.6233
332.5702,21874.1117
332.7504,21884.9983
332.9306,21887.35
333.1108,21842.55
333.291,21791.28
333.4712,21790.3983
333.6514,21818.57
333.8315,21798.7267
334.0116,21781.135
334.1917,21781.8567
334.3717,21782.7767
334.5518,21790.1067
334.7318,21755.5633
334.9119,21740.755
335.0918,21743.865
335.2718,21739.8567
335.4518,21730.2783
335.6317,21721.0333
335.8116,21719.3417
335.9915,21673.805
336.1714,21630.5733
336.3513,21625.7783
336.5311,21625.135
336.7109,21632.9767
336.8907,21600.2483
337.0705,21539.5233
337.2502,21477.76
337.43,21456.955
337.6097,21416.9667
337.7894,21393.2217
337.9691,21395.225
338.1488,21407.8467
338.3284,21417.9533
338.508,21445.725
338.6877,21438.9367
338.8672,21410.1567
339.0468,21356.2517
339.2263,21330.4067
339.4059,21346.6017
339.5854,21369.5283
339.7649,21359.1483
339.9443,21336.785
340.1238,21332.875
340.3032,21349.3917
340.4826,21350.79
340.662,21302.6483
340.8414,21257.16
341.0207,21265.1333
341.2001,21275.3467
341.3794,21281.0133
341.5587,21287.78
341.738,21269.3217
341.9172,21240.9717
342.0965,21192.4567
342.2757,21130.9983
342.4549,21069.595
342.6341,21066.5717
342.8132,21089.2833
342.9923,21120.445
343.1715,21153.5217
343.3506,21107.45
343.5296,21058.6
343.7087,21036.2417
343.8878,21005.5283
344.0668,21004.3533
344.2458,20999.4617
344.4248,20950.45
344.6037,20927.975
344.7827,20928.1183
344.9616,20913.4817
345.1405,20910.0883
345.3194,20897.605
345.4982,20862.915
345.6771,20847.35
345.8559,20844.115
346.0347,20817.61
346.2135,20811.37
346.3923,20806.5817
346.571,20751.335
346.7498,20735.6417
346.9285,20759.9067
347.1071,20717.4833
347.2859,20685.0417
347.4645,20717.2883
347.6431,20768.545
347.8217,20835.2233
348.0003,20734.9
348.1789,20658.0417
348.3574,20615.8467
348.5359,20563.9067
348.7145,20522.4483
348.893,20521.27
349.0714,20516.1267
349.2499,20473.5267
349.4283,20424.3633
349.6068,20363.2483
349.7852,20344.7617
349.9635,20351.8633
350.1419,20337.6783
350.3202,20308.2433
350.4985,20258.5367
350.6768,20226.875
350.8551,20203.16
351.0334,20179.1383
351.2116,20152.9317
351.3898,20147.2333
351.568,20128.1267
351.7462,20127.0383
351.9243,20106.2933
352.1025,20069.1083
352.2806,20038.9667
352.4587,20043.3467
352.6368,19997.285
352.8148,19931.62
352.9929,19900.5783
353.1709,19908.7233
353.3489,19899.0917
353.5268,19861.4217
353.7048,19824.5117
353.8828,19797.17
354.0607,19753.5883
354.2386,19746.8367
354.4165,19724.1733
354.5943,19695.0867
354.7722,19686.1717
354.95,19704.0317
355.1278,19683.9767
355.3056,19631.9533
355.4833,19557.7783
355.6611,19507.3033
355.8388,19456.9583
356.0165,19430.5133
356.1942,19438.42
356.3719,19459.81
356.5495,19456.4683
356.7271,19433.5
356.9047,19399.4367
357.0823,19404.805
357.2599,19406.455
357.4374,19364.0983
357.6149,19308.1867
357.7924,19258.8117
357.9699,19234.88
358.1474,19202.03
358.3248,19158.0067
358.5023,19123.85
358.6797,19079.3883
358.8571,19054.215
359.0344,19010.2567
359.2118,18967.07
359.3891,18931.0283
359.5664,18898.2267
359.7437,18873.0883
359.9209,18820.5583
360.0982,18758.9583
360.2754,18722.7467
360.4526,18748.9733
360.6298,18761.5533
360.807,18744.1717
360.9841,18711.755
361.1613,18664.98
361.3383,18670.0617
361.5154,18667.2583
361.6925,18613.8683
361.8695,18605.7
362.0466,18548.0733
362.2236,18548.1733
362.4005,18537.28
362.5775,18452.5683
362.7545,18403.5517
362.9314,18404.25
363.1083,18394.0033
363.2852,18354.195
363.462,18320.795
363.6389,18315.53
363.8157,18285.805
363.9925,18288.0283
364.1693,18227.6183
364.346,18184.5983
364.5228,18202.4
364.6996,18222.7617
364.8762,18231.7017
365.0529,18160.005
365.2296,18154.5633
365.4062,18157.0933
365.5829,18103.3267
365.7595,18126.565
365.9361,18093.6433
366.1126,18118.4683
366.2892,18245.23
366.4657,18379.8367
366.6422,18439.63
366.8186,18488.7983
366.9951,18399.1617
367.1716,18309.55
367.348,18414.3983
367.5244,18518.4417
367.7008,18564.1583
367.8772,18315.5533
368.0535,18221.4233
368.2298,18288.27
368.4061,18125.8983
368.5824,18199.1583
368.7586,18280.3767
368.9349,18146.3083
369.1111,18094.0117
369.2873,18121.585
369.4635,18232.7217
369.6396,18040.1233
369.8158,17929.33
369.9919,17910.13
370.168,17903.4783
370.3441,17853.155
370.5202,17773.5367
370.6962,17716.8683
370.8722,17691.3733
371.0482,17682.02
371.2242,17751.155
371.4002,17814.0317
371.5761,17771.0483
371.752,17762.845
371.9279,17777.1183
372.1038,17718.0667
372.2796,17690.57
372.4555,17683.5317
372.6313,17664.34
372.8071,17645.7367
372.9829,17639.1367
373.1586,17671.6383
373.3344,17640.7883
373.5101,17623.4183
373.6858,17621.8533
373.8615,17612.985
374.0371,17695.2683
374.2127,17755.115
374.3884,17682.605
374.564,17650.4567
374.7395,17705.0717
374.9151,17896.3133
375.0906,18044.0417
375.2661,17940.0033
375.4416,17983.935
375.6171,18169.33
375.7925,18206.8483
375.968,18034.98
376.1434,17859.1567
376.3188,17837.4583
376.4941,17906.665
376.6695,17976.8067
376.8448,18055.5233
377.0201,17939.9783
377.1954,18066.3833
377.3707,18106.2967
377.5459,18170.8417
377.7212,18481.3033
377.8964,18634.8867
378.0715,18408.3317
378.2467,18639.6017
378.4218,18595.22
378.597,18365.53
378.7721,18471.0733
378.9472,18480.2417
379.1222,18708.84
379.2973,19298.7767
379.4723,19528.8767
379.6473,19071.435
379.8223,18631.7683
379.9972,18443.57
380.1722,18315.525
380.3471,18394.63
380.522,18408.6433
380.6969,18721.0967
380.8717,18655.5833
381.0466,18363.54
381.2214,18303.47
381.3962,18136.155
381.571,18040.4367
381.7457,18142.3533
381.9204,18106.35
382.0952,18194.425
382.2699,18659.7583
382.4445,18676.215
382.6192,18977.835
382.7938,19343.5967
382.9685,18984.405
383.1431,18578.5933
383.3176,18472.6883
383.4922,18430.1383
383.6667,18372.965
383.8412,18247.4333
384.0157,18304.2867
384.1902,18488.4083
384.3646,18437.5933
384.5391,18307.45
384.7134,18358.32
384.8878,18643.915
385.0622,18653.305
385.2365,18229.3117
385.4109,18135.45
385.5852,18152.0583
385.7594,18172.11
385.9337,18258.42
386.1079,18392.7
386.2822,18602.4617
386.4564,18388.2283
386.6306,18508.1517
386.8047,18704.8883
386.9789,18658.23
387.153,19087.495
387.3271,19202.6833
387.5012,19435.1167
387.6752,19772.2467
387.8492,19621.8867
388.0233,19412.2367
388.1972,19673.545
388.3712,19566.47
388.5452,19673.6917
388.7191,19988.6667
388.893,20086.4683
389.0669,19523.8383
389.2408,18810.0583
389.4146,18410.025
389.5884,18061.895
389.7623,17993.9633
389.9361,18108.0967
390.1098,18328.4233
390.2835,18290.4917
390.4573,18204.5567
390.631,18475.7417
390.8047,18724.43
390.9784,18548.0567
391.152,18666.6167
391.3256,18959.505
391.4992,18673.675
391.6728,18610.5417
391.8464,19132.2883
392.0199,19231.5233
392.1934,19329.7433
392.3669,19776.42
392.5403,19766.1717
392.7138,20133.2117
392.8873,20689.01
393.0607,21078.7983
393.2341,21189.4617
393.4074,20454.6083
393.5808,19737.25
393.7542,19759.2317
393.9274,19498.5683
394.1007,19484.9183
394.274,19317.76
394.4472,19224.4317
394.6205,19662.2817
394.7937,20063.5
394.9668,19710.8917
395.14,19375.085
395.3131,19046.325
395.4863,19122.965
395.6594,18882.7417
395.8325,18658.5
396.0055,18760.6317
396.1786,18856.1183
396.3516,18848.305
396.5246,18726.8333
396.6975,18757.445
396.8705,19504.8367
397.0434,19000.2667
397.2163,18681.74
397.3892,19117.6417
397.5621,19408.0167
397.735,19813.8517
397.9077,20249.1167
398.0806,19614.8867
398.2534,19886.4183
398.4261,20175.57
398.5989,21097.2767
398.7716,20799.1883
398.9443,20268.3167
399.117,19727.5217
399.2896,19639.9817
399.4623,19559.55
399.6349,19195.2467
399.8075,18797.58
399.9801,18901.2933
400.1526,18497.9183
400.3252,17928.7817
400.4977,17799.6183
400.6702,17732.8933
400.8427,17950.8667
401.0151,18093.855
401.1875,18017.6883
401.36,18169.5067
401.5323,17861.0233
401.7047,17647.15
401.877,17493.7867
402.0494,17575.4267
402.2216,17951.0467
402.394,17860.13
402.5662,17733.4783
402.7385,17674.8467
402.9107,17717.315
403.0829,17822.1283
403.2551,17625.4867
403.4272,17574.8033
403.5994,17705.6867
403.7715,17958.7067
403.9436,17841.835
404.1156,17955.6783
