Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-07 00:43:21.399546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2181.9783
218.2508,2229.0583
218.442,2276.91
218.6332,2326.7933
218.8244,2376.1717
219.0156,2430.6933
219.2067,2487.8
219.3979,2544.9267
219.589,2603.4433
219.7801,2664.7
219.9712,2726.3783
220.1623,2791.615
220.3533,2859.1517
220.5444,2928.585
220.7354,2999.68
220.9264,3071.345
221.1174,3149.7617
221.3083,3228.0783
221.4993,3304.46
221.6902,3382.2317
221.8812,3469.4317
222.0721,3555.0667
222.263,3643.8233
222.4538,3735.735
222.6447,3829.0533
222.8355,3924.6433
223.0264,4021.2883
223.2172,4116.79
223.408,4217.6717
223.5987,4321.41
223.7895,4425.3017
223.9802,4533.3383
224.1709,4639.9767
224.3616,4753.7533
224.5524,4868.685
224.743,4984.2467
224.9337,5100.6783
225.1243,5227.4333
225.315,5349.0867
225.5056,5468.0483
225.6962,5598.4583
225.8867,5725.43
226.0773,5854.795
226.2678,5988.655
226.4584,6124.7683
226.6489,6260.4883
226.8394,6389.0983
227.0298,6532.6067
227.2203,6680.68
227.4108,6835.2367
227.6012,6984.7183
227.7916,7132.3467
227.982,7280.345
228.1723,7431.2717
228.3627,7587.2367
228.5531,7739.8033
228.7434,7894.98
228.9337,8056.3133
229.124,8224.125
229.3143,8389.1233
229.5045,8567.1833
229.6948,8745.28
229.885,8927.7483
230.0752,9113.3417
230.2654,9296.48
230.4556,9476.8433
230.6457,9652.4967
230.8358,9831.8617
231.026,10014.6617
231.2161,10196.7667
231.4062,10384.79
231.5963,10562.6983
231.7863,10753.105
231.9764,10950.79
232.1664,11152.2517
232.3564,11357.055
232.5464,11558.8967
232.7364,11758.1717
232.9263,11952.6983
233.1163,12160.535
233.3062,12371.5717
233.4961,12595.9283
233.686,12803.225
233.8758,12989.7533
234.0657,13182.02
234.2555,13394.1133
234.4454,13604.4917
234.6352,13811.265
234.825,14015.455
235.0147,14212.9033
235.2045,14415.5817
235.3942,14616.2083
235.5839,14819.9883
235.7737,15018.44
235.9633,15215.9283
236.153,15436.9183
236.3427,15648.5383
236.5323,15852.2667
236.7219,16045.3583
236.9115,16219.1983
237.1011,16406.2917
237.2907,16612.6767
237.4803,16816.32
237.6698,17004.0167
237.8593,17203.04
238.0488,17396.6983
238.2383,17593.55
238.4278,17782.0333
238.6172,17994.7617
238.8066,18187.4417
238.9961,18382.0167
239.1855,18591.3767
239.3748,18782.8217
239.5642,18959.3
239.7536,19156.205
239.9429,19342.6233
240.1322,19509.0767
240.3215,19690.0717
240.5108,19875.135
240.7001,20062.6833
240.8893,20234.145
241.0786,20408.915
241.2677,20571.6983
241.457,20764.635
241.6461,20901.925
241.8353,21048.32
242.0244,21196.3417
242.2136,21345.6483
242.4027,21511.6117
242.5918,21659.4183
242.7809,21761.2283
242.9699,21833.6283
243.159,21963.8233
243.348,22158.1133
243.537,22352.2017
243.726,22500.54
243.915,22623.295
244.1039,22719.05
244.2929,22751.8567
244.4818,22854.6883
244.6707,23020.655
244.8596,23215.6017
245.0485,23385.2117
245.2373,23554.545
245.4262,23695.8
245.615,23836.9917
245.8038,23938.4433
245.9926,24077.47
246.1814,24126.8933
246.3701,24110.7733
246.5589,24201.7783
246.7476,24368.0783
246.9363,24557.505
247.1249,24695.4733
247.3136,24848.9217
247.5023,24986.8133
247.6909,25123.485
247.8795,25254.51
248.0681,25374.3567
248.2567,25508.6833
248.4453,25619.825
248.6338,25701.0267
248.8224,25652.415
249.0109,25659.2683
249.1994,25815.0517
249.3878,25985.0417
249.5763,26132.1583
249.7648,26262.0717
249.9532,26385.4283
250.1416,26536.4317
250.33,26690.3717
250.5183,26810.065
250.7067,26903.8933
250.8951,26988.1117
251.0834,27088.4333
251.2717,27173.28
251.46,27248.2467
251.6483,27310.3833
251.8365,27298.065
252.0247,27299.28
252.213,27441.83
252.4012,27562.1117
252.5894,27708.84
252.7775,27813.4383
252.9657,27903.1617
253.1538,28025.7283
253.3419,28121.9917
253.53,28170.6867
253.7181,28256.2983
253.9062,28319.24
254.0942,28389.7033
254.2823,28448.5817
254.4703,28508.765
254.6583,28565.0233
254.8463,28622.785
255.0342,28648.7367
255.2222,28662.56
255.4101,28638.9833
255.598,28665.8817
255.7859,28763.3933
255.9738,28879.3817
256.1616,28997.7983
256.3495,29120.875
256.5373,29206.3883
256.7251,29328.0683
256.9129,29401.2633
257.1006,29472.1933
257.2884,29555.2567
257.4761,29654.2717
257.6638,29703.5733
257.8515,29729.2283
258.0392,29775.0283
258.2269,29811.8017
258.4146,29846.2867
258.6022,29889.6067
258.7898,29900.18
258.9774,29927.7833
259.165,29974.655
259.3525,29998.0067
259.5401,30045.0867
259.7276,30117.095
259.9151,30170.235
260.1026,30213.725
260.2901,30272.2567
260.4776,30335.3583
260.665,30435.3967
260.8524,30524.7
261.0398,30614.04
261.2272,30645.1867
261.4146,30648.905
261.6019,30685.6917
261.7893,30730.315
261.9766,30763.4283
262.1639,30806.7783
262.3512,30804.5717
262.5384,30806.2233
262.7257,30807.8317
262.9129,30824.2833
263.1001,30838.6
263.2873,30883.4517
263.4745,30900.0483
263.6617,30832.5367
263.8488,30864.4867
264.0359,30902.42
264.2231,30919.9917
264.4101,30937.1233
264.5972,30964.425
264.7842,30988.555
264.9713,30995.1583
265.1583,30992.1417
265.3453,31004.3383
265.5323,31031.545
265.7193,31055.9983
265.9062,31095.2167
266.0931,31105.7967
266.2801,31093.6683
266.4669,31119.5083
266.6538,31142.1233
266.8407,31168.6833
267.0276,31143.5083
267.2143,31114.16
267.4012,31123.54
267.588,31068.9067
267.7747,31064.82
267.9615,31064.4983
268.1482,31052.12
268.3349,31053.385
268.5217,31032.8633
268.7083,31000.925
268.895,30986.93
269.0817,31002.84
269.2682,30985.2117
269.4549,30941.39
269.6415,30869.5267
269.8281,30849.27
270.0146,30867.6967
270.2012,30872.1533
270.3877,30880.385
270.5742,30868.5983
270.7607,30849.8017
270.9472,30831.2683
271.1336,30809.8633
271.32,30776.73
271.5065,30744.5433
271.6929,30733.7633
271.8792,30753.5433
272.0656,30738.53
272.252,30734.6817
272.4383,30725.645
272.6246,30692.4517
272.8109,30672.195
272.9972,30709.0317
273.1835,30721.45
273.3697,30730.5883
273.5559,30723.0983
273.7421,30713.47
273.9283,30695.4783
274.1145,30676.5733
274.3007,30659.9533
274.4868,30662.2367
274.6729,30688.1283
274.859,30680.3267
275.0451,30665.0417
275.2311,30579.6267
275.4172,30584.5883
275.6032,30589.72
275.7892,30602.97
275.9752,30591.0033
276.1612,30597.405
276.3472,30546.6817
276.5331,30523.3983
276.719,30509.835
276.9049,30501.825
277.0908,30461.0817
277.2767,30446.82
277.4625,30441.5333
277.6484,30409.3167
277.8342,30366.6233
278.02,30344.5933
278.2057,30349.55
278.3915,30369.5517
278.5772,30358.2383
278.763,30310.4833
278.9487,30324.7333
279.1343,30335.4517
279.32,30305.5883
279.5057,30248.1567
279.6913,30159.1433
279.877,30127.1867
280.0625,30105.5783
280.2481,30052.0367
280.4337,30000.2333
280.6192,30018.81
280.8048,30034.2583
280.9903,29983.2517
281.1758,29932.545
281.3612,29871.2267
281.5467,29844.1033
281.7321,29861.195
281.9175,29857.1217
282.1029,29830.5817
282.2884,29812.16
282.4737,29755.765
282.6591,29701.3
282.8444,29679.9267
283.0297,29655.87
283.215,29640.4867
283.4002,29614.9383
283.5855,29558.4317
283.7707,29463.7633
283.956,29418.2867
284.1412,29380.6583
284.3264,29376.0383
284.5115,29391.9367
284.6967,29386.8067
284.8818,29335.09
285.0669,29260.5833
285.252,29239.8983
285.4371,29220.7583
285.6222,29164.5333
285.8072,29120.4517
285.9922,29083.7933
286.1772,29079.25
286.3622,29078.8133
286.5472,29022.4933
286.7321,28956.6517
286.9171,28966.3983
287.102,28952.4083
287.2869,28956.2583
287.4717,28981.5583
287.6566,28961.4917
287.8415,28940.17
288.0263,28905.7867
288.2111,28828.235
288.3959,28753.3617
288.5806,28732.0667
288.7654,28720.6867
288.9501,28766.7733
289.1348,28760.0133
289.3195,28740.8517
289.5042,28732.3133
289.6889,28738.8967
289.8735,28660.8433
290.0581,28621.8
290.2428,28551.675
290.4273,28531.3467
290.6119,28541.1383
290.7965,28513.1083
290.981,28499.8783
291.1655,28467.7617
291.35,28377.82
291.5345,28311.28
291.719,28295.035
291.9034,28285.8533
292.0878,28311.5267
292.2722,28282.2233
292.4566,28233.935
292.641,28227.4567
292.8253,28206.6433
293.0096,28165.465
293.194,28157.1817
293.3783,28134.3517
293.5626,28132.0033
293.7468,28112.0233
293.9311,28094.4767
294.1153,28030.7217
294.2995,27920.4683
294.4837,27851.7067
294.6678,27790.2433
294.852,27749.6967
295.0361,27744.3017
295.2202,27736.0733
295.4043,27735.805
295.5884,27701.3567
295.7725,27671.1067
295.9565,27632.3
296.1405,27555.6417
296.3246,27508.5283
296.5085,27529.47
296.6925,27545.015
296.8764,27522.3983
297.0603,27482.565
297.2443,27439.1617
297.4282,27378.95
297.612,27313.2633
297.7959,27255.9983
297.9797,27220.2867
298.1635,27156.6
298.3474,27177.8967
298.5311,27187.545
298.7149,27125.0
298.8987,27047.015
299.0823,27004.6383
299.2661,26937.0533
299.4498,26845.0417
299.6334,26826.0517
299.8171,26813.4883
300.0007,26775.9383
300.1843,26753.435
300.368,26724.28
300.5515,26687.295
300.7351,26653.7083
300.9186,26617.6567
301.1021,26568.4467
301.2857,26546.5917
301.4691,26521.9233
301.6526,26514.0683
301.8361,26456.8883
302.0195,26404.385
302.2029,26371.7233
302.3863,26357.4317
302.5697,26302.0367
302.753,26296.7883
302.9364,26298.8617
303.1197,26309.145
303.303,26274.965
303.4863,26214.4833
303.6696,26124.21
303.8528,26048.735
304.036,26010.2217
304.2192,26008.1867
304.4024,25982.155
304.5856,25933.1033
304.7688,25902.355
304.9519,25881.8983
305.135,25841.7317
305.3181,25801.8517
305.5012,25773.7967
305.6842,25763.7033
305.8673,25733.4933
306.0504,25682.485
306.2333,25602.09
306.4163,25579.7833
306.5993,25528.6033
306.7822,25507.29
306.9652,25489.165
307.1481,25440.9967
307.331,25399.0617
307.5139,25354.83
307.6967,25301.545
307.8796,25255.6667
308.0624,25217.3783
308.2452,25168.2367
308.428,25124.9033
308.6107,25111.14
308.7935,25068.8
308.9762,25033.04
309.1589,24997.2467
309.3416,24960.8767
309.5243,24918.6283
309.7069,24882.885
309.8896,24832.3083
310.0721,24800.6467
310.2548,24776.965
310.4373,24747.46
310.6199,24741.4217
310.8024,24693.2617
310.985,24673.715
311.1674,24611.08
311.3499,24545.915
311.5324,24530.7233
311.7148,24536.0133
311.8973,24498.0683
312.0797,24461.3583
312.2621,24427.0267
312.4445,24388.8583
312.6268,24337.8083
312.8091,24313.5
312.9915,24255.4917
313.1738,24227.1317
313.356,24164.0683
313.5383,24115.5783
313.7206,24093.7217
313.9027,24039.035
314.085,24016.0417
314.2672,23996.185
314.4493,23981.4783
314.6314,23979.885
314.8136,23967.625
314.9957,23912.51
315.1778,23850.8667
315.3598,23831.2333
315.5419,23817.84
315.724,23806.3817
315.9059,23781.015
316.088,23744.02
316.2699,23732.9933
316.4519,23716.325
316.6338,23671.1033
316.8157,23588.3133
316.9977,23554.1317
317.1795,23559.3183
317.3614,23560.09
317.5432,23539.3617
317.7251,23494.8067
317.9069,23422.4117
318.0887,23379.315
318.2704,23336.8483
318.4522,23332.0533
318.6339,23339.305
318.8156,23362.45
318.9973,23332.2633
319.179,23328.76
319.3607,23337.6117
319.5423,23343.8433
319.7239,23313.3267
319.9055,23271.0983
320.0871,23250.2733
320.2687,23229.6833
320.4502,23205.22
320.6317,23146.6783
320.8132,23132.4733
320.9947,23145.0667
321.1761,23142.97
321.3576,23130.9233
321.5391,23093.5633
321.7205,23060.7333
321.9019,23032.3333
322.0832,22987.33
322.2646,22952.7483
322.4459,22924.3667
322.6272,22891.0317
322.8085,22859.04
322.9898,22839.795
323.1711,22806.8033
323.3523,22784.7
323.5335,22736.01
323.7147,22767.5533
323.8959,22812.9517
324.0771,22811.595
324.2582,22784.8117
324.4393,22771.0933
324.6204,22773.6617
324.8015,22768.2683
324.9826,22786.8417
325.1637,22808.3217
325.3447,22808.58
325.5257,22805.0783
325.7067,22792.495
325.8877,22676.58
326.0686,22600.735
326.2496,22603.9117
326.4305,22572.035
326.6114,22563.4733
326.7922,22561.0867
326.9731,22561.695
327.1539,22531.1467
327.3347,22520.6633
327.5155,22517.0783
327.6963,22540.8767
327.8771,22544.15
328.0578,22501.3533
328.2385,22426.3067
328.4193,22412.7767
328.5999,22394.1767
328.7806,22352.5783
328.9613,22361.38
329.1419,22349.8367
329.3225,22343.965
329.5031,22306.1633
329.6837,22268.385
329.8642,22236.3267
330.0447,22223.8933
330.2252,22188.6517
330.4057,22159.2467
330.5862,22156.4417
330.7667,22162.45
330.9471,22143.295
331.1275,22146.6017
331.3079,22110.37
331.4883,22076.2083
331.6687,22065.9367
331.849,22039.8317
332.0293,22006.7167
332.2096,21978.7
332.3899,21978.5867
332.5702,21988.9233
332.7504,21999.365
332.9306,22002.5117
333.1108,21955.795
333.291,21907.3033
333.4712,21906.2583
333.6514,21930.34
333.8315,21913.8733
334.0116,21894.7683
334.1917,21892.7917
334.3717,21894.34
334.5518,21901.72
334.7318,21865.3633
334.9119,21850.5767
335.0918,21858.4883
335.2718,21851.6617
335.4518,21840.5183
335.6317,21833.625
335.8116,21830.2167
335.9915,21785.7167
336.1714,21742.0983
336.3513,21736.2383
336.5311,21733.84
336.7109,21744.87
336.8907,21712.695
337.0705,21650.7233
337.2502,21587.7917
337.43,21565.37
337.6097,21522.97
337.7894,21500.7517
337.9691,21504.685
338.1488,21517.58
338.3284,21522.78
338.508,21553.5833
338.6877,21548.9
338.8672,21521.7233
339.0468,21463.3833
339.2263,21438.5267
339.4059,21454.85
339.5854,21476.0033
339.7649,21465.7033
339.9443,21442.885
340.1238,21438.075
340.3032,21458.49
340.4826,21464.565
340.662,21411.875
340.8414,21366.775
341.0207,21375.065
341.2001,21381.9017
341.3794,21388.815
341.5587,21390.5167
341.738,21375.9383
341.9172,21348.0367
342.0965,21300.695
342.2757,21237.69
342.4549,21176.7983
342.6341,21171.2633
342.8132,21193.77
342.9923,21224.2533
343.1715,21255.605
343.3506,21210.2683
343.5296,21160.4617
343.7087,21138.7733
343.8878,21110.7467
344.0668,21107.475
344.2458,21103.3717
344.4248,21057.1217
344.6037,21033.3783
344.7827,21033.3617
344.9616,21018.8717
345.1405,21014.6767
345.3194,21003.0467
345.4982,20970.3917
345.6771,20949.6833
345.8559,20947.255
346.0347,20920.2017
346.2135,20915.1733
346.3923,20909.9483
346.571,20852.8833
346.7498,20838.08
346.9285,20861.4933
347.1071,20817.13
347.2859,20786.615
347.4645,20820.16
347.6431,20874.5833
347.8217,20938.5533
348.0003,20837.5383
348.1789,20764.06
348.3574,20719.8633
348.5359,20668.9
348.7145,20623.21
348.893,20623.25
349.0714,20618.2583
349.2499,20572.5817
349.4283,20525.045
349.6068,20462.7067
349.7852,20442.1717
349.9635,20451.44
350.1419,20437.0067
350.3202,20408.94
350.4985,20357.5683
350.6768,20327.1067
350.8551,20299.8983
351.0334,20279.0683
351.2116,20249.06
351.3898,20245.5817
351.568,20224.025
351.7462,20222.6867
351.9243,20201.445
352.1025,20165.41
352.2806,20136.8133
352.4587,20142.3
352.6368,20096.1
352.8148,20030.2217
352.9929,20001.1467
353.1709,20007.1333
353.3489,19996.4133
353.5268,19958.945
353.7048,19924.06
353.8828,19892.5917
354.0607,19846.9167
354.2386,19845.65
354.4165,19822.0067
354.5943,19796.335
354.7722,19782.2083
354.95,19799.0167
355.1278,19779.9133
355.3056,19721.8417
355.4833,19651.8717
355.6611,19598.2833
355.8388,19547.9567
356.0165,19523.28
356.1942,19530.35
356.3719,19550.38
356.5495,19550.7317
356.7271,19525.5367
356.9047,19491.1067
357.0823,19494.5
357.2599,19497.485
357.4374,19458.1667
357.6149,19398.7733
357.7924,19352.0267
357.9699,19325.255
358.1474,19289.1317
358.3248,19247.4533
358.5023,19214.7983
358.6797,19170.7433
358.8571,19140.5667
359.0344,19098.99
359.2118,19051.5983
359.3891,19016.02
359.5664,18982.0467
359.7437,18961.4967
359.9209,18906.0867
360.0982,18843.025
360.2754,18808.9783
360.4526,18836.61
360.6298,18847.9617
360.807,18832.9383
360.9841,18798.1367
361.1613,18750.15
361.3383,18753.0633
361.5154,18751.5767
361.6925,18698.3267
361.8695,18689.5083
362.0466,18634.0383
362.2236,18635.2917
362.4005,18624.0817
362.5775,18537.8983
362.7545,18486.8617
362.9314,18486.0967
363.1083,18477.22
363.2852,18438.0783
363.462,18403.2383
363.6389,18401.7333
363.8157,18369.3133
363.9925,18369.3983
364.1693,18312.8767
364.346,18266.8983
364.5228,18287.1283
364.6996,18307.7467
364.8762,18314.405
365.0529,18243.5217
365.2296,18238.23
365.4062,18238.945
365.5829,18182.4033
365.7595,18211.7933
365.9361,18174.3117
366.1126,18198.105
366.2892,18325.5117
366.4657,18462.4683
366.6422,18520.2267
366.8186,18567.0033
366.9951,18482.6383
367.1716,18387.42
367.348,18493.0033
367.5244,18602.9517
367.7008,18652.7333
367.8772,18400.2833
368.0535,18302.8333
368.2298,18367.755
368.4061,18207.69
368.5824,18277.7617
368.7586,18359.705
368.9349,18227.0933
369.1111,18174.2267
369.2873,18199.9617
369.4635,18316.2483
369.6396,18123.25
369.8158,18007.7483
369.9919,17988.545
370.168,17984.0317
370.3441,17933.5917
370.5202,17851.9183
370.6962,17796.1533
370.8722,17768.495
371.0482,17759.8183
371.2242,17828.0733
371.4002,17893.04
371.5761,17849.915
371.752,17841.7467
371.9279,17857.0317
372.1038,17798.13
372.2796,17766.3583
372.4555,17761.3117
372.6313,17742.6167
372.8071,17723.4583
372.9829,17714.1083
373.1586,17746.305
373.3344,17712.125
373.5101,17697.1867
373.6858,17695.5667
373.8615,17685.3167
374.0371,17770.2583
374.2127,17830.1033
374.3884,17758.39
374.564,17728.4667
374.7395,17775.5333
374.9151,17973.2217
375.0906,18124.6367
375.2661,18013.8267
375.4416,18057.1383
375.6171,18249.2067
375.7925,18287.0983
375.968,18119.0433
376.1434,17936.0067
376.3188,17913.5
376.4941,17983.4667
376.6695,18051.8183
376.8448,18134.3183
377.0201,18017.795
377.1954,18141.145
377.3707,18180.105
377.5459,18243.9233
377.7212,18559.6167
377.8964,18713.825
378.0715,18486.2767
378.2467,18711.815
378.4218,18673.5233
378.597,18438.7317
378.7721,18545.825
378.9472,18553.6783
379.1222,18784.415
379.2973,19383.03
379.4723,19615.6483
379.6473,19159.7283
379.8223,18709.3433
379.9972,18516.43
380.1722,18387.55
380.3471,18472.0383
380.522,18483.4433
380.6969,18797.4333
380.8717,18740.155
381.0466,18442.935
381.2214,18378.51
381.3962,18209.39
381.571,18112.5983
381.7457,18214.045
381.9204,18182.9517
382.0952,18263.95
382.2699,18737.94
382.4445,18750.9717
382.6192,19054.47
382.7938,19428.6417
382.9685,19070.4933
383.1431,18661.69
383.3176,18547.7133
383.4922,18507.5233
383.6667,18456.2117
383.8412,18328.0
384.0157,18383.84
384.1902,18569.595
384.3646,18516.7783
384.5391,18381.1583
384.7134,18430.8933
384.8878,18716.1867
385.0622,18734.0967
385.2365,18304.635
385.4109,18205.2217
385.5852,18222.2083
385.7594,18241.32
385.9337,18331.5683
386.1079,18462.0333
386.2822,18680.7567
386.4564,18463.795
386.6306,18582.4017
386.8047,18784.3617
386.9789,18734.565
387.153,19164.7917
387.3271,19286.3533
387.5012,19518.4617
387.6752,19852.865
387.8492,19710.71
388.0233,19493.21
388.1972,19757.5317
388.3712,19650.2417
388.5452,19762.7917
388.7191,20072.08
388.893,20184.21
389.0669,19618.215
389.2408,18890.645
389.4146,18484.7133
389.5884,18130.355
389.7623,18067.7367
389.9361,18179.3917
390.1098,18411.0783
390.2835,18370.775
390.4573,18285.475
390.631,18554.485
390.8047,18810.7683
390.9784,18633.3383
391.152,18745.0417
391.3256,19045.795
391.4992,18761.04
391.6728,18693.4817
391.8464,19218.6733
392.0199,19324.7733
392.1934,19415.5717
392.3669,19874.2733
392.5403,19854.2017
392.7138,20225.745
392.8873,20776.8733
393.0607,21179.8167
393.2341,21294.69
393.4074,20559.795
393.5808,19826.9167
393.7542,19844.87
393.9274,19584.865
394.1007,19572.675
394.274,19411.5667
394.4472,19299.8033
394.6205,19740.6017
394.7937,20154.7117
394.9668,19809.625
395.14,19466.555
395.3131,19136.4317
395.4863,19210.18
395.6594,18980.1433
395.8325,18746.0
396.0055,18849.2433
396.1786,18943.5567
396.3516,18939.435
396.5246,18817.1117
396.6975,18838.44
396.8705,19597.5617
397.0434,19093.89
397.2163,18768.8817
397.3892,19203.48
397.5621,19501.5417
397.735,19907.4117
397.9077,20362.395
398.0806,19716.09
398.2534,19988.655
398.4261,20266.74
398.5989,21213.0733
398.7716,20918.14
398.9443,20378.635
399.117,19821.1083
399.2896,19734.1883
399.4623,19651.655
399.6349,19291.0183
399.8075,18890.7
399.9801,18991.7617
400.1526,18595.6233
400.3252,18018.75
400.4977,17889.745
400.6702,17815.5533
400.8427,18040.53
401.0151,18193.0033
401.1875,18113.66
401.36,18270.795
401.5323,17959.6433
401.7047,17739.5667
401.877,17585.5267
402.0494,17658.0333
402.2216,18043.825
402.394,17957.3033
402.5662,17831.3383
402.7385,17766.8
402.9107,17808.965
403.0829,17917.7267
403.2551,17718.5483
403.4272,17663.3567
403.5994,17788.79
403.7715,18055.65
403.9436,17934.665
404.1156,18051.4633
