Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-07 17:00:59.658773
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2134.2633
218.2508,2179.7267
218.442,2226.495
218.6332,2275.2467
218.8244,2323.4717
219.0156,2376.48
219.2067,2431.2533
219.3979,2486.485
219.589,2543.4583
219.7801,2601.8733
219.9712,2662.69
220.1623,2726.7283
220.3533,2792.6283
220.5444,2860.815
220.7354,2928.8967
220.9264,2998.735
221.1174,3075.5667
221.3083,3152.1667
221.4993,3226.425
221.6902,3302.7633
221.8812,3386.685
222.0721,3470.195
222.263,3556.655
222.4538,3644.3917
222.6447,3735.3017
222.8355,3828.635
223.0264,3922.8217
223.2172,4015.545
223.408,4113.5517
223.5987,4213.6883
223.7895,4313.94
223.9802,4417.595
224.1709,4521.7717
224.3616,4632.77
224.5524,4741.0617
224.743,4854.2383
224.9337,4965.7667
225.1243,5089.0617
225.315,5205.64
225.5056,5319.6333
225.6962,5443.9183
225.8867,5569.2667
226.0773,5694.7283
226.2678,5822.755
226.4584,5953.9017
226.6489,6084.5517
226.8394,6207.945
227.0298,6345.0167
227.2203,6488.405
227.4108,6636.7567
227.6012,6783.06
227.7916,6924.95
227.982,7069.06
228.1723,7212.4367
228.3627,7362.005
228.5531,7509.4917
228.7434,7658.5667
228.9337,7813.9683
229.124,7973.19
229.3143,8134.28
229.5045,8303.8983
229.6948,8474.7
229.885,8650.0233
230.0752,8829.1167
230.2654,9004.5
230.4556,9179.42
230.6457,9351.1167
230.8358,9518.8067
231.026,9695.8983
231.2161,9868.845
231.4062,10047.42
231.5963,10220.9767
231.7863,10400.2167
231.9764,10589.7867
232.1664,10783.4567
232.3564,10981.1967
232.5464,11171.8133
232.7364,11366.3717
232.9263,11552.8017
233.1163,11752.3383
233.3062,11955.3917
233.4961,12168.0567
233.686,12366.6167
233.8758,12544.9583
234.0657,12728.5167
234.2555,12930.1583
234.4454,13129.7983
234.6352,13323.9433
234.825,13523.34
235.0147,13713.42
235.2045,13908.1417
235.3942,14099.1583
235.5839,14295.3883
235.7737,14483.22
235.9633,14669.14
236.153,14882.68
236.3427,15083.615
236.5323,15276.0417
236.7219,15461.265
236.9115,15629.5983
237.1011,15805.395
237.2907,16003.8483
237.4803,16195.765
237.6698,16373.2167
237.8593,16563.0983
238.0488,16748.245
238.2383,16934.9017
238.4278,17116.88
238.6172,17319.44
238.8066,17503.43
238.9961,17691.2
239.1855,17889.0667
239.3748,18068.8217
239.5642,18236.59
239.7536,18422.3767
239.9429,18600.7817
240.1322,18762.6633
240.3215,18934.6583
240.5108,19108.8467
240.7001,19285.9967
240.8893,19453.2467
241.0786,19618.0717
241.2677,19774.1767
241.457,19956.94
241.6461,20089.2233
241.8353,20228.0083
242.0244,20372.8667
242.2136,20511.3967
242.4027,20667.66
242.5918,20807.145
242.7809,20910.6233
242.9699,20970.12
243.159,21093.74
243.348,21281.695
243.537,21467.2967
243.726,21603.9183
243.915,21726.9983
244.1039,21824.5367
244.2929,21855.125
244.4818,21951.7267
244.6707,22113.5033
244.8596,22294.9
245.0485,22455.335
245.2373,22612.0083
245.4262,22743.8667
245.615,22882.06
245.8038,22974.365
245.9926,23115.3267
246.1814,23172.2383
246.3701,23151.9817
246.5589,23239.3733
246.7476,23398.2417
246.9363,23575.265
247.1249,23705.5467
247.3136,23849.3667
247.5023,23979.1733
247.6909,24109.4817
247.8795,24235.5467
248.0681,24348.9333
248.2567,24481.115
248.4453,24591.31
248.6338,24672.9883
248.8224,24629.4483
249.0109,24628.8533
249.1994,24778.4933
249.3878,24940.7117
249.5763,25077.7433
249.7648,25206.4233
249.9532,25324.265
250.1416,25469.1517
250.33,25615.3733
250.5183,25731.7083
250.7067,25827.8683
250.8951,25907.1633
251.0834,26004.9967
251.2717,26087.5517
251.46,26154.4733
251.6483,26214.8433
251.8365,26209.7767
252.0247,26206.7433
252.213,26348.2117
252.4012,26464.5033
252.5894,26609.205
252.7775,26705.31
252.9657,26791.63
253.1538,26906.2517
253.3419,26994.0567
253.53,27042.5667
253.7181,27120.4983
253.9062,27186.955
254.0942,27259.245
254.2823,27311.515
254.4703,27368.8883
254.6583,27427.9583
254.8463,27477.7567
255.0342,27498.5633
255.2222,27518.405
255.4101,27495.7267
255.598,27517.5717
255.7859,27614.86
255.9738,27728.8567
256.1616,27841.8167
256.3495,27960.825
256.5373,28044.0817
256.7251,28162.3733
256.9129,28229.8783
257.1006,28295.6317
257.2884,28380.9783
257.4761,28471.9883
257.6638,28523.4383
257.8515,28550.4667
258.0392,28600.7933
258.2269,28634.075
258.4146,28665.575
258.6022,28706.2617
258.7898,28712.2117
258.9774,28744.65
259.165,28800.815
259.3525,28823.4083
259.5401,28872.0467
259.7276,28946.9583
259.9151,28996.0733
260.1026,29038.2667
260.2901,29097.1967
260.4776,29147.05
260.665,29242.8583
260.8524,29330.31
261.0398,29419.205
261.2272,29455.6583
261.4146,29465.5267
261.6019,29496.7967
261.7893,29546.8817
261.9766,29570.9633
262.1639,29616.315
262.3512,29613.2767
262.5384,29618.2433
262.7257,29626.135
262.9129,29647.3333
263.1001,29661.1917
263.2873,29708.6583
263.4745,29728.3117
263.6617,29667.51
263.8488,29695.9217
264.0359,29733.595
264.2231,29746.6867
264.4101,29766.445
264.5972,29796.9717
264.7842,29821.5433
264.9713,29828.665
265.1583,29826.7433
265.3453,29841.0267
265.5323,29867.1333
265.7193,29885.6133
265.9062,29927.645
266.0931,29940.2583
266.2801,29937.185
266.4669,29966.02
266.6538,29993.86
266.8407,30026.78
267.0276,30001.9217
267.2143,29977.9983
267.4012,29986.42
267.588,29930.21
267.7747,29930.0617
267.9615,29931.9017
268.1482,29922.9983
268.3349,29925.2867
268.5217,29911.2917
268.7083,29879.3467
268.895,29870.43
269.0817,29889.5933
269.2682,29871.5483
269.4549,29821.685
269.6415,29746.0283
269.8281,29729.9333
270.0146,29750.0117
270.2012,29757.05
270.3877,29771.7217
270.5742,29762.02
270.7607,29746.385
270.9472,29729.8233
271.1336,29710.66
271.32,29682.865
271.5065,29652.195
271.6929,29641.215
271.8792,29658.8633
272.0656,29644.1467
272.252,29646.2883
272.4383,29638.78
272.6246,29610.8717
272.8109,29591.7367
272.9972,29627.7917
273.1835,29640.52
273.3697,29654.9567
273.5559,29648.0067
273.7421,29643.81
273.9283,29628.535
274.1145,29612.875
274.3007,29600.3267
274.4868,29598.8583
274.6729,29626.3133
274.859,29625.5483
275.0451,29608.12
275.2311,29527.4633
275.4172,29535.365
275.6032,29546.305
275.7892,29560.0683
275.9752,29547.2817
276.1612,29560.555
276.3472,29517.4867
276.5331,29494.575
276.719,29480.5717
276.9049,29472.2817
277.0908,29434.1417
277.2767,29421.645
277.4625,29418.1717
277.6484,29397.0117
277.8342,29357.85
278.02,29338.9417
278.2057,29345.5267
278.3915,29373.6383
278.5772,29362.1
278.763,29315.85
278.9487,29332.4433
279.1343,29344.3683
279.32,29317.1233
279.5057,29260.6483
279.6913,29173.5483
279.877,29143.3867
280.0625,29125.24
280.2481,29073.5117
280.4337,29025.1483
280.6192,29048.96
280.8048,29057.8183
280.9903,29014.2867
281.1758,28960.2233
281.3612,28907.7133
281.5467,28882.945
281.7321,28900.2783
281.9175,28898.98
282.1029,28876.055
282.2884,28856.035
282.4737,28801.3483
282.6591,28751.025
282.8444,28732.3983
283.0297,28708.1133
283.215,28694.4183
283.4002,28670.1533
283.5855,28610.7167
283.7707,28517.6183
283.956,28472.7817
284.1412,28437.845
284.3264,28434.7583
284.5115,28453.41
284.6967,28450.105
284.8818,28400.9017
285.0669,28329.9117
285.252,28307.79
285.4371,28293.5317
285.6222,28240.2117
285.8072,28195.45
285.9922,28154.4283
286.1772,28152.79
286.3622,28156.8767
286.5472,28102.71
286.7321,28041.68
286.9171,28049.2283
287.102,28034.5817
287.2869,28044.7033
287.4717,28072.5833
287.6566,28050.8517
287.8415,28033.7867
288.0263,27995.185
288.2111,27919.325
288.3959,27846.585
288.5806,27825.6467
288.7654,27817.5217
288.9501,27867.2117
289.1348,27859.235
289.3195,27841.2467
289.5042,27831.4117
289.6889,27839.8067
289.8735,27761.1667
290.0581,27720.0917
290.2428,27652.325
290.4273,27636.33
290.6119,27644.7667
290.7965,27623.4783
290.981,27603.665
291.1655,27580.8033
291.35,27486.03
291.5345,27422.4767
291.719,27410.8467
291.9034,27405.265
292.0878,27430.0683
292.2722,27399.4067
292.4566,27352.8333
292.641,27344.545
292.8253,27324.3283
293.0096,27280.27
293.194,27273.695
293.3783,27248.9217
293.5626,27245.58
293.7468,27231.175
293.9311,27213.305
294.1153,27152.47
294.2995,27047.385
294.4837,26976.8017
294.6678,26912.7083
294.852,26875.2017
295.0361,26871.085
295.2202,26865.215
295.4043,26864.17
295.5884,26832.2283
295.7725,26805.7483
295.9565,26768.65
296.1405,26690.42
296.3246,26647.9883
296.5085,26667.1017
296.6925,26686.2683
296.8764,26661.49
297.0603,26621.66
297.2443,26579.3083
297.4282,26524.185
297.612,26457.6
297.7959,26403.7267
297.9797,26367.965
298.1635,26307.44
298.3474,26327.5983
298.5311,26344.51
298.7149,26277.2
298.8987,26199.3983
299.0823,26156.3467
299.2661,26090.1
299.4498,25995.9183
299.6334,25981.8483
299.8171,25975.185
300.0007,25936.5383
300.1843,25912.1483
300.368,25880.175
300.5515,25841.375
300.7351,25810.735
300.9186,25780.0867
301.1021,25730.84
301.2857,25709.3983
301.4691,25679.975
301.6526,25677.8183
301.8361,25622.9133
302.0195,25570.8917
302.2029,25538.04
302.3863,25520.0433
302.5697,25471.8333
302.753,25465.045
302.9364,25465.8133
303.1197,25479.2883
303.303,25446.1267
303.4863,25386.8367
303.6696,25293.445
303.8528,25224.23
304.036,25184.9383
304.2192,25185.3667
304.4024,25161.9617
304.5856,25107.865
304.7688,25077.32
304.9519,25056.835
305.135,25017.8483
305.3181,24982.44
305.5012,24953.2633
305.6842,24941.2233
305.8673,24912.695
306.0504,24860.3867
306.2333,24788.8133
306.4163,24763.005
306.5993,24717.3933
306.7822,24697.6317
306.9652,24679.8067
307.1481,24633.55
307.331,24591.4333
307.5139,24552.0333
307.6967,24491.0067
307.8796,24446.8567
308.0624,24411.7167
308.2452,24365.005
308.428,24326.3267
308.6107,24311.0717
308.7935,24267.9217
308.9762,24236.8
309.1589,24202.7083
309.3416,24163.4167
309.5243,24119.4533
309.7069,24086.0017
309.8896,24038.87
310.0721,24004.6783
310.2548,23984.0933
310.4373,23955.5117
310.6199,23950.4083
310.8024,23904.4733
310.985,23882.7333
311.1674,23820.7717
311.3499,23757.1933
311.5324,23738.265
311.7148,23747.0183
311.8973,23707.0083
312.0797,23672.3233
312.2621,23643.34
312.4445,23607.6817
312.6268,23559.9067
312.8091,23537.8633
312.9915,23476.115
313.1738,23445.3817
313.356,23387.0367
313.5383,23331.7867
313.7206,23310.8583
313.9027,23258.115
314.085,23238.6333
314.2672,23217.98
314.4493,23206.21
314.6314,23202.6583
314.8136,23191.4067
314.9957,23142.4717
315.1778,23080.6267
315.3598,23056.705
315.5419,23047.1533
315.724,23034.9033
315.9059,23009.675
316.088,22979.84
316.2699,22966.5467
316.4519,22949.9633
316.6338,22905.965
316.8157,22823.6683
316.9977,22791.4317
317.1795,22797.3367
317.3614,22800.07
317.5432,22781.7733
317.7251,22737.2217
317.9069,22666.6867
318.0887,22627.0533
318.2704,22581.3933
318.4522,22580.0317
318.6339,22584.5933
318.8156,22608.3317
318.9973,22579.945
319.179,22576.7383
319.3607,22584.3167
319.5423,22587.3633
319.7239,22557.8683
319.9055,22513.7433
320.0871,22492.9933
320.2687,22478.6117
320.4502,22455.5183
320.6317,22401.2017
320.8132,22388.5533
320.9947,22396.1717
321.1761,22395.9583
321.3576,22382.7633
321.5391,22349.8667
321.7205,22318.6717
321.9019,22287.6383
322.0832,22242.45
322.2646,22207.515
322.4459,22177.37
322.6272,22145.735
322.8085,22114.295
322.9898,22099.9417
323.1711,22065.595
323.3523,22045.0817
323.5335,22001.6867
323.7147,22033.405
323.8959,22079.7883
324.0771,22079.9717
324.2582,22052.16
324.4393,22038.0917
324.6204,22038.84
324.8015,22028.8383
324.9826,22048.4067
325.1637,22070.51
325.3447,22071.9517
325.5257,22075.3117
325.7067,22060.4283
325.8877,21948.1883
326.0686,21870.4283
326.2496,21872.4783
326.4305,21843.09
326.6114,21837.7717
326.7922,21836.62
326.9731,21840.07
327.1539,21813.4983
327.3347,21798.7217
327.5155,21793.19
327.6963,21819.2383
327.8771,21821.7833
328.0578,21777.1733
328.2385,21699.985
328.4193,21685.59
328.5999,21670.4017
328.7806,21634.0967
328.9613,21642.455
329.1419,21634.3517
329.3225,21632.1833
329.5031,21592.96
329.6837,21559.05
329.8642,21524.6117
330.0447,21510.6583
330.2252,21477.6583
330.4057,21442.3333
330.5862,21437.0183
330.7667,21448.1183
330.9471,21435.0967
331.1275,21430.8617
331.3079,21390.2867
331.4883,21361.1883
331.6687,21359.02
331.849,21327.7733
332.0293,21291.7183
332.2096,21265.8817
332.3899,21265.7967
332.5702,21280.81
332.7504,21290.5783
332.9306,21293.4783
333.1108,21251.1233
333.291,21199.885
333.4712,21192.42
333.6514,21213.5067
333.8315,21198.795
334.0116,21183.2767
334.1917,21179.9183
334.3717,21185.5817
334.5518,21196.9667
334.7318,21158.8067
334.9119,21147.2933
335.0918,21152.2317
335.2718,21149.5867
335.4518,21140.9533
335.6317,21128.4617
335.8116,21127.0167
335.9915,21077.2633
336.1714,21034.47
336.3513,21031.9983
336.5311,21039.37
336.7109,21038.42
336.8907,21007.6733
337.0705,20948.005
337.2502,20884.92
337.43,20865.8117
337.6097,20826.5333
337.7894,20803.655
337.9691,20807.2
338.1488,20819.535
338.3284,20830.7767
338.508,20860.5633
338.6877,20857.6533
338.8672,20834.19
339.0468,20773.97
339.2263,20748.9517
339.4059,20764.315
339.5854,20786.8783
339.7649,20778.6533
339.9443,20757.5267
340.1238,20752.5183
340.3032,20765.3683
340.4826,20773.355
340.662,20718.4633
340.8414,20677.335
341.0207,20685.6867
341.2001,20697.2717
341.3794,20698.895
341.5587,20712.5933
341.738,20691.1967
341.9172,20664.41
342.0965,20617.1317
342.2757,20555.0467
342.4549,20494.68
342.6341,20487.0183
342.8132,20507.66
342.9923,20544.0283
343.1715,20577.11
343.3506,20532.9517
343.5296,20483.1667
343.7087,20460.0017
343.8878,20430.5917
344.0668,20424.73
344.2458,20421.2133
344.4248,20375.2683
344.6037,20358.4967
344.7827,20357.98
344.9616,20344.13
345.1405,20348.3983
345.3194,20334.6867
345.4982,20299.6933
345.6771,20273.3683
345.8559,20278.07
346.0347,20250.325
346.2135,20241.8017
346.3923,20245.9817
346.571,20191.9917
346.7498,20170.8667
346.9285,20203.1317
347.1071,20161.25
347.2859,20128.8217
347.4645,20153.0283
347.6431,20206.06
347.8217,20273.8267
348.0003,20191.3683
348.1789,20101.9483
348.3574,20054.0083
348.5359,20008.5117
348.7145,19967.42
348.893,19963.8733
349.0714,19959.13
349.2499,19914.3983
349.4283,19866.985
349.6068,19804.9233
349.7852,19786.7617
349.9635,19803.3583
350.1419,19791.59
350.3202,19765.1117
350.4985,19713.1533
350.6768,19681.92
350.8551,19656.6517
351.0334,19631.6833
351.2116,19603.995
351.3898,19602.7217
351.568,19584.63
351.7462,19585.09
351.9243,19559.4583
352.1025,19523.16
352.2806,19494.0533
352.4587,19493.3317
352.6368,19454.4517
352.8148,19389.9267
352.9929,19359.955
353.1709,19366.9283
353.3489,19360.42
353.5268,19326.1217
353.7048,19291.235
353.8828,19267.3733
354.0607,19222.88
354.2386,19217.5417
354.4165,19194.7167
354.5943,19167.145
354.7722,19156.255
354.95,19176.575
355.1278,19161.5867
355.3056,19104.11
355.4833,19032.4133
355.6611,18979.6517
355.8388,18926.5833
356.0165,18901.5367
356.1942,18912.5817
356.3719,18931.3483
356.5495,18925.56
356.7271,18906.7433
356.9047,18871.8417
357.0823,18874.33
357.2599,18881.2933
357.4374,18842.8783
357.6149,18787.775
357.7924,18739.2283
357.9699,18710.7317
358.1474,18674.6917
358.3248,18634.0367
358.5023,18601.6583
358.6797,18559.1267
358.8571,18534.9567
359.0344,18496.3683
359.2118,18455.4833
359.3891,18419.6117
359.5664,18393.275
359.7437,18370.1567
359.9209,18315.7683
360.0982,18254.5017
360.2754,18218.5783
360.4526,18242.845
360.6298,18252.1083
360.807,18239.0433
360.9841,18202.6533
361.1613,18156.4017
361.3383,18162.6567
361.5154,18166.3767
361.6925,18111.6017
361.8695,18098.375
362.0466,18046.8983
362.2236,18043.3067
362.4005,18046.8633
362.5775,17963.1883
362.7545,17907.6967
362.9314,17900.9367
363.1083,17892.7333
363.2852,17863.335
363.462,17822.6667
363.6389,17824.37
363.8157,17794.3233
363.9925,17798.7583
364.1693,17745.21
364.346,17691.225
364.5228,17711.4683
364.6996,17725.455
364.8762,17743.2133
365.0529,17677.4017
365.2296,17667.9983
365.4062,17680.4733
365.5829,17623.5
365.7595,17645.715
365.9361,17622.5617
366.1126,17631.2467
366.2892,17749.6917
366.4657,17898.6183
366.6422,17952.0633
366.8186,17999.18
366.9951,17928.005
367.1716,17819.0317
367.348,17907.2567
367.5244,18022.1567
367.7008,18091.6883
367.8772,17851.3933
368.0535,17709.06
368.2298,17794.9867
368.4061,17648.4867
368.5824,17697.5017
368.7586,17791.5767
368.9349,17677.83
369.1111,17626.215
369.2873,17612.9217
369.4635,17761.45
369.6396,17580.525
369.8158,17461.1667
369.9919,17428.33
370.168,17435.5283
370.3441,17391.815
370.5202,17303.35
370.6962,17239.805
370.8722,17216.07
371.0482,17212.78
371.2242,17278.2
371.4002,17361.305
371.5761,17316.3633
371.752,17294.465
371.9279,17296.8667
372.1038,17249.9117
372.2796,17207.9367
372.4555,17216.26
372.6313,17199.4917
372.8071,17181.7633
372.9829,17165.9967
373.1586,17198.3517
373.3344,17165.5133
373.5101,17141.9617
373.6858,17139.895
373.8615,17134.9167
374.0371,17212.4217
374.2127,17293.3267
374.3884,17219.0283
374.564,17172.0617
374.7395,17208.07
374.9151,17388.2417
375.0906,17580.26
375.2661,17474.405
375.4416,17490.1
375.6171,17675.0483
375.7925,17724.605
375.968,17584.9467
376.1434,17375.9317
376.3188,17346.3667
376.4941,17411.72
376.6695,17492.8133
376.8448,17591.345
377.0201,17473.8517
377.1954,17572.5933
377.3707,17630.4883
377.5459,17672.9
377.7212,17975.8483
377.8964,18168.2833
378.0715,17953.6267
378.2467,18093.9267
378.4218,18149.7583
378.597,17850.0183
378.7721,17968.9683
378.9472,17955.4333
379.1222,18146.6767
379.2973,18762.66
379.4723,19015.8383
379.6473,18623.6067
379.8223,18094.6267
379.9972,17905.545
380.1722,17776.5733
380.3471,17903.06
380.522,17900.615
380.6969,18182.68
380.8717,18203.8517
381.0466,17876.4267
381.2214,17809.055
381.3962,17624.6117
381.571,17530.3817
381.7457,17620.54
381.9204,17623.3733
382.0952,17643.27
382.2699,18138.8517
382.4445,18148.045
382.6192,18419.625
382.7938,18816.4683
382.9685,18504.1667
383.1431,18062.295
383.3176,17903.3167
383.4922,17879.2667
383.6667,17870.265
383.8412,17724.135
384.0157,17759.7917
384.1902,17955.06
384.3646,17952.34
384.5391,17807.525
384.7134,17832.1017
384.8878,18105.2017
385.0622,18201.69
385.2365,17758.7483
385.4109,17615.1683
385.5852,17633.1633
385.7594,17667.1833
385.9337,17759.6167
386.1079,17870.8433
386.2822,18122.435
386.4564,17900.285
386.6306,17974.98
386.8047,18191.465
386.9789,18129.4267
387.153,18525.495
387.3271,18698.2933
387.5012,18874.1267
387.6752,19213.4017
387.8492,19122.7467
388.0233,18827.925
388.1972,19099.4817
388.3712,18985.1833
388.5452,19118.8283
388.7191,19367.6817
388.893,19584.2967
389.0669,19042.12
389.2408,18308.735
389.4146,17885.7717
389.5884,17540.8083
389.7623,17502.845
389.9361,17599.5633
390.1098,17862.805
390.2835,17845.71
390.4573,17723.5767
390.631,17942.9633
390.8047,18263.4517
390.9784,18090.24
391.152,18153.1717
391.3256,18462.135
391.4992,18235.7417
391.6728,18103.3433
391.8464,18577.855
392.0199,18765.34
392.1934,18747.8183
392.3669,19291.2283
392.5403,19174.9217
392.7138,19586.3183
392.8873,20021.6733
393.0607,20512.3217
393.2341,20619.9233
393.4074,19977.1767
393.5808,19128.7483
393.7542,19139.1317
393.9274,18968.2233
394.1007,18939.775
394.274,18872.2217
394.4472,18661.02
394.6205,19103.9483
394.7937,19556.7033
394.9668,19301.7233
395.14,18913.1283
395.3131,18555.24
395.4863,18587.065
395.6594,18469.18
395.8325,18179.735
396.0055,18305.58
396.1786,18345.84
396.3516,18398.435
396.5246,18256.5433
396.6975,18185.9983
396.8705,18964.82
397.0434,18587.125
397.2163,18171.705
397.3892,18555.6917
397.5621,18898.4783
397.735,19292.6983
397.9077,19867.2383
398.0806,19163.7867
398.2534,19394.3383
398.4261,19569.4167
398.5989,20624.84
398.7716,20403.4233
398.9443,19875.14
399.117,19222.465
399.2896,19138.7383
399.4623,19085.12
399.6349,18814.21
399.8075,18374.6133
399.9801,18450.4183
400.1526,18156.295
400.3252,17531.8983
400.4977,17404.5117
400.6702,17307.95
400.8427,17545.3017
401.0151,17757.725
401.1875,17654.8867
401.36,17825.1817
401.5323,17529.075
401.7047,17288.2517
401.877,17135.2267
402.0494,17170.055
402.2216,17591.485
402.394,17554.4
402.5662,17401.15
402.7385,17333.0283
402.9107,17346.0767
403.0829,17485.2433
403.2551,17293.0767
403.4272,17226.9967
403.5994,17312.5583
403.7715,17645.1167
403.9436,17514.8
404.1156,17637.8383
