Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-07 05:52:09.579374
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2026.115
218.2508,2071.1433
218.442,2111.9817
218.6332,2153.8117
218.8244,2201.0017
219.0156,2257.0483
219.2067,2313.91
219.3979,2370.4233
219.589,2425.6717
219.7801,2483.35
219.9712,2542.21
220.1623,2601.8367
220.3533,2660.45
220.5444,2722.2267
220.7354,2791.1717
220.9264,2859.3217
221.1174,2930.9467
221.3083,3001.755
221.4993,3071.2017
221.6902,3146.7783
221.8812,3231.8967
222.0721,3315.5617
222.263,3398.7417
222.4538,3487.0883
222.6447,3579.4717
222.8355,3672.9667
223.0264,3765.3217
223.2172,3858.7633
223.408,3956.85
223.5987,4054.0683
223.7895,4153.1283
223.9802,4255.2783
224.1709,4356.5583
224.3616,4464.79
224.5524,4573.4333
224.743,4687.23
224.9337,4795.5717
225.1243,4917.3767
225.315,5030.2617
225.5056,5134.085
225.6962,5237.2567
225.8867,5329.4283
226.0773,5444.2733
226.2678,5604.7883
226.4584,5746.8533
226.6489,5872.6167
226.8394,6014.2683
227.0298,6167.1533
227.2203,6313.4083
227.4108,6459.385
227.6012,6601.3917
227.7916,6740.4167
227.982,6886.4167
228.1723,7030.9583
228.3627,7180.5967
228.5531,7327.685
228.7434,7475.9767
228.9337,7631.2117
229.124,7790.1767
229.3143,7950.08
229.5045,8120.1617
229.6948,8290.3267
229.885,8463.0283
230.0752,8641.4617
230.2654,8818.1167
230.4556,8989.9883
230.6457,9159.3867
230.8358,9329.6633
231.026,9503.54
231.2161,9676.35
231.4062,9855.2233
231.5963,10027.87
231.7863,10206.5567
231.9764,10398.9283
232.1664,10590.7667
232.3564,10788.4867
232.5464,10979.7317
232.7364,11174.9183
232.9263,11360.96
233.1163,11562.5683
233.3062,11765.1483
233.4961,11976.8033
233.686,12178.1467
233.8758,12358.8067
234.0657,12544.9617
234.2555,12747.65
234.4454,12949.02
234.6352,13146.7733
234.825,13341.8183
235.0147,13530.3383
235.2045,13728.4383
235.3942,13919.5883
235.5839,14119.4117
235.7737,14309.8433
235.9633,14500.9367
236.153,14711.2283
236.3427,14913.9583
236.5323,15108.9017
236.7219,15300.4817
236.9115,15471.9367
237.1011,15650.28
237.2907,15851.5383
237.4803,16044.055
237.6698,16230.8333
237.8593,16423.9633
238.0488,16610.82
238.2383,16803.0933
238.4278,16986.1817
238.6172,17190.1233
238.8066,17374.9767
238.9961,17562.0
239.1855,17761.825
239.3748,17949.4483
239.5642,18118.8317
239.7536,18309.3517
239.9429,18487.7533
240.1322,18649.3417
240.3215,18822.915
240.5108,19001.1083
240.7001,19182.5617
240.8893,19351.205
241.0786,19518.1467
241.2677,19677.6333
241.457,19858.7167
241.6461,19986.2733
241.8353,20133.2417
242.0244,20281.9133
242.2136,20426.1233
242.4027,20584.9
242.5918,20727.3933
242.7809,20833.6733
242.9699,20910.5683
243.159,21041.6083
243.348,21234.635
243.537,21425.1283
243.726,21570.4933
243.915,21695.285
244.1039,21791.2683
244.2929,21826.9567
244.4818,21924.165
244.6707,22093.4
244.8596,22281.765
245.0485,22450.1017
245.2373,22619.31
245.4262,22760.4217
245.615,22896.9
245.8038,22997.6833
245.9926,23135.3733
246.1814,23184.51
246.3701,23173.785
246.5589,23258.4833
246.7476,23423.37
246.9363,23599.1767
247.1249,23727.435
247.3136,23882.36
247.5023,24031.7933
247.6909,24168.6983
247.8795,24289.72
248.0681,24401.2083
248.2567,24536.8567
248.4453,24648.06
248.6338,24730.2
248.8224,24684.29
249.0109,24700.2417
249.1994,24848.4983
249.3878,25014.5817
249.5763,25156.025
249.7648,25287.9467
249.9532,25412.6383
250.1416,25561.7283
250.33,25714.3417
250.5183,25831.695
250.7067,25922.1017
250.8951,26000.535
251.0834,26100.1717
251.2717,26188.72
251.46,26265.54
251.6483,26330.8183
251.8365,26322.8767
252.0247,26325.1133
252.213,26464.195
252.4012,26573.17
252.5894,26713.7367
252.7775,26794.3233
252.9657,26877.2283
253.1538,27017.55
253.3419,27127.8133
253.53,27179.925
253.7181,27257.185
253.9062,27317.1117
254.0942,27382.545
254.2823,27435.67
254.4703,27492.3833
254.6583,27551.6933
254.8463,27608.3933
255.0342,27642.295
255.2222,27661.4267
255.4101,27637.745
255.598,27663.575
255.7859,27758.5833
255.9738,27879.44
256.1616,27996.8983
256.3495,28110.7
256.5373,28189.9817
256.7251,28305.2333
256.9129,28375.7017
257.1006,28439.1667
257.2884,28512.2483
257.4761,28595.66
257.6638,28637.8383
257.8515,28663.625
258.0392,28709.0533
258.2269,28746.3033
258.4146,28785.1867
258.6022,28832.3983
258.7898,28834.0483
258.9774,28852.9667
259.165,28914.4933
259.3525,28950.7
259.5401,29002.5267
259.7276,29070.1433
259.9151,29120.8683
260.1026,29161.5833
260.2901,29230.37
260.4776,29297.6583
260.665,29405.4833
260.8524,29486.565
261.0398,29559.3233
261.2272,29585.325
261.4146,29589.525
261.6019,29636.025
261.7893,29692.8867
261.9766,29729.6983
262.1639,29785.285
262.3512,29786.91
262.5384,29788.565
262.7257,29792.39
262.9129,29796.5883
263.1001,29792.555
263.2873,29840.4383
263.4745,29845.9767
263.6617,29768.3667
263.8488,29796.4767
264.0359,29834.0717
264.2231,29842.8167
264.4101,29846.125
264.5972,29864.8867
264.7842,29874.62
264.9713,29885.215
265.1583,29888.5067
265.3453,29915.2117
265.5323,29957.4417
265.7193,29994.09
265.9062,30032.2433
266.0931,30035.2483
266.2801,30018.095
266.4669,30030.9367
266.6538,30031.3417
266.8407,30036.67
267.0276,30002.6083
267.2143,29963.9383
267.4012,29968.415
267.588,29910.5883
267.7747,29892.8883
267.9615,29869.6083
268.1482,29845.1883
268.3349,29840.4917
268.5217,29825.7033
268.7083,29810.0783
268.895,29825.2717
269.0817,29859.305
269.2682,29856.7867
269.4549,29835.51
269.6415,29782.0583
269.8281,29769.44
270.0146,29785.22
270.2012,29792.3083
270.3877,29795.3983
270.5742,29778.235
270.7607,29760.6467
270.9472,29731.35
271.1336,29700.7867
271.32,29673.1917
271.5065,29653.5467
271.6929,29654.7467
271.8792,29678.5033
272.0656,29674.7967
272.252,29673.8117
272.4383,29670.5833
272.6246,29644.6983
272.8109,29617.3167
272.9972,29654.55
273.1835,29663.875
273.3697,29664.22
273.5559,29646.7817
273.7421,29631.5883
273.9283,29613.055
274.1145,29592.725
274.3007,29568.2
274.4868,29541.8583
274.6729,29541.4367
274.859,29520.7967
275.0451,29497.425
275.2311,29421.33
275.4172,29434.2033
275.6032,29453.455
275.7892,29480.79
275.9752,29478.2467
276.1612,29496.685
276.3472,29455.955
276.5331,29432.63
276.719,29423.6733
276.9049,29413.03
277.0908,29375.6467
277.2767,29354.565
277.4625,29342.0283
277.6484,29288.995
277.8342,29217.435
278.02,29181.7333
278.2057,29166.2067
278.3915,29153.885
278.5772,29125.31
278.763,29076.3683
278.9487,29095.1033
279.1343,29124.3317
279.32,29113.875
279.5057,29070.7433
279.6913,28995.185
279.877,28982.3133
280.0625,28978.39
280.2481,28944.2783
280.4337,28903.6467
280.6192,28935.1967
280.8048,28957.535
280.9903,28918.835
281.1758,28865.5667
281.3612,28805.5017
281.5467,28775.9867
281.7321,28792.4217
281.9175,28788.7833
282.1029,28770.8167
282.2884,28761.3267
282.4737,28705.96
282.6591,28656.7333
282.8444,28631.8833
283.0297,28591.2267
283.215,28572.1267
283.4002,28552.695
283.5855,28497.6867
283.7707,28415.935
283.956,28375.5567
284.1412,28346.31
284.3264,28345.6633
284.5115,28357.9217
284.6967,28348.555
284.8818,28291.5317
285.0669,28212.77
285.252,28185.5117
285.4371,28177.49
285.6222,28127.9783
285.8072,28094.8833
285.9922,28059.98
286.1772,28058.8417
286.3622,28055.69
286.5472,27989.3683
286.7321,27916.57
286.9171,27921.5767
287.102,27911.125
287.2869,27920.325
287.4717,27951.9733
287.6566,27937.02
287.8415,27918.005
288.0263,27886.4667
288.2111,27811.68
288.3959,27736.885
288.5806,27708.13
288.7654,27685.8133
288.9501,27731.235
289.1348,27736.015
289.3195,27729.1067
289.5042,27718.3983
289.6889,27727.15
289.8735,27644.4333
290.0581,27601.4183
290.2428,27532.71
290.4273,27512.5017
290.6119,27515.5733
290.7965,27488.71
290.981,27479.5333
291.1655,27461.51
291.35,27378.2317
291.5345,27313.16
291.719,27295.08
291.9034,27280.5067
292.0878,27295.74
292.2722,27262.6917
292.4566,27217.2467
292.641,27215.515
292.8253,27202.6317
293.0096,27169.245
293.194,27165.8233
293.3783,27145.085
293.5626,27131.6317
293.7468,27102.9517
293.9311,27077.155
294.1153,27011.0333
294.2995,26906.045
294.4837,26838.91
294.6678,26791.2267
294.852,26762.1217
295.0361,26765.4517
295.2202,26763.9633
295.4043,26761.2333
295.5884,26725.2033
295.7725,26681.605
295.9565,26628.4733
296.1405,26551.065
296.3246,26515.4167
296.5085,26545.6017
296.6925,26574.7333
296.8764,26558.9717
297.0603,26526.04
297.2443,26483.675
297.4282,26429.72
297.612,26357.295
297.7959,26281.58
297.9797,26234.0817
298.1635,26172.4283
298.3474,26199.1733
298.5311,26223.155
298.7149,26169.7317
298.8987,26101.5217
299.0823,26066.4617
299.2661,26006.365
299.4498,25914.0217
299.6334,25892.0367
299.8171,25860.7733
300.0007,25808.83
300.1843,25787.5717
300.368,25771.06
300.5515,25747.1817
300.7351,25728.73
300.9186,25701.6267
301.1021,25659.03
301.2857,25638.8267
301.4691,25609.4933
301.6526,25595.4933
301.8361,25527.2417
302.0195,25461.9333
302.2029,25425.7533
302.3863,25413.4633
302.5697,25380.74
302.753,25380.0217
302.9364,25393.1783
303.1197,25407.1217
303.303,25374.4817
303.4863,25316.125
303.6696,25223.1683
303.8528,25148.0983
304.036,25098.0583
304.2192,25085.7267
304.4024,25061.965
304.5856,25020.8767
304.7688,25005.1033
304.9519,24988.3833
305.135,24958.365
305.3181,24922.345
305.5012,24895.8667
305.6842,24883.1867
305.8673,24849.985
306.0504,24787.3683
306.2333,24706.9567
306.4163,24679.5083
306.5993,24634.675
306.7822,24622.4533
306.9652,24614.22
307.1481,24568.2967
307.331,24535.305
307.5139,24490.3933
307.6967,24438.16
307.8796,24389.2983
308.0624,24349.8133
308.2452,24298.5783
308.428,24250.8033
308.6107,24231.1883
308.7935,24199.5417
308.9762,24171.96
309.1589,24139.6583
309.3416,24111.44
309.5243,24069.1667
309.7069,24037.925
309.8896,23988.735
310.0721,23957.375
310.2548,23933.6633
310.4373,23908.0717
310.6199,23896.5517
310.8024,23851.35
310.985,23834.495
311.1674,23778.2833
311.3499,23710.99
311.5324,23698.69
311.7148,23706.6317
311.8973,23671.8283
312.0797,23634.425
312.2621,23605.3183
312.4445,23566.2783
312.6268,23519.9817
312.8091,23492.9267
312.9915,23434.1483
313.1738,23406.12
313.356,23346.725
313.5383,23301.68
313.7206,23280.53
313.9027,23233.31
314.085,23211.8083
314.2672,23191.435
314.4493,23176.1667
314.6314,23170.07
314.8136,23158.29
314.9957,23106.5883
315.1778,23048.1067
315.3598,23026.0683
315.5419,23019.6783
315.724,23009.27
315.9059,22981.4533
316.088,22946.645
316.2699,22935.515
316.4519,22919.1533
316.6338,22872.81
316.8157,22792.19
316.9977,22758.215
317.1795,22767.9733
317.3614,22767.5383
317.5432,22747.8483
317.7251,22706.3917
317.9069,22636.1133
318.0887,22593.8867
318.2704,22552.4517
318.4522,22553.7683
318.6339,22559.195
318.8156,22581.37
318.9973,22552.39
319.179,22551.0933
319.3607,22558.6633
319.5423,22565.9133
319.7239,22532.2467
319.9055,22489.72
320.0871,22467.7667
320.2687,22455.5283
320.4502,22433.6367
320.6317,22374.0283
320.8132,22359.5117
320.9947,22370.5467
321.1761,22365.5217
321.3576,22349.215
321.5391,22313.6583
321.7205,22283.4633
321.9019,22259.6233
322.0832,22220.3283
322.2646,22184.255
322.4459,22158.67
322.6272,22129.8283
322.8085,22097.1
322.9898,22082.4717
323.1711,22050.0933
323.3523,22031.8683
323.5335,21982.8033
323.7147,22017.2717
323.8959,22056.1683
324.0771,22059.4333
324.2582,22031.5183
324.4393,22019.9983
324.6204,22023.9983
324.8015,22015.9283
324.9826,22039.1933
325.1637,22057.945
325.3447,22053.5817
325.5257,22055.37
325.7067,22044.3267
325.8877,21929.6
326.0686,21860.1933
326.2496,21863.325
326.4305,21831.865
326.6114,21826.575
326.7922,21817.2667
326.9731,21818.2283
327.1539,21790.2733
327.3347,21776.5783
327.5155,21772.735
327.6963,21800.61
327.8771,21803.2633
328.0578,21762.0317
328.2385,21689.3833
328.4193,21678.3717
328.5999,21666.0833
328.7806,21626.2933
328.9613,21632.3983
329.1419,21621.86
329.3225,21616.7033
329.5031,21578.1833
329.6837,21544.5167
329.8642,21512.2867
330.0447,21503.9483
330.2252,21468.2583
330.4057,21439.12
330.5862,21438.325
330.7667,21441.6733
330.9471,21427.2433
331.1275,21428.6617
331.3079,21392.54
331.4883,21361.8317
331.6687,21355.3183
331.849,21325.7917
332.0293,21289.805
332.2096,21263.73
332.3899,21255.285
332.5702,21266.9383
332.7504,21279.04
332.9306,21281.06
333.1108,21237.665
333.291,21190.405
333.4712,21191.425
333.6514,21217.8417
333.8315,21203.8467
334.0116,21185.4483
334.1917,21182.5417
334.3717,21185.9167
334.5518,21192.8283
334.7318,21161.4783
334.9119,21147.5983
335.0918,21153.8583
335.2718,21148.665
335.4518,21139.1317
335.6317,21129.3
335.8116,21130.6
335.9915,21088.2433
336.1714,21046.62
336.3513,21040.77
336.5311,21042.3367
336.7109,21048.1917
336.8907,21016.16
337.0705,20958.18
337.2502,20900.5983
337.43,20876.0833
337.6097,20838.2733
337.7894,20813.6
337.9691,20817.2933
338.1488,20831.2333
338.3284,20841.3633
338.508,20868.7867
338.6877,20862.5067
338.8672,20836.15
339.0468,20779.0417
339.2263,20757.295
339.4059,20773.2983
339.5854,20792.185
339.7649,20784.8033
339.9443,20762.5033
340.1238,20757.4517
340.3032,20775.2767
340.4826,20780.2083
340.662,20731.4333
340.8414,20688.1783
341.0207,20693.2883
341.2001,20703.36
341.3794,20708.0467
341.5587,20716.9833
341.738,20701.2283
341.9172,20673.6817
342.0965,20626.825
342.2757,20566.5633
342.4549,20508.4417
342.6341,20503.7933
342.8132,20525.16
342.9923,20558.9267
343.1715,20588.7983
343.3506,20543.47
343.5296,20499.0617
343.7087,20477.04
343.8878,20444.01
344.0668,20443.6583
344.2458,20440.7067
344.4248,20396.2183
344.6037,20374.4367
344.7827,20373.705
344.9616,20357.5117
345.1405,20358.1967
345.3194,20347.2
345.4982,20313.8467
345.6771,20295.7517
345.8559,20291.4533
346.0347,20268.2467
346.2135,20266.0617
346.3923,20259.18
346.571,20203.0533
346.7498,20190.415
346.9285,20211.6867
347.1071,20170.255
347.2859,20144.7317
347.4645,20176.1117
347.6431,20224.9067
347.8217,20290.67
348.0003,20192.585
348.1789,20117.2117
348.3574,20075.7417
348.5359,20026.3917
348.7145,19984.895
348.893,19986.195
349.0714,19981.91
349.2499,19940.4217
349.4283,19892.8967
349.6068,19833.515
349.7852,19814.66
349.9635,19826.5033
350.1419,19809.9233
350.3202,19782.545
350.4985,19734.63
350.6768,19705.2267
350.8551,19680.1033
351.0334,19656.67
351.2116,19632.7733
351.3898,19625.3467
351.568,19608.1967
351.7462,19605.87
351.9243,19589.2017
352.1025,19553.8883
352.2806,19524.9
352.4587,19526.2333
352.6368,19484.3567
352.8148,19421.6333
352.9929,19392.6883
353.1709,19398.6333
353.3489,19390.0817
353.5268,19352.9817
353.7048,19318.26
353.8828,19290.3867
354.0607,19246.0917
354.2386,19241.8533
354.4165,19219.4733
354.5943,19192.95
354.7722,19182.4233
354.95,19203.655
355.1278,19185.815
355.3056,19132.4217
355.4833,19063.45
355.6611,19012.1383
355.8388,18964.81
356.0165,18938.1967
356.1942,18945.4983
356.3719,18968.9983
356.5495,18966.0983
356.7271,18940.695
356.9047,18909.9183
357.0823,18913.045
357.2599,18914.9633
357.4374,18876.585
357.6149,18822.5
357.7924,18775.9383
357.9699,18751.3267
358.1474,18719.9717
358.3248,18678.5067
358.5023,18648.7817
358.6797,18606.2417
358.8571,18576.36
359.0344,18537.0533
359.2118,18493.5667
359.3891,18459.375
359.5664,18428.8767
359.7437,18408.23
359.9209,18353.9233
360.0982,18293.4767
360.2754,18258.6233
360.4526,18288.2333
360.6298,18295.8983
360.807,18283.0767
360.9841,18247.79
361.1613,18200.025
361.3383,18207.1767
361.5154,18204.0167
361.6925,18150.2317
361.8695,18141.4017
362.0466,18087.8767
362.2236,18093.1267
362.4005,18079.5067
362.5775,17996.3733
362.7545,17948.265
362.9314,17950.76
363.1083,17940.365
363.2852,17904.2367
363.462,17871.6683
363.6389,17869.03
363.8157,17840.9933
363.9925,17840.1333
364.1693,17780.2317
364.346,17741.1483
364.5228,17757.4917
364.6996,17777.93
364.8762,17783.2367
365.0529,17714.7783
365.2296,17710.9683
365.4062,17711.4083
365.5829,17658.8333
365.7595,17683.09
365.9361,17652.32
366.1126,17678.6483
366.2892,17802.8233
366.4657,17932.0117
366.6422,17988.2733
366.8186,18038.0083
366.9951,17951.3517
367.1716,17862.1583
367.348,17966.9367
367.5244,18070.0933
367.7008,18112.8133
367.8772,17870.6933
368.0535,17784.7467
368.2298,17847.0717
368.4061,17690.9033
368.5824,17760.4233
368.7586,17841.585
368.9349,17709.585
369.1111,17660.05
369.2873,17688.9667
369.4635,17792.3933
369.6396,17604.6467
369.8158,17498.3133
369.9919,17482.4817
370.168,17474.3583
370.3441,17426.8617
370.5202,17353.7783
370.6962,17297.35
370.8722,17269.2083
371.0482,17263.8167
371.2242,17330.6183
371.4002,17390.9617
371.5761,17352.57
371.752,17344.0767
371.9279,17355.88
372.1038,17297.53
372.2796,17270.5267
372.4555,17265.2267
372.6313,17245.24
372.8071,17229.6633
372.9829,17222.42
373.1586,17254.7733
373.3344,17222.6267
373.5101,17208.3733
373.6858,17205.98
373.8615,17198.77
374.0371,17281.6183
374.2127,17338.7483
374.3884,17266.2
374.564,17239.9117
374.7395,17291.7517
374.9151,17478.8283
375.0906,17616.9117
375.2661,17514.8267
375.4416,17563.775
375.6171,17742.335
375.7925,17781.4067
375.968,17612.1017
376.1434,17441.7433
376.3188,17418.8
376.4941,17490.345
376.6695,17559.7867
376.8448,17631.0217
377.0201,17525.3117
377.1954,17647.8383
377.3707,17688.32
377.5459,17753.095
377.7212,18055.3083
377.8964,18200.5967
378.0715,17979.61
378.2467,18214.9933
378.4218,18158.8717
378.597,17942.81
378.7721,18038.0783
378.9472,18049.7383
379.1222,18275.91
379.2973,18844.8567
379.4723,19063.8033
379.6473,18611.1767
379.8223,18192.4883
379.9972,18012.2233
380.1722,17893.0383
380.3471,17969.86
380.522,17988.8667
380.6969,18294.875
380.8717,18224.8467
381.0466,17947.1933
381.2214,17885.0417
381.3962,17727.21
381.571,17627.455
381.7457,17724.9617
381.9204,17683.9133
382.0952,17779.2433
382.2699,18220.685
382.4445,18238.0333
382.6192,18527.8217
382.7938,18880.18
382.9685,18523.6433
383.1431,18126.405
383.3176,18029.9467
383.4922,17987.3683
383.6667,17931.555
383.8412,17814.11
384.0157,17873.4633
384.1902,18048.265
384.3646,17997.475
384.5391,17881.1767
384.7134,17939.7183
384.8878,18225.3117
385.0622,18223.565
385.2365,17813.9167
385.4109,17732.415
385.5852,17744.85
385.7594,17761.0817
385.9337,17838.6767
386.1079,17965.23
386.2822,18161.3117
386.4564,17949.065
386.6306,18065.8533
386.8047,18252.2683
386.9789,18200.9817
387.153,18617.3317
387.3271,18722.1983
387.5012,18950.3383
387.6752,19280.805
387.8492,19129.97
388.0233,18928.8083
388.1972,19182.88
388.3712,19076.205
388.5452,19174.9133
388.7191,19478.3183
388.893,19564.2067
389.0669,19018.5217
389.2408,18342.2083
389.4146,17972.95
389.5884,17639.465
389.7623,17574.0917
389.9361,17679.7383
390.1098,17889.73
390.2835,17843.3083
390.4573,17757.5283
390.631,18025.13
390.8047,18249.0883
390.9784,18076.6
391.152,18185.0917
391.3256,18471.2267
391.4992,18185.7433
391.6728,18127.215
391.8464,18637.7617
392.0199,18721.4
392.1934,18826.08
392.3669,19251.62
392.5403,19246.79
392.7138,19592.4583
392.8873,20146.4617
393.0607,20515.8183
393.2341,20611.64
393.4074,19884.9417
393.5808,19202.5167
393.7542,19220.2467
393.9274,18963.195
394.1007,18962.4333
394.274,18812.0217
394.4472,18732.965
394.6205,19157.7233
394.7937,19538.9983
394.9668,19184.4883
395.14,18852.1
395.3131,18530.205
395.4863,18600.0333
395.6594,18356.9933
395.8325,18142.6983
396.0055,18234.6767
396.1786,18328.445
396.3516,18317.2733
396.5246,18201.5167
396.6975,18247.125
396.8705,18968.5933
397.0434,18465.5683
397.2163,18167.5067
397.3892,18592.1483
397.5621,18870.5017
397.735,19262.515
397.9077,19661.5433
398.0806,19048.42
398.2534,19309.6117
398.4261,19606.405
398.5989,20493.6467
398.7716,20194.995
398.9443,19678.7267
399.117,19160.265
399.2896,19079.8283
399.4623,19007.24
399.6349,18652.165
399.8075,18273.55
399.9801,18371.8067
400.1526,17969.285
400.3252,17417.6433
400.4977,17284.8
400.6702,17213.6767
400.8427,17416.3867
401.0151,17538.945
401.1875,17469.9283
401.36,17614.895
401.5323,17313.5383
401.7047,17106.0117
401.877,16956.9233
402.0494,17040.695
402.2216,17403.1167
402.394,17309.89
402.5662,17188.0017
402.7385,17130.3667
402.9107,17179.7417
403.0829,17277.02
403.2551,17080.365
403.4272,17031.3267
403.5994,17160.41
403.7715,17398.78
403.9436,17283.7733
404.1156,17389.795
