Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-07 16:28:48.684423
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2131.59
218.2508,2177.7567
218.442,2223.7867
218.6332,2273.495
218.8244,2321.3533
219.0156,2373.1733
219.2067,2428.3817
219.3979,2484.15
219.589,2540.6483
219.7801,2599.8767
219.9712,2660.8167
220.1623,2723.84
220.3533,2789.735
220.5444,2857.2517
220.7354,2925.0883
220.9264,2996.2617
221.1174,3071.37
221.3083,3148.1117
221.4993,3223.37
221.6902,3297.325
221.8812,3382.5183
222.0721,3467.02
222.263,3551.5933
222.4538,3640.485
222.6447,3731.9217
222.8355,3823.1733
223.0264,3916.7367
223.2172,4009.6567
223.408,4105.9867
223.5987,4206.1217
223.7895,4306.7833
223.9802,4409.5917
224.1709,4514.4733
224.3616,4624.7117
224.5524,4733.4133
224.743,4846.78
224.9337,4956.385
225.1243,5078.32
225.315,5195.6433
225.5056,5310.1433
225.6962,5433.4117
225.8867,5559.1167
226.0773,5682.2433
226.2678,5809.8533
226.4584,5939.9667
226.6489,6071.5483
226.8394,6193.71
227.0298,6329.455
227.2203,6471.6217
227.4108,6619.7083
227.6012,6764.9367
227.7916,6904.7783
227.982,7049.855
228.1723,7192.06
228.3627,7341.6483
228.5531,7487.6783
228.7434,7635.8467
228.9337,7790.3133
229.124,7949.1283
229.3143,8106.6033
229.5045,8277.3333
229.6948,8450.3167
229.885,8622.9033
230.0752,8799.6883
230.2654,8976.5683
230.4556,9148.235
230.6457,9316.1217
230.8358,9489.5183
231.026,9661.1517
231.2161,9835.86
231.4062,10013.955
231.5963,10186.4917
231.7863,10363.2933
231.9764,10551.8917
232.1664,10743.7483
232.3564,10940.175
232.5464,11129.56
232.7364,11320.6017
232.9263,11507.7783
233.1163,11706.4217
233.3062,11903.1667
233.4961,12117.2417
233.686,12316.18
233.8758,12494.9867
234.0657,12677.3217
234.2555,12875.4883
234.4454,13075.1333
234.6352,13270.6283
234.825,13464.3967
235.0147,13653.8817
235.2045,13846.175
235.3942,14039.0533
235.5839,14229.36
235.7737,14420.1767
235.9633,14607.4383
236.153,14813.7633
236.3427,15014.8467
236.5323,15206.6183
236.7219,15387.1483
236.9115,15555.5483
237.1011,15730.3183
237.2907,15925.8133
237.4803,16116.1183
237.6698,16295.38
237.8593,16483.5883
238.0488,16667.115
238.2383,16852.2317
238.4278,17032.225
238.6172,17232.7567
238.8066,17417.305
238.9961,17600.7433
239.1855,17799.6283
239.3748,17976.955
239.5642,18142.05
239.7536,18327.635
239.9429,18506.5283
240.1322,18665.5367
240.3215,18836.7433
240.5108,19009.3383
240.7001,19186.9633
240.8893,19351.145
241.0786,19512.0
241.2677,19670.5933
241.457,19850.0283
241.6461,19978.6917
241.8353,20118.515
242.0244,20259.5767
242.2136,20398.9683
242.4027,20553.6433
242.5918,20688.66
242.7809,20791.03
242.9699,20853.1183
243.159,20972.645
243.348,21160.4733
243.537,21340.9583
243.726,21481.6317
243.915,21598.025
244.1039,21697.7767
244.2929,21726.6733
244.4818,21819.9717
244.6707,21982.46
244.8596,22163.5833
245.0485,22320.995
245.2373,22473.4517
245.4262,22608.2233
245.615,22743.1767
245.8038,22836.88
245.9926,22971.2983
246.1814,23028.795
246.3701,23012.45
246.5589,23093.8433
246.7476,23256.7367
246.9363,23430.66
247.1249,23562.2033
247.3136,23699.0417
247.5023,23827.27
247.6909,23959.425
247.8795,24086.625
248.0681,24197.6017
248.2567,24329.5433
248.4453,24434.8067
248.6338,24516.1017
248.8224,24472.79
249.0109,24475.3133
249.1994,24619.2733
249.3878,24783.3383
249.5763,24922.295
249.7648,25043.1667
249.9532,25158.3667
250.1416,25302.1633
250.33,25446.7133
250.5183,25561.6333
250.7067,25661.6383
250.8951,25735.9233
251.0834,25835.06
251.2717,25913.8817
251.46,25979.3867
251.6483,26039.5633
251.8365,26038.0133
252.0247,26033.275
252.213,26171.2233
252.4012,26289.7083
252.5894,26430.18
252.7775,26527.785
252.9657,26610.0083
253.1538,26727.0133
253.3419,26814.64
253.53,26859.6633
253.7181,26937.5817
253.9062,27001.7617
254.0942,27073.0567
254.2823,27123.0467
254.4703,27184.3433
254.6583,27242.5617
254.8463,27294.0517
255.0342,27314.6233
255.2222,27327.6933
255.4101,27308.2483
255.598,27326.31
255.7859,27424.79
255.9738,27538.9967
256.1616,27654.905
256.3495,27767.8983
256.5373,27853.025
256.7251,27968.0767
256.9129,28037.7267
257.1006,28103.1067
257.2884,28183.3133
257.4761,28275.3283
257.6638,28329.3183
257.8515,28354.8117
258.0392,28401.6367
258.2269,28433.6567
258.4146,28460.3733
258.6022,28504.8267
258.7898,28509.765
258.9774,28544.075
259.165,28595.535
259.3525,28623.0683
259.5401,28673.4017
259.7276,28743.2917
259.9151,28798.0517
260.1026,28835.195
260.2901,28890.1767
260.4776,28938.1717
260.665,29036.34
260.8524,29125.0167
261.0398,29213.6167
261.2272,29247.6933
261.4146,29258.1583
261.6019,29290.85
261.7893,29336.1233
261.9766,29365.135
262.1639,29408.4067
262.3512,29403.645
262.5384,29405.7
262.7257,29415.93
262.9129,29437.1933
263.1001,29451.8733
263.2873,29501.2333
263.4745,29523.1317
263.6617,29457.8233
263.8488,29488.37
264.0359,29521.5167
264.2231,29535.58
264.4101,29558.58
264.5972,29584.9967
264.7842,29612.4867
264.9713,29621.125
265.1583,29615.5233
265.3453,29627.9133
265.5323,29653.9017
265.7193,29675.785
265.9062,29722.0283
266.0931,29730.5567
266.2801,29727.385
266.4669,29751.9033
266.6538,29781.7
266.8407,29814.2633
267.0276,29793.155
267.2143,29764.2483
267.4012,29773.5233
267.588,29722.9633
267.7747,29717.885
267.9615,29720.465
268.1482,29710.54
268.3349,29716.52
268.5217,29699.87
268.7083,29670.73
268.895,29659.7467
269.0817,29677.62
269.2682,29669.01
269.4549,29611.6683
269.6415,29538.5883
269.8281,29520.6167
270.0146,29540.1917
270.2012,29553.55
270.3877,29564.355
270.5742,29553.5017
270.7607,29540.6517
270.9472,29523.8217
271.1336,29505.155
271.32,29474.6917
271.5065,29443.735
271.6929,29432.1033
271.8792,29451.6817
272.0656,29437.405
272.252,29439.455
272.4383,29431.225
272.6246,29403.2483
272.8109,29382.155
272.9972,29417.2733
273.1835,29431.6633
273.3697,29444.3567
273.5559,29442.9
273.7421,29434.3233
273.9283,29423.8683
274.1145,29405.095
274.3007,29390.4733
274.4868,29391.8283
274.6729,29419.5683
274.859,29414.305
275.0451,29403.405
275.2311,29324.235
275.4172,29331.4983
275.6032,29343.355
275.7892,29354.8417
275.9752,29340.125
276.1612,29355.4433
276.3472,29310.2733
276.5331,29289.8483
276.719,29273.5933
276.9049,29266.1
277.0908,29231.195
277.2767,29214.8817
277.4625,29214.4083
277.6484,29190.6067
277.8342,29148.9033
278.02,29135.3233
278.2057,29142.3433
278.3915,29166.2667
278.5772,29159.2683
278.763,29108.2983
278.9487,29130.8367
279.1343,29140.3567
279.32,29110.5217
279.5057,29057.28
279.6913,28972.5483
279.877,28943.3417
280.0625,28921.5417
280.2481,28870.7067
280.4337,28820.3117
280.6192,28843.39
280.8048,28855.4217
280.9903,28810.755
281.1758,28760.205
281.3612,28704.26
281.5467,28682.8517
281.7321,28704.2467
281.9175,28697.475
282.1029,28672.515
282.2884,28656.5933
282.4737,28597.9867
282.6591,28548.9367
282.8444,28530.09
283.0297,28504.4483
283.215,28492.315
283.4002,28468.935
283.5855,28406.1833
283.7707,28320.08
283.956,28275.8783
284.1412,28239.9817
284.3264,28237.0217
284.5115,28252.4733
284.6967,28246.8083
284.8818,28198.1933
285.0669,28126.815
285.252,28108.005
285.4371,28094.7717
285.6222,28040.0683
285.8072,27996.9383
285.9922,27961.4667
286.1772,27952.7233
286.3622,27954.035
286.5472,27903.1317
286.7321,27839.9233
286.9171,27851.4433
287.102,27838.51
287.2869,27842.6033
287.4717,27869.0067
287.6566,27854.12
287.8415,27827.28
288.0263,27796.8667
288.2111,27719.525
288.3959,27647.9667
288.5806,27628.4683
288.7654,27619.3617
288.9501,27667.3683
289.1348,27662.6883
289.3195,27642.06
289.5042,27630.1433
289.6889,27639.4917
289.8735,27559.2883
290.0581,27520.4917
290.2428,27452.2733
290.4273,27434.7267
290.6119,27447.8717
290.7965,27422.6883
290.981,27402.7067
291.1655,27377.7817
291.35,27288.12
291.5345,27221.2
291.719,27214.4333
291.9034,27209.1833
292.0878,27228.41
292.2722,27201.405
292.4566,27154.3633
292.641,27145.0117
292.8253,27121.8017
293.0096,27080.355
293.194,27068.42
293.3783,27048.2983
293.5626,27045.9633
293.7468,27032.9833
293.9311,27013.65
294.1153,26950.3417
294.2995,26846.2883
294.4837,26777.9517
294.6678,26717.5417
294.852,26679.005
295.0361,26670.7067
295.2202,26667.6683
295.4043,26667.1783
295.5884,26636.1283
295.7725,26605.8433
295.9565,26571.7617
296.1405,26493.7683
296.3246,26451.175
296.5085,26471.2183
296.6925,26491.745
296.8764,26465.0583
297.0603,26423.2
297.2443,26385.2667
297.4282,26321.8267
297.612,26260.7983
297.7959,26206.7933
297.9797,26171.015
298.1635,26112.7317
298.3474,26134.6133
298.5311,26147.2233
298.7149,26084.3017
298.8987,26005.985
299.0823,25961.535
299.2661,25899.32
299.4498,25809.1933
299.6334,25790.5783
299.8171,25780.115
300.0007,25742.9883
300.1843,25720.53
300.368,25690.9333
300.5515,25649.1117
300.7351,25617.6917
300.9186,25587.8483
301.1021,25535.7967
301.2857,25513.6617
301.4691,25489.1783
301.6526,25483.4183
301.8361,25430.61
302.0195,25380.93
302.2029,25347.11
302.3863,25329.2833
302.5697,25283.4467
302.753,25274.0533
302.9364,25272.7867
303.1197,25285.2667
303.303,25250.1233
303.4863,25190.5417
303.6696,25101.1217
303.8528,25032.9417
304.036,24996.5417
304.2192,24993.445
304.4024,24966.1017
304.5856,24915.2983
304.7688,24886.3917
304.9519,24865.395
305.135,24828.4517
305.3181,24791.5817
305.5012,24763.4033
305.6842,24751.04
305.8673,24722.415
306.0504,24668.2167
306.2333,24593.5367
306.4163,24572.91
306.5993,24525.1517
306.7822,24504.4367
306.9652,24490.0067
307.1481,24435.9433
307.331,24399.49
307.5139,24356.4967
307.6967,24304.2633
307.8796,24257.925
308.0624,24220.3867
308.2452,24174.78
308.428,24139.32
308.6107,24121.8333
308.7935,24080.515
308.9762,24047.485
309.1589,24009.335
309.3416,23974.6817
309.5243,23931.695
309.7069,23898.6667
309.8896,23851.5
310.0721,23817.3617
310.2548,23793.9733
310.4373,23766.635
310.6199,23759.6267
310.8024,23712.7967
310.985,23693.5233
311.1674,23634.3617
311.3499,23568.1667
311.5324,23552.1467
311.7148,23559.0617
311.8973,23520.285
312.0797,23488.5233
312.2621,23460.27
312.4445,23421.0933
312.6268,23375.0317
312.8091,23353.6767
312.9915,23294.5383
313.1738,23261.3367
313.356,23203.035
313.5383,23149.8983
313.7206,23128.4417
313.9027,23076.4467
314.085,23052.7383
314.2672,23035.65
314.4493,23022.6167
314.6314,23018.1583
314.8136,23009.9917
314.9957,22955.8133
315.1778,22898.3033
315.3598,22874.5983
315.5419,22862.1267
315.724,22852.5133
315.9059,22827.5667
316.088,22792.8783
316.2699,22786.905
316.4519,22768.3317
316.6338,22725.685
316.8157,22648.9783
316.9977,22613.9267
317.1795,22620.5033
317.3614,22625.1483
317.5432,22605.0267
317.7251,22561.7533
317.9069,22490.9183
318.0887,22449.0567
318.2704,22403.5833
318.4522,22402.3817
318.6339,22408.6783
318.8156,22433.74
318.9973,22407.0267
319.179,22400.655
319.3607,22406.825
319.5423,22411.2167
319.7239,22384.4767
319.9055,22342.9067
320.0871,22320.4483
320.2687,22303.805
320.4502,22282.8967
320.6317,22232.1083
320.8132,22217.8217
320.9947,22224.6183
321.1761,22225.0333
321.3576,22208.8733
321.5391,22176.7517
321.7205,22146.85
321.9019,22117.6133
322.0832,22073.7067
322.2646,22035.3867
322.4459,22007.8967
322.6272,21975.6483
322.8085,21947.09
322.9898,21928.7667
323.1711,21900.175
323.3523,21877.8517
323.5335,21836.075
323.7147,21870.19
323.8959,21914.57
324.0771,21916.165
324.2582,21888.8817
324.4393,21879.2667
324.6204,21879.0933
324.8015,21867.5717
324.9826,21885.32
325.1637,21909.5433
325.3447,21911.365
325.5257,21913.1633
325.7067,21903.69
325.8877,21794.3333
326.0686,21716.97
326.2496,21719.19
326.4305,21686.345
326.6114,21683.1433
326.7922,21682.6383
326.9731,21682.14
327.1539,21654.0783
327.3347,21645.3633
327.5155,21638.07
327.6963,21663.11
327.8771,21664.735
328.0578,21618.8733
328.2385,21543.2717
328.4193,21532.4733
328.5999,21514.4133
328.7806,21479.3183
328.9613,21493.1567
329.1419,21484.5783
329.3225,21484.495
329.5031,21445.6183
329.6837,21413.1617
329.8642,21380.0683
330.0447,21369.47
330.2252,21328.6567
330.4057,21291.5567
330.5862,21286.6417
330.7667,21294.75
330.9471,21286.8667
331.1275,21283.4717
331.3079,21236.7
331.4883,21210.4533
331.6687,21207.435
331.849,21178.205
332.0293,21144.62
332.2096,21118.7717
332.3899,21120.2533
332.5702,21132.2917
332.7504,21142.2783
332.9306,21141.355
333.1108,21101.3317
333.291,21050.84
333.4712,21041.0717
333.6514,21062.9983
333.8315,21050.21
334.0116,21033.28
334.1917,21033.185
334.3717,21038.955
334.5518,21049.2717
334.7318,21013.6467
334.9119,20995.4517
335.0918,21005.7017
335.2718,21004.3083
335.4518,20994.415
335.6317,20983.7717
335.8116,20976.1833
335.9915,20922.805
336.1714,20878.7667
336.3513,20882.18
336.5311,20887.6833
336.7109,20888.6317
336.8907,20853.15
337.0705,20793.065
337.2502,20732.9967
337.43,20716.68
337.6097,20680.5083
337.7894,20657.2133
337.9691,20654.435
338.1488,20672.8067
338.3284,20685.6917
338.508,20716.1933
338.6877,20711.2533
338.8672,20688.405
339.0468,20631.4533
339.2263,20597.6017
339.4059,20618.155
339.5854,20643.5683
339.7649,20635.2217
339.9443,20622.4
340.1238,20614.45
340.3032,20624.5517
340.4826,20631.7667
340.662,20576.9617
340.8414,20533.2067
341.0207,20541.9967
341.2001,20549.02
341.3794,20549.4133
341.5587,20562.6233
341.738,20549.61
341.9172,20524.9183
342.0965,20481.6483
342.2757,20411.39
342.4549,20355.0983
342.6341,20347.8067
342.8132,20373.4217
342.9923,20405.99
343.1715,20437.265
343.3506,20393.575
343.5296,20344.5633
343.7087,20318.8617
343.8878,20283.7033
344.0668,20273.3683
344.2458,20268.545
344.4248,20224.945
344.6037,20209.9617
344.7827,20216.6133
344.9616,20207.22
345.1405,20208.8633
345.3194,20195.5367
345.4982,20161.69
345.6771,20136.58
345.8559,20135.95
346.0347,20105.6133
346.2135,20105.005
346.3923,20107.1083
346.571,20053.425
346.7498,20037.4533
346.9285,20068.705
347.1071,20024.4033
347.2859,19989.8517
347.4645,20013.13
347.6431,20060.13
347.8217,20134.655
348.0003,20052.935
348.1789,19967.955
348.3574,19917.7283
348.5359,19876.0117
348.7145,19836.53
348.893,19828.2867
349.0714,19819.03
349.2499,19777.4767
349.4283,19730.475
349.6068,19666.5633
349.7852,19654.44
349.9635,19671.085
350.1419,19664.52
350.3202,19638.2983
350.4985,19586.2817
350.6768,19556.1017
350.8551,19533.1567
351.0334,19501.11
351.2116,19473.49
351.3898,19467.3283
351.568,19455.8817
351.7462,19460.81
351.9243,19435.7433
352.1025,19395.6817
352.2806,19361.7917
352.4587,19356.4533
352.6368,19319.8983
352.8148,19264.2383
352.9929,19233.1133
353.1709,19242.005
353.3489,19239.2967
353.5268,19201.8133
353.7048,19168.0117
353.8828,19147.9433
354.0607,19101.6683
354.2386,19097.6817
354.4165,19076.0783
354.5943,19050.1267
354.7722,19038.6633
354.95,19059.3217
355.1278,19042.0033
355.3056,18984.455
355.4833,18911.39
355.6611,18858.5117
355.8388,18805.985
356.0165,18782.1367
356.1942,18794.195
356.3719,18810.9417
356.5495,18800.3317
356.7271,18779.84
356.9047,18742.6533
357.0823,18747.8217
357.2599,18754.4067
357.4374,18721.455
357.6149,18669.93
357.7924,18614.8833
357.9699,18581.5883
358.1474,18547.1117
358.3248,18502.87
358.5023,18466.425
358.6797,18427.3483
358.8571,18408.5567
359.0344,18377.7717
359.2118,18338.3817
359.3891,18304.515
359.5664,18281.8133
359.7437,18258.8933
359.9209,18208.5417
360.0982,18145.725
360.2754,18104.0617
360.4526,18126.1383
360.6298,18137.1033
360.807,18116.035
360.9841,18082.9617
361.1613,18041.16
361.3383,18050.29
361.5154,18053.9
361.6925,17995.5983
361.8695,17976.99
362.0466,17930.7467
362.2236,17934.7633
362.4005,17937.7417
362.5775,17865.655
362.7545,17810.6333
362.9314,17795.9133
363.1083,17784.0233
363.2852,17752.76
363.462,17714.4483
363.6389,17719.0133
363.8157,17694.075
363.9925,17698.08
364.1693,17643.7883
364.346,17591.92
364.5228,17607.7433
364.6996,17618.08
364.8762,17634.755
365.0529,17575.8667
365.2296,17571.8467
365.4062,17586.9583
365.5829,17530.695
365.7595,17557.3
365.9361,17533.7533
366.1126,17540.355
366.2892,17657.195
366.4657,17804.5817
366.6422,17856.2067
366.8186,17902.505
366.9951,17829.6583
367.1716,17724.5267
367.348,17816.0967
367.5244,17930.17
367.7008,17992.3533
367.8772,17750.505
368.0535,17614.82
368.2298,17700.05
368.4061,17554.9617
368.5824,17597.2283
368.7586,17692.5483
368.9349,17582.9083
369.1111,17538.7733
369.2873,17528.6967
369.4635,17674.4533
369.6396,17489.5217
369.8158,17379.0067
369.9919,17349.9117
370.168,17354.9317
370.3441,17303.33
370.5202,17210.43
370.6962,17143.4033
370.8722,17121.1483
371.0482,17127.755
371.2242,17200.88
371.4002,17285.3583
371.5761,17237.2483
371.752,17211.2383
371.9279,17201.965
372.1038,17144.4267
372.2796,17112.4333
372.4555,17134.1767
372.6313,17115.85
372.8071,17097.4383
372.9829,17084.9617
373.1586,17109.7083
373.3344,17064.2483
373.5101,17038.4633
373.6858,17037.1517
373.8615,17041.28
374.0371,17130.8517
374.2127,17207.305
374.3884,17125.2017
374.564,17073.1683
374.7395,17103.24
374.9151,17284.8883
375.0906,17486.9317
375.2661,17391.0183
375.4416,17416.4233
375.6171,17598.61
375.7925,17635.27
375.968,17497.375
376.1434,17293.69
376.3188,17260.9433
376.4941,17331.7283
376.6695,17406.9383
376.8448,17508.2183
377.0201,17391.5733
377.1954,17499.3817
377.3707,17559.835
377.5459,17605.01
377.7212,17906.5983
377.8964,18099.735
378.0715,17890.0967
378.2467,18033.0767
378.4218,18085.765
378.597,17779.18
378.7721,17889.9917
378.9472,17878.7983
379.1222,18069.4333
379.2973,18679.8317
379.4723,18928.4933
379.6473,18531.1467
379.8223,18005.9433
379.9972,17825.9533
380.1722,17707.23
380.3471,17838.1717
380.522,17833.4633
380.6969,18110.7267
380.8717,18136.0
381.0466,17811.545
381.2214,17740.2183
381.3962,17548.8733
381.571,17449.675
381.7457,17544.455
381.9204,17537.6283
382.0952,17558.0383
382.2699,18056.01
382.4445,18053.9283
382.6192,18319.8867
382.7938,18711.8483
382.9685,18403.1033
383.1431,17963.99
383.3176,17806.375
383.4922,17782.59
383.6667,17772.1133
383.8412,17627.215
384.0157,17666.0233
384.1902,17873.0883
384.3646,17879.145
384.5391,17737.1383
384.7134,17769.3567
384.8878,18035.2817
385.0622,18129.8117
385.2365,17693.7483
385.4109,17546.71
385.5852,17563.9683
385.7594,17591.3383
385.9337,17675.1
386.1079,17794.2217
386.2822,18060.0783
386.4564,17836.575
386.6306,17913.43
386.8047,18128.0133
386.9789,18054.405
387.153,18446.1167
387.3271,18623.1583
387.5012,18810.9633
387.6752,19147.4367
387.8492,19049.0467
388.0233,18760.6433
388.1972,19027.56
388.3712,18920.735
388.5452,19046.7583
388.7191,19297.2633
388.893,19510.5183
389.0669,18979.7267
389.2408,18259.2617
389.4146,17842.8433
389.5884,17503.6783
389.7623,17469.525
389.9361,17566.25
390.1098,17827.615
390.2835,17805.0033
390.4573,17676.1
390.631,17897.59
390.8047,18230.8683
390.9784,18061.6533
391.152,18130.66
391.3256,18441.8933
391.4992,18212.555
391.6728,18081.5433
391.8464,18547.9183
392.0199,18720.7017
392.1934,18704.155
392.3669,19245.4883
392.5403,19123.09
392.7138,19520.57
392.8873,19944.395
393.0607,20412.315
393.2341,20508.6217
393.4074,19856.5933
393.5808,19027.4433
393.7542,19054.375
393.9274,18895.8117
394.1007,18880.3633
394.274,18811.675
394.4472,18615.2017
394.6205,19069.8583
394.7937,19519.5633
394.9668,19271.9917
395.14,18893.75
395.3131,18538.0433
395.4863,18579.3667
395.6594,18453.25
395.8325,18167.8067
396.0055,18282.065
396.1786,18307.9667
396.3516,18345.4733
396.5246,18191.85
396.6975,18107.9933
396.8705,18874.615
397.0434,18499.115
397.2163,18106.8217
397.3892,18504.685
397.5621,18860.41
397.735,19269.1333
397.9077,19852.9983
398.0806,19164.815
398.2534,19399.1233
398.4261,19577.205
398.5989,20627.47
398.7716,20406.5967
398.9443,19887.11
399.117,19244.6783
399.2896,19166.6517
399.4623,19111.8533
399.6349,18834.6517
399.8075,18403.265
399.9801,18489.4133
400.1526,18191.2283
400.3252,17578.5067
400.4977,17434.935
400.6702,17341.875
400.8427,17586.0867
401.0151,17796.7833
401.1875,17701.9733
401.36,17874.0683
401.5323,17578.1217
401.7047,17337.1633
401.877,17189.0383
402.0494,17230.2333
402.2216,17648.1017
402.394,17607.42
402.5662,17457.895
402.7385,17400.025
402.9107,17411.0
403.0829,17532.6833
403.2551,17337.03
403.4272,17272.7983
403.5994,17371.405
403.7715,17710.7967
403.9436,17584.725
404.1156,17706.475
