Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-07 01:52:46.349050
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2073.9167
218.2508,2120.825
218.442,2163.4033
218.6332,2206.0333
218.8244,2253.1033
219.0156,2309.7817
219.2067,2366.965
219.3979,2424.54
219.589,2481.29
219.7801,2540.265
219.9712,2600.2267
220.1623,2661.09
220.3533,2721.005
220.5444,2783.985
220.7354,2854.1133
220.9264,2924.0217
221.1174,2996.8183
221.3083,3070.8033
221.4993,3141.6183
221.6902,3218.6867
221.8812,3304.68
222.0721,3389.29
222.263,3473.0233
222.4538,3564.3
222.6447,3657.1883
222.8355,3751.025
223.0264,3845.465
223.2172,3940.4583
223.408,4040.135
223.5987,4140.5217
223.7895,4240.985
223.9802,4344.4817
224.1709,4446.9633
224.3616,4556.3933
224.5524,4667.4817
224.743,4783.235
224.9337,4895.0617
225.1243,5018.99
225.315,5133.5367
225.5056,5241.0817
225.6962,5351.3783
225.8867,5456.8733
226.0773,5573.4983
226.2678,5727.3833
226.4584,5868.7633
226.6489,5998.2983
226.8394,6137.0667
227.0298,6287.58
227.2203,6434.5433
227.4108,6583.6933
227.6012,6729.39
227.7916,6869.1333
227.982,7017.905
228.1723,7166.01
228.3627,7317.455
228.5531,7464.7983
228.7434,7617.1983
228.9337,7775.1033
229.124,7937.165
229.3143,8097.515
229.5045,8271.5633
229.6948,8444.275
229.885,8621.5083
230.0752,8801.4683
230.2654,8979.7433
230.4556,9156.7717
230.6457,9329.4967
230.8358,9502.8583
231.026,9680.2017
231.2161,9855.275
231.4062,10036.93
231.5963,10210.97
231.7863,10394.345
231.9764,10589.9567
232.1664,10784.5667
232.3564,10987.35
232.5464,11181.56
232.7364,11376.86
232.9263,11569.1333
233.1163,11771.7267
233.3062,11979.635
233.4961,12197.3333
233.686,12398.1517
233.8758,12584.18
234.0657,12770.6867
234.2555,12980.4317
234.4454,13186.445
234.6352,13385.2467
234.825,13583.9317
235.0147,13777.7533
235.2045,13976.5067
235.3942,14171.8467
235.5839,14373.6
235.7737,14568.4567
235.9633,14763.6717
236.153,14977.8233
236.3427,15184.295
236.5323,15383.39
236.7219,15575.785
236.9115,15747.9483
237.1011,15928.935
237.2907,16134.8733
237.4803,16332.11
237.6698,16517.9717
237.8593,16715.015
238.0488,16906.785
238.2383,17103.605
238.4278,17287.245
238.6172,17494.5833
238.8066,17685.215
238.9961,17873.8567
239.1855,18078.1367
239.3748,18269.6667
239.5642,18444.875
239.7536,18637.025
239.9429,18820.245
240.1322,18981.2683
240.3215,19160.72
240.5108,19341.5167
240.7001,19524.3883
240.8893,19697.9717
241.0786,19866.04
241.2677,20029.3567
241.457,20215.64
241.6461,20349.6083
241.8353,20494.1517
242.0244,20645.725
242.2136,20790.1383
242.4027,20952.8367
242.5918,21099.725
242.7809,21207.2817
242.9699,21283.8117
243.159,21414.8267
243.348,21613.0617
243.537,21803.4467
243.726,21955.065
243.915,22079.56
244.1039,22174.3933
244.2929,22211.2833
244.4818,22310.6417
244.6707,22477.6517
244.8596,22675.7383
245.0485,22844.1533
245.2373,23012.1483
245.4262,23159.11
245.615,23303.2733
245.8038,23400.8917
245.9926,23541.9633
246.1814,23591.295
246.3701,23577.4833
246.5589,23669.3
246.7476,23832.82
246.9363,24012.9033
247.1249,24147.59
247.3136,24299.6367
247.5023,24451.305
247.6909,24586.8533
247.8795,24714.18
248.0681,24826.2533
248.2567,24962.84
248.4453,25075.2883
248.6338,25162.445
248.8224,25118.2017
249.0109,25129.2617
249.1994,25279.6883
249.3878,25448.5317
249.5763,25595.7567
249.7648,25724.715
249.9532,25853.1283
250.1416,26004.555
250.33,26158.025
250.5183,26276.2567
250.7067,26370.5417
250.8951,26449.5533
251.0834,26552.925
251.2717,26641.615
251.46,26717.505
251.6483,26782.2433
251.8365,26776.0267
252.0247,26778.7117
252.213,26916.0967
252.4012,27034.46
252.5894,27173.7467
252.7775,27258.545
252.9657,27342.755
253.1538,27481.27
253.3419,27593.5217
253.53,27647.7317
253.7181,27727.8383
253.9062,27783.24
254.0942,27854.625
254.2823,27903.6133
254.4703,27965.7417
254.6583,28022.8
254.8463,28087.5967
255.0342,28114.9633
255.2222,28137.2967
255.4101,28110.0733
255.598,28134.1567
255.7859,28231.935
255.9738,28351.025
256.1616,28470.195
256.3495,28587.65
256.5373,28668.2317
256.7251,28781.775
256.9129,28851.805
257.1006,28919.2033
257.2884,28996.2183
257.4761,29080.6567
257.6638,29127.075
257.8515,29146.855
258.0392,29193.6083
258.2269,29233.9817
258.4146,29270.035
258.6022,29322.4717
258.7898,29327.6267
258.9774,29343.2717
259.165,29401.5483
259.3525,29435.0267
259.5401,29483.9633
259.7276,29551.2117
259.9151,29606.4783
260.1026,29649.0183
260.2901,29715.3267
260.4776,29782.9467
260.665,29887.1067
260.8524,29973.6367
261.0398,30051.595
261.2272,30071.305
261.4146,30072.5267
261.6019,30116.7733
261.7893,30171.0867
261.9766,30206.3633
262.1639,30262.0967
262.3512,30259.2933
262.5384,30267.7567
262.7257,30268.615
262.9129,30273.3067
263.1001,30271.43
263.2873,30315.0083
263.4745,30323.3667
263.6617,30246.2317
263.8488,30278.185
264.0359,30315.2267
264.2231,30323.195
264.4101,30331.4067
264.5972,30347.0833
264.7842,30364.7283
264.9713,30366.8633
265.1583,30370.485
265.3453,30394.83
265.5323,30433.5967
265.7193,30465.065
265.9062,30505.9717
266.0931,30504.8483
266.2801,30489.0667
266.4669,30503.565
266.6538,30511.055
266.8407,30522.4517
267.0276,30488.555
267.2143,30445.9133
267.4012,30452.515
267.588,30396.3983
267.7747,30376.99
267.9615,30356.1683
268.1482,30334.0567
268.3349,30330.3367
268.5217,30312.8433
268.7083,30293.3517
268.895,30298.725
269.0817,30331.3183
269.2682,30325.5433
269.4549,30300.3783
269.6415,30240.22
269.8281,30224.3183
270.0146,30243.0267
270.2012,30246.5517
270.3877,30253.8683
270.5742,30231.48
270.7607,30209.4533
270.9472,30182.1817
271.1336,30156.295
271.32,30127.83
271.5065,30100.395
271.6929,30097.975
271.8792,30122.5967
272.0656,30111.9633
272.252,30112.24
272.4383,30110.3233
272.6246,30077.245
272.8109,30052.7317
272.9972,30088.365
273.1835,30094.28
273.3697,30096.6017
273.5559,30085.99
273.7421,30067.6817
273.9283,30041.3017
274.1145,30020.5067
274.3007,29998.3783
274.4868,29980.5833
274.6729,29981.1967
274.859,29961.895
275.0451,29945.6833
275.2311,29861.4583
275.4172,29870.2567
275.6032,29890.0333
275.7892,29917.2567
275.9752,29908.5517
276.1612,29923.77
276.3472,29878.7733
276.5331,29850.5817
276.719,29839.51
276.9049,29833.2517
277.0908,29792.48
277.2767,29774.355
277.4625,29756.755
277.6484,29710.355
277.8342,29641.86
278.02,29608.7367
278.2057,29594.3
278.3915,29589.2333
278.5772,29564.48
278.763,29512.0833
278.9487,29530.2883
279.1343,29550.8467
279.32,29540.8883
279.5057,29497.4417
279.6913,29418.7433
279.877,29398.495
280.0625,29388.02
280.2481,29350.2933
280.4337,29312.355
280.6192,29336.4017
280.8048,29358.9
280.9903,29317.3533
281.1758,29261.0483
281.3612,29199.5717
281.5467,29171.625
281.7321,29185.2567
281.9175,29181.7367
282.1029,29162.6583
282.2884,29146.715
282.4737,29097.3617
282.6591,29040.3767
282.8444,29019.34
283.0297,28983.0617
283.215,28964.2833
283.4002,28940.5967
283.5855,28884.6467
283.7707,28795.2567
283.956,28755.385
284.1412,28718.2317
284.3264,28720.0583
284.5115,28738.1817
284.6967,28729.9383
284.8818,28670.0033
285.0669,28588.49
285.252,28560.815
285.4371,28549.5
285.6222,28498.8433
285.8072,28463.3067
285.9922,28431.1233
286.1772,28428.9517
286.3622,28429.1217
286.5472,28358.77
286.7321,28288.0367
286.9171,28294.23
287.102,28286.17
287.2869,28293.9783
287.4717,28319.5733
287.6566,28301.3833
287.8415,28280.285
288.0263,28255.985
288.2111,28177.6417
288.3959,28097.155
288.5806,28069.6367
288.7654,28048.3217
288.9501,28091.77
289.1348,28096.7583
289.3195,28087.9983
289.5042,28077.9067
289.6889,28085.2467
289.8735,28007.5983
290.0581,27963.4933
290.2428,27890.0833
290.4273,27867.715
290.6119,27872.5467
290.7965,27849.15
290.981,27836.0317
291.1655,27816.55
291.35,27729.6
291.5345,27665.8583
291.719,27651.155
291.9034,27634.4167
292.0878,27647.7367
292.2722,27617.68
292.4566,27569.7767
292.641,27569.22
292.8253,27552.8633
293.0096,27517.1133
293.194,27514.7833
293.3783,27494.06
293.5626,27480.76
293.7468,27453.56
293.9311,27429.335
294.1153,27364.1333
294.2995,27259.53
294.4837,27190.465
294.6678,27139.7467
294.852,27107.9567
295.0361,27108.0
295.2202,27101.885
295.4043,27104.2983
295.5884,27066.6633
295.7725,27025.7583
295.9565,26977.5383
296.1405,26894.1317
296.3246,26858.6417
296.5085,26888.0833
296.6925,26914.4567
296.8764,26896.9017
297.0603,26864.1267
297.2443,26823.9767
297.4282,26763.47
297.612,26693.26
297.7959,26622.3467
297.9797,26576.21
298.1635,26512.335
298.3474,26537.75
298.5311,26557.2883
298.7149,26504.725
298.8987,26435.81
299.0823,26399.9833
299.2661,26338.8
299.4498,26243.835
299.6334,26221.645
299.8171,26193.665
300.0007,26140.1133
300.1843,26119.7033
300.368,26099.8633
300.5515,26072.3617
300.7351,26053.085
300.9186,26028.105
301.1021,25982.3983
301.2857,25962.8817
301.4691,25935.245
301.6526,25921.43
301.8361,25853.5883
302.0195,25789.0417
302.2029,25753.9333
302.3863,25741.045
302.5697,25699.065
302.753,25703.1017
302.9364,25712.195
303.1197,25727.485
303.303,25696.2917
303.4863,25638.99
303.6696,25543.91
303.8528,25467.4017
304.036,25417.0933
304.2192,25406.0717
304.4024,25383.2367
304.5856,25341.0767
304.7688,25322.31
304.9519,25304.1583
305.135,25272.2967
305.3181,25238.3683
305.5012,25211.66
305.6842,25198.87
305.8673,25169.0083
306.0504,25107.0967
306.2333,25021.99
306.4163,24996.445
306.5993,24950.8117
306.7822,24940.7483
306.9652,24928.885
307.1481,24881.7117
307.331,24842.6817
307.5139,24802.2683
307.6967,24751.0217
307.8796,24700.595
308.0624,24661.2433
308.2452,24610.1183
308.428,24565.0283
308.6107,24546.4033
308.7935,24511.3783
308.9762,24483.1183
309.1589,24451.4317
309.3416,24421.2983
309.5243,24380.0867
309.7069,24346.5183
309.8896,24298.17
310.0721,24262.345
310.2548,24239.4767
310.4373,24209.15
310.6199,24199.6067
310.8024,24156.465
310.985,24136.4433
311.1674,24079.8833
311.3499,24015.9417
311.5324,24002.715
311.7148,24010.3767
311.8973,23972.9
312.0797,23937.6667
312.2621,23903.5283
312.4445,23867.0533
312.6268,23818.7167
312.8091,23794.435
312.9915,23732.9383
313.1738,23705.8717
313.356,23649.0183
313.5383,23601.7967
313.7206,23577.7433
313.9027,23528.8983
314.085,23509.3983
314.2672,23491.8383
314.4493,23472.7133
314.6314,23469.615
314.8136,23459.355
314.9957,23405.595
315.1778,23345.8017
315.3598,23323.275
315.5419,23312.7833
315.724,23303.815
315.9059,23279.28
316.088,23240.0083
316.2699,23233.7733
316.4519,23216.31
316.6338,23168.7733
316.8157,23087.22
316.9977,23054.9983
317.1795,23062.0167
317.3614,23063.97
317.5432,23043.265
317.7251,22998.7317
317.9069,22930.0267
318.0887,22888.0783
318.2704,22843.2467
318.4522,22842.475
318.6339,22849.5367
318.8156,22871.9217
318.9973,22846.025
319.179,22842.39
319.3607,22850.41
319.5423,22855.3083
319.7239,22827.0067
319.9055,22783.7217
320.0871,22760.8467
320.2687,22745.9017
320.4502,22722.6017
320.6317,22662.7267
320.8132,22649.2333
320.9947,22658.9033
321.1761,22654.0633
321.3576,22640.5167
321.5391,22603.8983
321.7205,22577.6183
321.9019,22547.7217
322.0832,22511.1233
322.2646,22476.115
322.4459,22446.865
322.6272,22418.09
322.8085,22387.69
322.9898,22368.53
323.1711,22337.355
323.3523,22317.845
323.5335,22269.65
323.7147,22303.1467
323.8959,22345.115
324.0771,22349.12
324.2582,22321.2633
324.4393,22306.4133
324.6204,22312.4283
324.8015,22302.2333
324.9826,22322.63
325.1637,22341.875
325.3447,22342.5283
325.5257,22342.925
325.7067,22330.98
325.8877,22214.69
326.0686,22143.1033
326.2496,22144.86
326.4305,22117.11
326.6114,22106.2983
326.7922,22100.68
326.9731,22098.8033
327.1539,22071.3083
327.3347,22062.1883
327.5155,22054.5417
327.6963,22081.7317
327.8771,22092.5983
328.0578,22047.445
328.2385,21972.3483
328.4193,21961.9267
328.5999,21946.6633
328.7806,21907.5217
328.9613,21912.7067
329.1419,21900.84
329.3225,21897.1983
329.5031,21858.2417
329.6837,21820.505
329.8642,21790.3767
330.0447,21779.3433
330.2252,21747.2383
330.4057,21716.1717
330.5862,21712.1617
330.7667,21720.075
330.9471,21703.0783
331.1275,21702.5617
331.3079,21668.5517
331.4883,21638.3017
331.6687,21627.3417
331.849,21600.91
332.0293,21566.3067
332.2096,21537.845
332.3899,21534.6083
332.5702,21545.94
332.7504,21557.4133
332.9306,21560.8733
333.1108,21516.3883
333.291,21467.4317
333.4712,21467.3083
333.6514,21491.085
333.8315,21474.3567
334.0116,21459.0317
334.1917,21459.19
334.3717,21461.6567
334.5518,21468.1233
334.7318,21432.0683
334.9119,21421.1017
335.0918,21425.3317
335.2718,21418.3783
335.4518,21411.5183
335.6317,21401.3683
335.8116,21401.1567
335.9915,21358.9267
336.1714,21315.6467
336.3513,21311.765
336.5311,21310.9117
336.7109,21319.9217
336.8907,21284.1183
337.0705,21224.9133
337.2502,21163.1867
337.43,21144.0917
337.6097,21101.3317
337.7894,21081.315
337.9691,21084.7483
338.1488,21100.5683
338.3284,21105.525
338.508,21132.275
338.6877,21128.7767
338.8672,21098.4783
339.0468,21040.6967
339.2263,21018.9917
339.4059,21037.2167
339.5854,21057.33
339.7649,21047.34
339.9443,21025.215
340.1238,21022.3233
340.3032,21039.43
340.4826,21043.0167
340.662,20994.0567
340.8414,20951.8133
341.0207,20959.82
341.2001,20967.4567
341.3794,20976.9833
341.5587,20979.8517
341.738,20961.25
341.9172,20937.915
342.0965,20889.1367
342.2757,20826.1283
342.4549,20769.1667
342.6341,20763.585
342.8132,20785.6017
342.9923,20817.5383
343.1715,20847.5217
343.3506,20803.3533
343.5296,20755.1417
343.7087,20734.3517
343.8878,20707.1217
344.0668,20704.54
344.2458,20701.2717
344.4248,20653.0217
344.6037,20631.545
344.7827,20627.6883
344.9616,20617.3067
345.1405,20616.745
345.3194,20601.06
345.4982,20568.5
345.6771,20549.3617
345.8559,20548.11
346.0347,20521.6933
346.2135,20517.655
346.3923,20513.8667
346.571,20458.2367
346.7498,20445.4467
346.9285,20465.64
347.1071,20423.9267
347.2859,20393.645
347.4645,20428.1533
347.6431,20474.7317
347.8217,20543.7183
348.0003,20442.4617
348.1789,20367.76
348.3574,20325.7517
348.5359,20275.5833
348.7145,20233.1683
348.893,20232.56
349.0714,20229.3517
349.2499,20187.455
349.4283,20136.8383
349.6068,20080.4583
349.7852,20060.2533
349.9635,20071.4083
350.1419,20054.3667
350.3202,20027.5683
350.4985,19978.3717
350.6768,19943.4167
350.8551,19918.8117
351.0334,19897.57
351.2116,19872.3633
351.3898,19866.975
351.568,19846.7183
351.7462,19845.925
351.9243,19826.3
352.1025,19793.3017
352.2806,19764.4333
352.4587,19766.815
352.6368,19724.1067
352.8148,19661.1617
352.9929,19629.4717
353.1709,19639.25
353.3489,19627.28
353.5268,19590.2883
353.7048,19554.7733
353.8828,19522.3017
354.0607,19483.5
354.2386,19478.2717
354.4165,19454.5633
354.5943,19423.6533
354.7722,19413.815
354.95,19431.7217
355.1278,19416.1367
355.3056,19362.7017
355.4833,19290.48
355.6611,19241.065
355.8388,19191.725
356.0165,19166.1
356.1942,19171.8567
356.3719,19196.7333
356.5495,19194.155
356.7271,19166.8433
356.9047,19132.4433
357.0823,19135.6017
357.2599,19139.04
357.4374,19099.4833
357.6149,19046.4117
357.7924,18996.7733
357.9699,18974.5833
358.1474,18940.815
358.3248,18898.4667
358.5023,18867.7417
358.6797,18822.94
358.8571,18794.3067
359.0344,18755.925
359.2118,18709.6367
359.3891,18671.8967
359.5664,18639.73
359.7437,18619.5767
359.9209,18565.0933
360.0982,18506.0117
360.2754,18472.405
360.4526,18499.415
360.6298,18508.39
360.807,18494.2883
360.9841,18461.18
361.1613,18412.3683
361.3383,18418.775
361.5154,18415.6083
361.6925,18362.2733
361.8695,18356.175
362.0466,18299.4217
362.2236,18303.8133
362.4005,18288.5833
362.5775,18205.5733
362.7545,18159.1933
362.9314,18157.1667
363.1083,18149.99
363.2852,18112.395
363.462,18076.4533
363.6389,18073.0333
363.8157,18046.795
363.9925,18046.7283
364.1693,17986.33
364.346,17943.2883
364.5228,17961.9783
364.6996,17981.3617
364.8762,17989.48
365.0529,17919.9583
365.2296,17914.5767
365.4062,17915.0683
365.5829,17862.0833
365.7595,17885.2933
365.9361,17854.265
366.1126,17876.6233
366.2892,18005.9
366.4657,18139.6483
366.6422,18194.06
366.8186,18244.39
366.9951,18160.5117
367.1716,18069.9267
367.348,18173.5833
367.5244,18277.305
367.7008,18323.9783
367.8772,18073.495
368.0535,17984.24
368.2298,18048.8717
368.4061,17888.0517
368.5824,17960.0483
368.7586,18039.1583
368.9349,17908.3283
369.1111,17857.7733
369.2873,17881.075
369.4635,17995.6617
369.6396,17805.16
369.8158,17695.9317
369.9919,17676.075
370.168,17669.8767
370.3441,17624.77
370.5202,17544.9683
370.6962,17489.31
370.8722,17464.865
371.0482,17453.5283
371.2242,17521.3333
371.4002,17584.8183
371.5761,17542.9517
371.752,17532.3433
371.9279,17547.8067
372.1038,17490.7917
372.2796,17461.0917
372.4555,17456.3967
372.6313,17433.9383
372.8071,17417.6167
372.9829,17412.2617
373.1586,17443.6717
373.3344,17411.965
373.5101,17399.2583
373.6858,17394.765
373.8615,17386.7983
374.0371,17466.1933
374.2127,17527.1783
374.3884,17454.2633
374.564,17425.655
374.7395,17476.7283
374.9151,17666.4467
375.0906,17814.1683
375.2661,17709.7483
375.4416,17749.6333
375.6171,17936.9217
375.7925,17975.6617
375.968,17806.35
376.1434,17629.8233
376.3188,17605.325
376.4941,17673.9817
376.6695,17744.8817
376.8448,17824.035
377.0201,17712.53
377.1954,17835.9867
377.3707,17879.035
377.5459,17942.41
377.7212,18249.765
377.8964,18401.5033
378.0715,18175.375
378.2467,18400.74
378.4218,18357.3367
378.597,18128.6783
378.7721,18231.3867
378.9472,18240.0333
379.1222,18463.575
379.2973,19050.3217
379.4723,19273.6067
379.6473,18819.17
379.8223,18385.8717
379.9972,18198.0033
380.1722,18074.7817
380.3471,18159.835
380.522,18172.0267
380.6969,18485.6483
380.8717,18421.4283
381.0466,18133.175
381.2214,18073.0483
381.3962,17905.1867
381.571,17808.9667
381.7457,17905.7433
381.9204,17872.3283
382.0952,17955.5783
382.2699,18414.7
382.4445,18427.5567
382.6192,18722.4867
382.7938,19085.0533
382.9685,18728.7267
383.1431,18320.945
383.3176,18217.7683
383.4922,18175.2267
383.6667,18122.14
383.8412,18000.9533
384.0157,18057.5917
384.1902,18236.2267
384.3646,18190.1967
384.5391,18064.5583
384.7134,18121.38
384.8878,18405.5717
385.0622,18420.4017
385.2365,17998.6133
385.4109,17902.005
385.5852,17922.2383
385.7594,17937.415
385.9337,18020.91
386.1079,18147.5
386.2822,18354.855
386.4564,18139.9833
386.6306,18252.98
386.8047,18448.445
386.9789,18391.7867
387.153,18814.6317
387.3271,18929.1083
387.5012,19151.29
387.6752,19490.9183
387.8492,19346.135
388.0233,19129.6783
388.1972,19390.4817
388.3712,19279.5983
388.5452,19386.1233
388.7191,19692.55
388.893,19795.2233
389.0669,19240.605
389.2408,18544.0133
389.4146,18159.9733
389.5884,17817.18
389.7623,17754.5433
389.9361,17862.5133
390.1098,18081.545
390.2835,18041.6383
390.4573,17949.3433
390.631,18210.9517
390.8047,18456.8533
390.9784,18281.0283
391.152,18384.945
391.3256,18675.7333
391.4992,18390.245
391.6728,18320.0633
391.8464,18836.5883
392.0199,18937.215
392.1934,19028.19
392.3669,19474.7733
392.5403,19455.2017
392.7138,19817.14
392.8873,20363.56
393.0607,20753.815
393.2341,20859.9983
393.4074,20132.5517
393.5808,19417.32
393.7542,19437.6517
393.9274,19181.62
394.1007,19173.1533
394.274,19029.55
394.4472,18930.1117
394.6205,19360.5033
394.7937,19756.69
394.9668,19410.1933
395.14,19069.725
395.3131,18736.9333
395.4863,18807.85
395.6594,18577.885
395.8325,18347.59
396.0055,18447.8367
396.1786,18540.15
396.3516,18535.895
396.5246,18419.2317
396.6975,18448.46
396.8705,19190.5417
397.0434,18691.4017
397.2163,18375.31
397.3892,18802.7417
397.5621,19085.5833
397.735,19481.0167
397.9077,19915.5517
398.0806,19273.525
398.2534,19540.2317
398.4261,19817.7917
398.5989,20738.9783
398.7716,20448.6833
398.9443,19923.7567
399.117,19382.055
399.2896,19298.1267
399.4623,19222.4033
399.6349,18876.4217
399.8075,18486.38
399.9801,18582.805
400.1526,18190.685
400.3252,17620.08
400.4977,17489.41
400.6702,17412.5983
400.8427,17620.6083
401.0151,17759.7383
401.1875,17683.4583
401.36,17834.87
401.5323,17524.8283
401.7047,17313.15
401.877,17164.1467
402.0494,17239.5367
402.2216,17614.1283
402.394,17528.3567
402.5662,17404.7517
402.7385,17342.9083
402.9107,17384.7933
403.0829,17490.5483
403.2551,17295.4167
403.4272,17238.92
403.5994,17363.2067
403.7715,17615.255
403.9436,17494.9733
404.1156,17604.0417
