Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-07 07:29:44.608411
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2103.945
218.2508,2150.9967
218.442,2195.605
218.6332,2241.1867
218.8244,2290.0967
219.0156,2346.3383
219.2067,2404.5933
219.3979,2461.8283
219.589,2519.0567
219.7801,2578.0
219.9712,2639.375
220.1623,2702.27
220.3533,2766.6683
220.5444,2831.45
220.7354,2902.2583
220.9264,2972.6233
221.1174,3047.05
221.3083,3120.225
221.4993,3193.1983
221.6902,3270.4633
221.8812,3358.8183
222.0721,3446.215
222.263,3533.1817
222.4538,3625.8317
222.6447,3719.9367
222.8355,3815.3583
223.0264,3911.24
223.2172,4007.6217
223.408,4106.2583
223.5987,4210.0133
223.7895,4311.725
223.9802,4418.57
224.1709,4524.7883
224.3616,4637.52
224.5524,4748.56
224.743,4864.4617
224.9337,4977.7517
225.1243,5102.3933
225.315,5215.7817
225.5056,5322.665
225.6962,5426.435
225.8867,5516.6333
226.0773,5631.7483
226.2678,5805.6067
226.4584,5954.1267
226.6489,6084.515
226.8394,6234.8633
227.0298,6398.0967
227.2203,6548.395
227.4108,6701.2267
227.6012,6848.3
227.7916,6994.6917
227.982,7144.9467
228.1723,7292.9817
228.3627,7449.135
228.5531,7599.5383
228.7434,7754.34
228.9337,7916.65
229.124,8080.5133
229.3143,8244.26
229.5045,8422.33
229.6948,8596.9733
229.885,8777.9617
230.0752,8963.7267
230.2654,9143.1133
230.4556,9324.0183
230.6457,9499.3283
230.8358,9677.0083
231.026,9858.0583
231.2161,10036.6067
231.4062,10223.0883
231.5963,10401.6183
231.7863,10588.4767
231.9764,10786.215
232.1664,10984.4933
232.3564,11190.7283
232.5464,11387.8833
232.7364,11590.59
232.9263,11787.29
233.1163,11994.5283
233.3062,12201.8033
233.4961,12425.065
233.686,12628.995
233.8758,12817.2667
234.0657,13009.02
234.2555,13220.7067
234.4454,13432.3983
234.6352,13635.7917
234.825,13838.285
235.0147,14035.6
235.2045,14236.7133
235.3942,14435.015
235.5839,14639.8567
235.7737,14841.3033
235.9633,15038.8733
236.153,15257.5833
236.3427,15466.2067
236.5323,15667.705
236.7219,15865.9667
236.9115,16043.365
237.1011,16225.85
237.2907,16435.025
237.4803,16635.0867
237.6698,16822.2
237.8593,17020.655
238.0488,17217.74
238.2383,17414.195
238.4278,17606.6683
238.6172,17816.5133
238.8066,18010.98
238.9961,18204.4083
239.1855,18411.8917
239.3748,18603.64
239.5642,18783.1133
239.7536,18980.4967
239.9429,19167.185
240.1322,19333.255
240.3215,19513.1483
240.5108,19696.4967
240.7001,19881.7617
240.8893,20060.7383
241.0786,20232.9333
241.2677,20400.6467
241.457,20586.3683
241.6461,20721.8567
241.8353,20872.15
242.0244,21025.01
242.2136,21172.0933
242.4027,21337.5533
242.5918,21484.045
242.7809,21592.81
242.9699,21667.925
243.159,21803.64
243.348,22004.9317
243.537,22198.7967
243.726,22347.5933
243.915,22475.525
244.1039,22571.975
244.2929,22608.16
244.4818,22708.15
244.6707,22879.2333
244.8596,23074.945
245.0485,23247.6167
245.2373,23419.5183
245.4262,23563.465
245.615,23706.3867
245.8038,23808.2783
245.9926,23944.3317
246.1814,23993.365
246.3701,23980.9833
246.5589,24072.0117
246.7476,24239.475
246.9363,24421.15
247.1249,24557.6433
247.3136,24715.645
247.5023,24865.315
247.6909,25007.63
247.8795,25131.01
248.0681,25249.37
248.2567,25386.5317
248.4453,25499.4133
248.6338,25582.19
248.8224,25534.8117
249.0109,25552.9467
249.1994,25700.41
249.3878,25874.49
249.5763,26021.2417
249.7648,26154.4217
249.9532,26282.7317
250.1416,26436.82
250.33,26590.0883
250.5183,26707.295
250.7067,26807.4733
250.8951,26884.7983
251.0834,26988.0767
251.2717,27077.1317
251.46,27157.3683
251.6483,27221.705
251.8365,27213.415
252.0247,27220.545
252.213,27355.2967
252.4012,27473.4
252.5894,27617.3233
252.7775,27703.67
252.9657,27787.8467
253.1538,27928.7733
253.3419,28041.4
253.53,28093.8867
253.7181,28173.6667
253.9062,28233.6483
254.0942,28302.365
254.2823,28357.3433
254.4703,28417.7467
254.6583,28473.0383
254.8463,28533.9617
255.0342,28563.7733
255.2222,28581.0033
255.4101,28558.985
255.598,28585.745
255.7859,28683.7567
255.9738,28804.6067
256.1616,28922.3667
256.3495,29041.3633
256.5373,29127.165
256.7251,29243.5583
256.9129,29316.205
257.1006,29383.4283
257.2884,29461.8367
257.4761,29550.2367
257.6638,29590.8783
257.8515,29616.11
258.0392,29666.61
258.2269,29707.3317
258.4146,29742.1167
258.6022,29792.9133
258.7898,29793.3317
258.9774,29812.3583
259.165,29872.485
259.3525,29900.8417
259.5401,29954.6683
259.7276,30022.8617
259.9151,30076.345
260.1026,30119.5517
260.2901,30191.33
260.4776,30257.5383
260.665,30365.7683
260.8524,30449.41
261.0398,30527.6367
261.2272,30552.9033
261.4146,30553.4233
261.6019,30594.81
261.7893,30652.3283
261.9766,30686.7267
262.1639,30742.5733
262.3512,30744.5733
262.5384,30745.725
262.7257,30744.3533
262.9129,30750.7867
263.1001,30750.6667
263.2873,30794.7133
263.4745,30803.0167
263.6617,30727.735
263.8488,30760.96
264.0359,30794.67
264.2231,30807.0617
264.4101,30820.165
264.5972,30835.365
264.7842,30853.2083
264.9713,30854.8433
265.1583,30855.5
265.3453,30882.0683
265.5323,30919.8267
265.7193,30950.58
265.9062,30990.41
266.0931,30994.285
266.2801,30978.9517
266.4669,30993.6133
266.6538,30997.8683
266.8407,31010.7983
267.0276,30975.5983
267.2143,30939.4917
267.4012,30943.6167
267.588,30882.8517
267.7747,30867.18
267.9615,30843.49
268.1482,30817.64
268.3349,30816.1367
268.5217,30803.67
268.7083,30779.5967
268.895,30785.5667
269.0817,30811.455
269.2682,30804.2167
269.4549,30777.7383
269.6415,30717.8883
269.8281,30707.8
270.0146,30725.335
270.2012,30727.165
270.3877,30733.17
270.5742,30716.455
270.7607,30694.6133
270.9472,30670.025
271.1336,30638.8417
271.32,30612.3233
271.5065,30582.2533
271.6929,30577.5933
271.8792,30603.475
272.0656,30594.6417
272.252,30596.8583
272.4383,30587.7967
272.6246,30559.8367
272.8109,30536.385
272.9972,30569.2967
273.1835,30577.1567
273.3697,30580.9267
273.5559,30569.3083
273.7421,30550.08
273.9283,30524.5
274.1145,30503.5667
274.3007,30478.6917
274.4868,30458.6017
274.6729,30463.0183
274.859,30444.4067
275.0451,30416.0067
275.2311,30335.2983
275.4172,30347.0617
275.6032,30366.265
275.7892,30391.5533
275.9752,30385.19
276.1612,30403.7033
276.3472,30360.0
276.5331,30332.1867
276.719,30318.1067
276.9049,30312.955
277.0908,30268.13
277.2767,30248.2533
277.4625,30235.7967
277.6484,30186.9167
277.8342,30121.62
278.02,30087.7783
278.2057,30075.8333
278.3915,30065.45
278.5772,30038.4867
278.763,29989.4233
278.9487,30014.2633
279.1343,30030.9517
279.32,30013.1367
279.5057,29970.9117
279.6913,29894.0717
279.877,29876.05
280.0625,29866.705
280.2481,29822.0333
280.4337,29777.2617
280.6192,29804.2267
280.8048,29824.5433
280.9903,29782.0117
281.1758,29728.8233
281.3612,29665.8733
281.5467,29636.045
281.7321,29650.2983
281.9175,29646.5967
282.1029,29623.8283
282.2884,29608.8217
282.4737,29550.285
282.6591,29497.9133
282.8444,29472.925
283.0297,29438.1583
283.215,29424.0617
283.4002,29398.7583
283.5855,29342.7233
283.7707,29249.5967
283.956,29206.4833
284.1412,29169.615
284.3264,29167.33
284.5115,29182.14
284.6967,29173.145
284.8818,29116.265
285.0669,29037.3267
285.252,29008.845
285.4371,28997.2067
285.6222,28948.12
285.8072,28903.49
285.9922,28867.385
286.1772,28862.57
286.3622,28860.4167
286.5472,28795.3417
286.7321,28724.3383
286.9171,28733.49
287.102,28715.81
287.2869,28725.5017
287.4717,28752.9083
287.6566,28733.09
287.8415,28708.6483
288.0263,28681.8717
288.2111,28600.3933
288.3959,28522.815
288.5806,28497.0717
288.7654,28478.5733
288.9501,28526.8667
289.1348,28526.1783
289.3195,28509.1433
289.5042,28499.69
289.6889,28506.2967
289.8735,28425.4667
290.0581,28383.5033
290.2428,28310.8267
290.4273,28288.6467
290.6119,28293.035
290.7965,28270.66
290.981,28255.4883
291.1655,28230.0867
291.35,28139.5133
291.5345,28074.2033
291.719,28055.0867
291.9034,28042.1
292.0878,28061.0833
292.2722,28029.785
292.4566,27982.275
292.641,27974.975
292.8253,27957.3533
293.0096,27918.205
293.194,27910.825
293.3783,27890.9117
293.5626,27879.71
293.7468,27857.5167
293.9311,27832.0617
294.1153,27767.7233
294.2995,27656.7217
294.4837,27590.335
294.6678,27534.7467
294.852,27499.3267
295.0361,27498.765
295.2202,27492.9617
295.4043,27487.9217
295.5884,27450.7217
295.7725,27414.7583
295.9565,27365.8867
296.1405,27284.4733
296.3246,27250.5017
296.5085,27274.31
296.6925,27299.6067
296.8764,27277.5017
297.0603,27237.5067
297.2443,27193.3333
297.4282,27134.985
297.612,27064.9067
297.7959,26996.6667
297.9797,26952.1033
298.1635,26891.4683
298.3474,26914.6433
298.5311,26932.1683
298.7149,26877.0467
298.8987,26799.4983
299.0823,26755.8733
299.2661,26692.2483
299.4498,26601.1383
299.6334,26582.4867
299.8171,26563.2217
300.0007,26515.2083
300.1843,26489.4967
300.368,26466.34
300.5515,26437.7667
300.7351,26407.4617
300.9186,26377.47
301.1021,26332.3967
301.2857,26308.6317
301.4691,26279.8033
301.6526,26268.1
301.8361,26205.0367
302.0195,26144.5333
302.2029,26110.9067
302.3863,26092.6567
302.5697,26049.28
302.753,26047.5633
302.9364,26053.8517
303.1197,26064.6933
303.303,26030.2233
303.4863,25969.615
303.6696,25874.025
303.8528,25800.6167
304.036,25755.6567
304.2192,25748.38
304.4024,25725.66
304.5856,25676.1267
304.7688,25655.08
304.9519,25632.9883
305.135,25600.01
305.3181,25561.6817
305.5012,25533.7983
305.6842,25521.8333
305.8673,25485.9117
306.0504,25429.3483
306.2333,25349.46
306.4163,25324.22
306.5993,25278.89
306.7822,25261.1283
306.9652,25246.64
307.1481,25196.99
307.331,25156.5917
307.5139,25113.3333
307.6967,25058.2167
307.8796,25007.875
308.0624,24967.6767
308.2452,24921.325
308.428,24875.645
308.6107,24857.1683
308.7935,24822.4417
308.9762,24786.4783
309.1589,24754.4517
309.3416,24720.735
309.5243,24676.0667
309.7069,24642.365
309.8896,24593.5583
310.0721,24561.275
310.2548,24537.2183
310.4373,24508.1867
310.6199,24500.2233
310.8024,24452.5467
310.985,24433.9017
311.1674,24375.0917
311.3499,24308.5383
311.5324,24293.2433
311.7148,24298.5083
311.8973,24260.995
312.0797,24222.235
312.2621,24188.9283
312.4445,24153.5817
312.6268,24105.7883
312.8091,24081.215
312.9915,24021.2417
313.1738,23986.6533
313.356,23929.38
313.5383,23879.9083
313.7206,23857.0183
313.9027,23805.8433
314.085,23782.475
314.2672,23764.1033
314.4493,23743.2183
314.6314,23738.9617
314.8136,23726.2117
314.9957,23671.87
315.1778,23615.2817
315.3598,23589.8117
315.5419,23582.605
315.724,23567.4967
315.9059,23540.9483
316.088,23506.5783
316.2699,23498.0017
316.4519,23476.5767
316.6338,23433.27
316.8157,23353.5617
316.9977,23317.6683
317.1795,23323.3017
317.3614,23323.925
317.5432,23303.295
317.7251,23261.8917
317.9069,23188.5183
318.0887,23147.65
318.2704,23102.7717
318.4522,23099.65
318.6339,23106.725
318.8156,23128.9967
318.9973,23103.8567
319.179,23096.43
319.3607,23106.305
319.5423,23108.5433
319.7239,23079.3017
319.9055,23034.52
320.0871,23011.555
320.2687,22996.8117
320.4502,22974.3633
320.6317,22916.9483
320.8132,22900.9833
320.9947,22913.3133
321.1761,22910.9083
321.3576,22893.2517
321.5391,22854.5083
321.7205,22825.9667
321.9019,22798.6533
322.0832,22757.1917
322.2646,22718.83
322.4459,22690.0683
322.6272,22659.2233
322.8085,22630.64
322.9898,22607.5933
323.1711,22575.505
323.3523,22556.2367
323.5335,22506.02
323.7147,22540.595
323.8959,22583.6967
324.0771,22586.26
324.2582,22557.44
324.4393,22542.0333
324.6204,22546.9533
324.8015,22539.215
324.9826,22556.1167
325.1637,22573.4967
325.3447,22577.3317
325.5257,22576.0383
325.7067,22567.2683
325.8877,22448.6483
326.0686,22378.64
326.2496,22380.0817
326.4305,22349.225
326.6114,22342.48
326.7922,22337.725
326.9731,22334.57
327.1539,22304.4217
327.3347,22296.7167
327.5155,22287.8583
327.6963,22317.39
327.8771,22319.3333
328.0578,22275.0067
328.2385,22198.8783
328.4193,22189.3733
328.5999,22174.2567
328.7806,22135.4717
328.9613,22142.0567
329.1419,22133.9717
329.3225,22127.0283
329.5031,22086.7817
329.6837,22049.46
329.8642,22018.6733
330.0447,22007.0583
330.2252,21975.8067
330.4057,21940.8117
330.5862,21938.7033
330.7667,21942.8483
330.9471,21926.0383
331.1275,21927.97
331.3079,21893.995
331.4883,21862.82
331.6687,21857.1233
331.849,21827.1733
332.0293,21792.335
332.2096,21761.6817
332.3899,21760.185
332.5702,21769.8733
332.7504,21779.0333
332.9306,21779.565
333.1108,21737.0033
333.291,21685.7467
333.4712,21685.0383
333.6514,21711.23
333.8315,21696.9333
334.0116,21678.1633
334.1917,21677.4067
334.3717,21682.725
334.5518,21689.1983
334.7318,21656.705
334.9119,21641.34
335.0918,21645.6183
335.2718,21642.3417
335.4518,21628.13
335.6317,21622.0733
335.8116,21620.955
335.9915,21575.96
336.1714,21533.3717
336.3513,21527.7183
336.5311,21530.435
336.7109,21534.535
336.8907,21503.5567
337.0705,21443.7117
337.2502,21380.7433
337.43,21357.8567
337.6097,21316.735
337.7894,21295.5583
337.9691,21298.4517
338.1488,21313.0317
338.3284,21321.4617
338.508,21349.6983
338.6877,21345.9783
338.8672,21317.6483
339.0468,21261.17
339.2263,21237.4467
339.4059,21255.1583
339.5854,21276.6633
339.7649,21264.3567
339.9443,21243.4583
340.1238,21239.515
340.3032,21254.11
340.4826,21259.5417
340.662,21208.3283
340.8414,21165.4083
341.0207,21171.3683
341.2001,21182.64
341.3794,21187.4433
341.5587,21191.5233
341.738,21175.8667
341.9172,21150.075
342.0965,21100.06
342.2757,21039.1
342.4549,20981.1017
342.6341,20975.77
342.8132,20999.6983
342.9923,21028.4967
343.1715,21060.4467
343.3506,21014.4333
343.5296,20966.5883
343.7087,20944.8117
343.8878,20915.42
344.0668,20907.3617
344.2458,20907.225
344.4248,20859.945
344.6037,20840.53
344.7827,20837.155
344.9616,20826.1
345.1405,20820.8133
345.3194,20810.4067
345.4982,20775.38
345.6771,20759.57
345.8559,20754.025
346.0347,20727.7033
346.2135,20722.3733
346.3923,20722.165
346.571,20663.3017
346.7498,20650.435
346.9285,20675.615
347.1071,20634.5683
347.2859,20601.1067
347.4645,20632.0533
347.6431,20685.1367
347.8217,20753.5417
348.0003,20652.4783
348.1789,20577.5683
348.3574,20530.655
348.5359,20486.8367
348.7145,20440.3417
348.893,20436.6967
349.0714,20432.8617
349.2499,20389.805
349.4283,20339.155
349.6068,20279.76
349.7852,20264.13
349.9635,20273.5567
350.1419,20261.6383
350.3202,20232.34
350.4985,20182.5267
350.6768,20151.715
350.8551,20123.35
351.0334,20100.8933
351.2116,20075.075
351.3898,20067.1283
351.568,20049.5
351.7462,20048.6517
351.9243,20028.29
352.1025,19994.2217
352.2806,19961.0683
352.4587,19964.3933
352.6368,19919.1483
352.8148,19858.7
352.9929,19828.6433
353.1709,19835.8283
353.3489,19827.0883
353.5268,19785.8917
353.7048,19751.7367
353.8828,19725.3933
354.0607,19680.5667
354.2386,19675.935
354.4165,19653.295
354.5943,19625.46
354.7722,19612.9417
354.95,19631.4633
355.1278,19617.3983
355.3056,19558.5433
355.4833,19491.335
355.6611,19436.5033
355.8388,19390.6817
356.0165,19364.1883
356.1942,19371.9333
356.3719,19391.53
356.5495,19387.9667
356.7271,19364.535
356.9047,19331.0317
357.0823,19333.3383
357.2599,19338.2
357.4374,19297.1217
357.6149,19244.8383
357.7924,19194.8867
357.9699,19170.1383
358.1474,19134.1017
358.3248,19093.4833
358.5023,19059.8483
358.6797,19016.905
358.8571,18987.7733
359.0344,18947.6683
359.2118,18906.21
359.3891,18868.885
359.5664,18839.69
359.7437,18816.01
359.9209,18763.6183
360.0982,18700.3833
360.2754,18667.2617
360.4526,18692.2067
360.6298,18699.375
360.807,18684.66
360.9841,18649.7167
361.1613,18606.1
361.3383,18612.06
361.5154,18605.9317
361.6925,18552.4317
361.8695,18545.1883
362.0466,18491.2033
362.2236,18493.99
362.4005,18479.5617
362.5775,18396.0583
362.7545,18348.6317
362.9314,18347.3483
363.1083,18335.7167
363.2852,18295.0067
363.462,18264.3117
363.6389,18263.8517
363.8157,18233.27
363.9925,18236.075
364.1693,18173.1783
364.346,18132.0083
364.5228,18147.765
364.6996,18167.0567
364.8762,18173.41
365.0529,18104.5633
365.2296,18101.48
365.4062,18099.255
365.5829,18051.085
365.7595,18077.2833
365.9361,18044.44
366.1126,18070.8683
366.2892,18196.9817
366.4657,18326.0467
366.6422,18383.8
366.8186,18430.61
366.9951,18346.2183
367.1716,18255.935
367.348,18364.8467
367.5244,18468.015
367.7008,18509.6267
367.8772,18262.3833
368.0535,18179.1467
368.2298,18235.1467
368.4061,18078.3783
368.5824,18151.1633
368.7586,18225.8783
368.9349,18096.935
369.1111,18045.7083
369.2873,18076.225
369.4635,18181.2783
369.6396,17989.9417
369.8158,17883.5967
369.9919,17868.225
370.168,17864.0083
370.3441,17810.2933
370.5202,17730.5317
370.6962,17673.7317
370.8722,17648.3083
371.0482,17641.9117
371.2242,17710.0167
371.4002,17773.5783
371.5761,17732.4083
371.752,17723.7383
371.9279,17736.04
372.1038,17671.6217
372.2796,17647.435
372.4555,17641.8983
372.6313,17624.4133
372.8071,17606.0983
372.9829,17598.5133
373.1586,17628.2983
373.3344,17594.575
373.5101,17576.4317
373.6858,17576.05
373.8615,17571.8133
374.0371,17655.83
374.2127,17708.5683
374.3884,17639.9817
374.564,17611.6133
374.7395,17664.9667
374.9151,17858.4683
375.0906,17998.0583
375.2661,17894.8417
375.4416,17947.995
375.6171,18131.5633
375.7925,18165.8817
375.968,17992.2083
376.1434,17819.0517
376.3188,17799.43
376.4941,17869.4933
376.6695,17937.3633
376.8448,18013.5383
377.0201,17904.3533
377.1954,18034.305
377.3707,18073.2667
377.5459,18139.585
377.7212,18448.9317
377.8964,18595.875
378.0715,18370.7083
378.2467,18615.6533
378.4218,18553.7367
378.597,18336.15
378.7721,18431.895
378.9472,18442.0867
379.1222,18676.2867
379.2973,19256.3383
379.4723,19475.5117
379.6473,19011.995
379.8223,18589.58
379.9972,18401.425
380.1722,18285.1117
380.3471,18359.5617
380.522,18377.2667
380.6969,18692.4883
380.8717,18617.0767
381.0466,18333.135
381.2214,18269.195
381.3962,18107.0933
381.571,18006.5117
381.7457,18107.6667
381.9204,18064.3367
382.0952,18163.5683
382.2699,18613.8083
382.4445,18630.62
382.6192,18927.7233
382.7938,19283.075
382.9685,18922.1367
383.1431,18522.1533
383.3176,18422.5833
383.4922,18384.6583
383.6667,18321.0633
383.8412,18200.63
384.0157,18261.7433
384.1902,18441.4717
384.3646,18389.7383
384.5391,18268.98
384.7134,18332.57
384.8878,18617.5817
385.0622,18613.16
385.2365,18199.1183
385.4109,18112.045
385.5852,18126.1417
385.7594,18143.2617
385.9337,18219.4533
386.1079,18355.4533
386.2822,18557.1267
386.4564,18346.0183
386.6306,18463.6217
386.8047,18653.7833
386.9789,18601.1167
387.153,19025.91
387.3271,19135.0017
387.5012,19369.9067
387.6752,19704.5383
387.8492,19549.3033
388.0233,19351.2
388.1972,19602.13
388.3712,19502.5383
388.5452,19599.9333
388.7191,19913.1267
388.893,19995.42
389.0669,19441.135
389.2408,18746.4617
389.4146,18366.875
389.5884,18028.0233
389.7623,17959.0433
389.9361,18069.5983
390.1098,18282.66
390.2835,18236.695
390.4573,18154.115
390.631,18427.3567
390.8047,18660.6683
390.9784,18486.82
391.152,18603.425
391.3256,18891.7567
391.4992,18601.35
391.6728,18544.9233
391.8464,19070.1833
392.0199,19148.395
392.1934,19264.3417
392.3669,19692.89
392.5403,19691.3217
392.7138,20042.785
392.8873,20606.16
393.0607,20973.5317
393.2341,21071.835
393.4074,20327.4433
393.5808,19637.3083
393.7542,19659.2317
393.9274,19393.9467
394.1007,19390.7017
394.274,19228.7583
394.4472,19153.2933
394.6205,19590.2
394.7937,19976.6783
394.9668,19617.0217
395.14,19286.3117
395.3131,18959.8033
395.4863,19040.1483
395.6594,18786.9583
395.8325,18570.44
396.0055,18665.3583
396.1786,18757.9567
396.3516,18740.4683
396.5246,18623.2283
396.6975,18666.7633
396.8705,19398.925
397.0434,18882.0167
397.2163,18587.3817
397.3892,19022.8417
397.5621,19311.33
397.735,19716.2167
397.9077,20126.5883
398.0806,19509.6233
398.2534,19777.8967
398.4261,20089.0317
398.5989,20986.8467
398.7716,20678.4617
398.9443,20149.7483
399.117,19627.0783
399.2896,19548.1933
399.4623,19467.625
399.6349,19097.17
399.8075,18713.335
399.9801,18811.4467
400.1526,18401.16
400.3252,17839.4233
400.4977,17705.04
400.6702,17638.6383
400.8427,17848.9517
401.0151,17974.2867
401.1875,17905.08
401.36,18048.99
401.5323,17740.6933
401.7047,17527.9983
401.877,17375.23
402.0494,17461.3267
402.2216,17831.5633
402.394,17737.345
402.5662,17612.29
402.7385,17556.6933
402.9107,17607.3783
403.0829,17701.3533
403.2551,17503.7533
403.4272,17453.5817
403.5994,17590.5033
403.7715,17837.3283
403.9436,17722.2183
404.1156,17834.3667
