Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-07 19:40:53.856334
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2114.625
218.2508,2159.2333
218.442,2205.8067
218.6332,2254.5017
218.8244,2301.675
219.0156,2353.655
219.2067,2408.5483
219.3979,2463.5767
219.589,2520.3883
219.7801,2578.3617
219.9712,2638.6567
220.1623,2701.8867
220.3533,2765.8333
220.5444,2832.0417
220.7354,2901.8517
220.9264,2971.655
221.1174,3046.5333
221.3083,3122.5417
221.4993,3196.0467
221.6902,3270.3917
221.8812,3353.7117
222.0721,3436.2367
222.263,3521.5683
222.4538,3610.5533
222.6447,3699.965
222.8355,3790.375
223.0264,3884.025
223.2172,3976.2867
223.408,4072.9333
223.5987,4172.285
223.7895,4270.6633
223.9802,4375.5317
224.1709,4478.6817
224.3616,4586.3167
224.5524,4696.1467
224.743,4805.685
224.9337,4917.545
225.1243,5039.485
225.315,5154.6767
225.5056,5268.7983
225.6962,5391.9583
225.8867,5515.84
226.0773,5639.2067
226.2678,5767.525
226.4584,5896.6333
226.6489,6025.755
226.8394,6149.975
227.0298,6284.9167
227.2203,6427.16
227.4108,6575.9583
227.6012,6718.7667
227.7916,6857.8433
227.982,7002.2383
228.1723,7143.5967
228.3627,7293.85
228.5531,7440.2233
228.7434,7587.0217
228.9337,7740.4333
229.124,7897.7233
229.3143,8056.6433
229.5045,8226.3617
229.6948,8395.7717
229.885,8570.265
230.0752,8747.6833
230.2654,8923.1883
230.4556,9093.3367
230.6457,9263.815
230.8358,9435.035
231.026,9607.795
231.2161,9779.88
231.4062,9958.1283
231.5963,10130.2683
231.7863,10306.97
231.9764,10495.93
232.1664,10684.0417
232.3564,10884.745
232.5464,11072.0517
232.7364,11263.7567
232.9263,11450.4367
233.1163,11647.1133
233.3062,11848.6633
233.4961,12061.8833
233.686,12256.6017
233.8758,12433.8533
234.0657,12616.6633
234.2555,12817.7767
234.4454,13017.04
234.6352,13211.5433
234.825,13407.3317
235.0147,13595.7317
235.2045,13785.6983
235.3942,13976.2983
235.5839,14171.255
235.7737,14357.9083
235.9633,14543.2367
236.153,14755.0067
236.3427,14954.8333
236.5323,15146.7167
236.7219,15330.0733
236.9115,15496.445
237.1011,15670.0033
237.2907,15865.4467
237.4803,16058.4933
237.6698,16237.5233
237.8593,16423.255
238.0488,16608.0167
238.2383,16791.3033
238.4278,16972.51
238.6172,17175.3683
238.8066,17355.1667
238.9961,17539.815
239.1855,17737.8483
239.3748,17917.165
239.5642,18084.5683
239.7536,18266.1633
239.9429,18443.3717
240.1322,18600.455
240.3215,18771.4783
240.5108,18945.9867
240.7001,19124.0317
240.8893,19290.7917
241.0786,19453.095
241.2677,19608.1383
241.457,19788.485
241.6461,19916.3433
241.8353,20056.3783
242.0244,20197.0433
242.2136,20339.3467
242.4027,20492.895
242.5918,20628.1417
242.7809,20730.8383
242.9699,20793.65
243.159,20916.4133
243.348,21100.035
243.537,21284.145
243.726,21420.8483
243.915,21542.7567
244.1039,21637.3267
244.2929,21664.8767
244.4818,21758.425
244.6707,21914.965
244.8596,22099.6333
245.0485,22256.03
245.2373,22413.6683
245.4262,22547.295
245.615,22682.85
245.8038,22774.5267
245.9926,22907.735
246.1814,22965.7783
246.3701,22943.2
246.5589,23027.2817
246.7476,23187.385
246.9363,23362.985
247.1249,23494.3267
247.3136,23632.0783
247.5023,23762.7967
247.6909,23891.6717
247.8795,24016.76
248.0681,24127.6883
248.2567,24258.2833
248.4453,24361.6367
248.6338,24443.9817
248.8224,24399.38
249.0109,24396.325
249.1994,24544.6567
249.3878,24707.6183
249.5763,24842.925
249.7648,24964.425
249.9532,25082.205
250.1416,25226.63
250.33,25370.6617
250.5183,25488.3017
250.7067,25580.3883
250.8951,25658.1733
251.0834,25755.1633
251.2717,25833.525
251.46,25900.0533
251.6483,25960.8917
251.8365,25953.7917
252.0247,25949.0217
252.213,26089.2817
252.4012,26206.2883
252.5894,26347.2283
252.7775,26440.2
252.9657,26525.2383
253.1538,26640.7717
253.3419,26725.2817
253.53,26771.6667
253.7181,26852.7533
253.9062,26915.9167
254.0942,26981.4217
254.2823,27033.1333
254.4703,27095.1183
254.6583,27148.7117
254.8463,27199.3183
255.0342,27221.1983
255.2222,27239.8883
255.4101,27215.3417
255.598,27235.8683
255.7859,27331.9633
255.9738,27444.27
256.1616,27554.3017
256.3495,27667.97
256.5373,27752.7717
256.7251,27869.0417
256.9129,27936.1317
257.1006,27999.3067
257.2884,28081.6883
257.4761,28174.2017
257.6638,28224.89
257.8515,28246.875
258.0392,28293.96
258.2269,28325.0583
258.4146,28356.2717
258.6022,28395.9683
258.7898,28403.0583
258.9774,28433.0683
259.165,28485.54
259.3525,28509.0067
259.5401,28554.705
259.7276,28625.1617
259.9151,28677.59
260.1026,28715.8267
260.2901,28772.74
260.4776,28824.1033
260.665,28922.595
260.8524,29006.2283
261.0398,29092.2967
261.2272,29125.7467
261.4146,29131.1633
261.6019,29166.6533
261.7893,29214.3
261.9766,29237.855
262.1639,29282.195
262.3512,29274.2883
262.5384,29277.6733
262.7257,29284.8717
262.9129,29303.9867
263.1001,29317.845
263.2873,29368.4733
263.4745,29383.6667
263.6617,29321.7917
263.8488,29348.7267
264.0359,29385.0267
264.2231,29399.8383
264.4101,29420.0083
264.5972,29444.38
264.7842,29473.8517
264.9713,29481.435
265.1583,29473.71
265.3453,29488.5967
265.5323,29512.1617
265.7193,29533.71
265.9062,29574.5483
266.0931,29588.0233
266.2801,29580.9117
266.4669,29606.7383
266.6538,29630.5167
266.8407,29663.5233
267.0276,29642.9167
267.2143,29615.335
267.4012,29622.2217
267.588,29570.185
267.7747,29563.2467
267.9615,29567.0467
268.1482,29559.7033
268.3349,29562.8633
268.5217,29542.925
268.7083,29513.6483
268.895,29501.2217
269.0817,29517.6783
269.2682,29502.5533
269.4549,29455.3017
269.6415,29379.6417
269.8281,29361.3283
270.0146,29381.96
270.2012,29387.34
270.3877,29399.81
270.5742,29388.4267
270.7607,29371.86
270.9472,29358.5533
271.1336,29337.3567
271.32,29301.6967
271.5065,29274.0867
271.6929,29262.8767
271.8792,29280.9517
272.0656,29269.605
272.252,29271.6767
272.4383,29260.745
272.6246,29230.995
272.8109,29211.1133
272.9972,29249.7483
273.1835,29256.5583
273.3697,29270.5983
273.5559,29269.0317
273.7421,29257.4733
273.9283,29246.5
274.1145,29234.0
274.3007,29215.67
274.4868,29218.095
274.6729,29245.8783
274.859,29242.2317
275.0451,29228.2133
275.2311,29145.21
275.4172,29152.4467
275.6032,29160.1783
275.7892,29173.8717
275.9752,29161.2483
276.1612,29170.1983
276.3472,29130.7283
276.5331,29106.1783
276.719,29092.3733
276.9049,29082.9533
277.0908,29044.66
277.2767,29030.315
277.4625,29028.2983
277.6484,29004.96
277.8342,28967.9017
278.02,28948.4017
278.2057,28956.9517
278.3915,28981.1583
278.5772,28970.7817
278.763,28926.6967
278.9487,28943.5717
279.1343,28952.88
279.32,28924.1467
279.5057,28869.355
279.6913,28783.9967
279.877,28752.375
280.0625,28736.1433
280.2481,28681.0933
280.4337,28633.4633
280.6192,28649.8967
280.8048,28668.325
280.9903,28621.7133
281.1758,28568.775
281.3612,28514.9583
281.5467,28488.8783
281.7321,28514.4883
281.9175,28507.2767
282.1029,28483.455
282.2884,28465.9067
282.4737,28410.4517
282.6591,28361.5117
282.8444,28342.6733
283.0297,28314.8667
283.215,28301.2583
283.4002,28277.5683
283.5855,28220.7983
283.7707,28134.4883
283.956,28084.7817
284.1412,28050.0667
284.3264,28049.3983
284.5115,28065.73
284.6967,28064.6233
284.8818,28015.09
285.0669,27948.755
285.252,27928.3933
285.4371,27911.3667
285.6222,27857.8833
285.8072,27813.7217
285.9922,27774.51
286.1772,27770.0217
286.3622,27771.6783
286.5472,27719.4633
286.7321,27659.8767
286.9171,27670.5983
287.102,27657.0517
287.2869,27663.2517
287.4717,27689.5617
287.6566,27671.66
287.8415,27648.1133
288.0263,27617.4883
288.2111,27540.345
288.3959,27467.3133
288.5806,27447.3367
288.7654,27439.8617
288.9501,27485.235
289.1348,27479.4417
289.3195,27463.7733
289.5042,27452.9433
289.6889,27461.58
289.8735,27382.8717
290.0581,27347.79
290.2428,27280.735
290.4273,27264.805
290.6119,27275.54
290.7965,27249.5217
290.981,27231.8233
291.1655,27204.7817
291.35,27116.77
291.5345,27052.78
291.719,27043.8183
291.9034,27038.06
292.0878,27057.6033
292.2722,27030.3767
292.4566,26984.4333
292.641,26976.6333
292.8253,26954.2833
293.0096,26913.685
293.194,26905.135
293.3783,26887.6933
293.5626,26886.9533
293.7468,26870.5217
293.9311,26854.2083
294.1153,26787.6017
294.2995,26688.3217
294.4837,26617.5317
294.6678,26561.32
294.852,26524.4517
295.0361,26518.3583
295.2202,26510.76
295.4043,26510.5717
295.5884,26477.27
295.7725,26452.2483
295.9565,26417.71
296.1405,26342.0083
296.3246,26301.2617
296.5085,26321.8617
296.6925,26338.48
296.8764,26313.8883
297.0603,26273.6133
297.2443,26235.8467
297.4282,26174.25
297.612,26113.06
297.7959,26063.8433
297.9797,26027.6767
298.1635,25964.8417
298.3474,25988.3533
298.5311,25998.255
298.7149,25937.1767
298.8987,25858.9117
299.0823,25819.37
299.2661,25755.2767
299.4498,25665.325
299.6334,25647.6083
299.8171,25638.98
300.0007,25603.1217
300.1843,25578.625
300.368,25551.0417
300.5515,25514.5833
300.7351,25481.385
300.9186,25452.2167
301.1021,25405.8967
301.2857,25382.8683
301.4691,25357.965
301.6526,25354.2433
301.8361,25298.7583
302.0195,25249.075
302.2029,25217.4217
302.3863,25200.1883
302.5697,25153.5283
302.753,25144.4017
302.9364,25145.6483
303.1197,25156.305
303.303,25120.135
303.4863,25062.625
303.6696,24973.2017
303.8528,24907.0
304.036,24872.4367
304.2192,24871.0533
304.4024,24847.5433
304.5856,24795.38
304.7688,24766.965
304.9519,24746.7117
305.135,24711.4067
305.3181,24672.3933
305.5012,24644.71
305.6842,24633.9517
305.8673,24605.25
306.0504,24553.4683
306.2333,24480.705
306.4163,24460.5717
306.5993,24410.2183
306.7822,24391.6717
306.9652,24376.4783
307.1481,24326.3783
307.331,24290.065
307.5139,24246.1117
307.6967,24194.2617
307.8796,24146.7117
308.0624,24110.255
308.2452,24064.7383
308.428,24027.845
308.6107,24011.27
308.7935,23975.8133
308.9762,23940.9683
309.1589,23904.1467
309.3416,23871.5533
309.5243,23829.4467
309.7069,23792.06
309.8896,23748.82
310.0721,23715.5867
310.2548,23689.4567
310.4373,23668.1367
310.6199,23661.9217
310.8024,23613.9433
310.985,23593.88
311.1674,23534.6267
311.3499,23469.6717
311.5324,23455.8467
311.7148,23458.9333
311.8973,23419.8567
312.0797,23387.6317
312.2621,23362.7517
312.4445,23324.7733
312.6268,23281.4283
312.8091,23257.11
312.9915,23197.94
313.1738,23167.86
313.356,23108.1683
313.5383,23057.835
313.7206,23037.4333
313.9027,22987.0167
314.085,22962.2817
314.2672,22945.4233
314.4493,22931.4317
314.6314,22928.7283
314.8136,22920.215
314.9957,22866.32
315.1778,22809.4
315.3598,22784.3017
315.5419,22776.0617
315.724,22765.8667
315.9059,22741.5133
316.088,22707.02
316.2699,22701.4633
316.4519,22682.7017
316.6338,22635.2567
316.8157,22557.5867
316.9977,22525.0383
317.1795,22533.275
317.3614,22534.97
317.5432,22514.0717
317.7251,22471.0333
317.9069,22402.2433
318.0887,22360.53
318.2704,22317.3667
318.4522,22315.9083
318.6339,22320.1
318.8156,22343.4533
318.9973,22313.845
319.179,22312.885
319.3607,22321.575
319.5423,22324.8467
319.7239,22297.8867
319.9055,22252.545
320.0871,22232.2
320.2687,22214.6733
320.4502,22192.44
320.6317,22136.4167
320.8132,22125.9417
320.9947,22134.6917
321.1761,22134.6783
321.3576,22119.9583
321.5391,22088.06
321.7205,22055.5033
321.9019,22026.6933
322.0832,21983.4467
322.2646,21948.6417
322.4459,21918.84
322.6272,21887.67
322.8085,21860.9683
322.9898,21841.4233
323.1711,21806.42
323.3523,21785.8683
323.5335,21742.8167
323.7147,21773.0033
323.8959,21816.8983
324.0771,21815.5567
324.2582,21790.7817
324.4393,21776.765
324.6204,21782.79
324.8015,21771.3667
324.9826,21788.76
325.1637,21810.7767
325.3447,21809.3717
325.5257,21808.4667
325.7067,21795.4533
325.8877,21682.56
326.0686,21606.77
326.2496,21606.4633
326.4305,21576.6933
326.6114,21572.59
326.7922,21571.1917
326.9731,21574.5883
327.1539,21546.4483
327.3347,21535.285
327.5155,21530.1183
327.6963,21561.7283
327.8771,21562.8167
328.0578,21517.9717
328.2385,21441.5033
328.4193,21427.2167
328.5999,21412.0933
328.7806,21375.715
328.9613,21379.7783
329.1419,21373.6917
329.3225,21368.9367
329.5031,21328.9917
329.6837,21294.94
329.8642,21259.4083
330.0447,21247.4283
330.2252,21217.2033
330.4057,21184.5033
330.5862,21182.3117
330.7667,21190.5667
330.9471,21181.1483
331.1275,21174.0367
331.3079,21133.7233
331.4883,21103.9183
331.6687,21100.0517
331.849,21069.61
332.0293,21036.11
332.2096,21009.8883
332.3899,21011.435
332.5702,21024.3
332.7504,21033.0317
332.9306,21033.795
333.1108,20989.9867
333.291,20940.9667
333.4712,20940.0317
333.6514,20964.5717
333.8315,20946.345
334.0116,20928.905
334.1917,20928.415
334.3717,20930.6317
334.5518,20938.2117
334.7318,20903.8067
334.9119,20890.4533
335.0918,20893.75
335.2718,20890.2983
335.4518,20877.8633
335.6317,20870.505
335.8116,20871.675
335.9915,20829.0583
336.1714,20784.9633
336.3513,20775.5117
336.5311,20780.82
336.7109,20786.415
336.8907,20757.685
337.0705,20697.3817
337.2502,20638.8017
337.43,20610.92
337.6097,20570.5333
337.7894,20549.3333
337.9691,20553.9667
338.1488,20569.4283
338.3284,20578.3667
338.508,20606.1167
338.6877,20602.4817
338.8672,20576.285
339.0468,20523.1117
339.2263,20495.075
339.4059,20511.3017
339.5854,20533.7833
339.7649,20520.5117
339.9443,20501.5167
340.1238,20493.745
340.3032,20508.4067
340.4826,20516.2267
340.662,20465.2583
340.8414,20423.3633
341.0207,20431.2883
341.2001,20441.3983
341.3794,20448.0417
341.5587,20458.815
341.738,20439.4483
341.9172,20411.7867
342.0965,20365.0367
342.2757,20302.0033
342.4549,20244.595
342.6341,20237.3483
342.8132,20257.4983
342.9923,20288.33
343.1715,20322.82
343.3506,20282.2433
343.5296,20230.5733
343.7087,20211.4367
343.8878,20181.905
344.0668,20178.7317
344.2458,20175.3267
344.4248,20131.1967
344.6037,20108.9517
344.7827,20108.2467
344.9616,20095.0933
345.1405,20094.8067
345.3194,20081.3017
345.4982,20049.4217
345.6771,20027.2083
345.8559,20026.455
346.0347,20001.1233
346.2135,19993.3867
346.3923,19994.6783
346.571,19939.5017
346.7498,19919.0167
346.9285,19948.5617
347.1071,19904.7967
347.2859,19875.47
347.4645,19904.12
347.6431,19954.7333
347.8217,20021.1583
348.0003,19934.145
348.1789,19850.3067
348.3574,19806.0417
348.5359,19759.2233
348.7145,19719.1233
348.893,19718.9383
349.0714,19712.97
349.2499,19668.5367
349.4283,19623.44
349.6068,19562.18
349.7852,19542.64
349.9635,19553.7633
350.1419,19541.4017
350.3202,19511.5467
350.4985,19463.18
350.6768,19428.7233
350.8551,19408.5717
351.0334,19383.325
351.2116,19356.7367
351.3898,19352.6133
351.568,19331.7183
351.7462,19332.3617
351.9243,19313.73
352.1025,19283.3167
352.2806,19251.9133
352.4587,19251.71
352.6368,19210.76
352.8148,19148.0583
352.9929,19115.2317
353.1709,19124.84
353.3489,19113.025
353.5268,19077.025
353.7048,19044.2433
353.8828,19015.775
354.0607,18976.3933
354.2386,18971.0017
354.4165,18949.685
354.5943,18921.7767
354.7722,18911.305
354.95,18930.58
355.1278,18914.465
355.3056,18860.515
355.4833,18788.1033
355.6611,18733.5883
355.8388,18682.185
356.0165,18658.3117
356.1942,18666.1867
356.3719,18691.3417
356.5495,18690.2267
356.7271,18667.8383
356.9047,18636.5517
357.0823,18640.1417
357.2599,18643.2617
357.4374,18604.6533
357.6149,18550.2683
357.7924,18501.235
357.9699,18477.9217
358.1474,18445.6817
358.3248,18401.9667
358.5023,18370.9767
358.6797,18325.6617
358.8571,18300.3667
359.0344,18262.1317
359.2118,18215.8717
359.3891,18180.1917
359.5664,18150.33
359.7437,18124.03
359.9209,18070.695
360.0982,18015.92
360.2754,17979.2883
360.4526,18005.2783
360.6298,18015.4033
360.807,18004.2867
360.9841,17969.155
361.1613,17921.52
361.3383,17928.0967
361.5154,17926.7117
361.6925,17878.8433
361.8695,17867.3467
362.0466,17814.195
362.2236,17808.195
362.4005,17806.0
362.5775,17722.055
362.7545,17672.72
362.9314,17668.185
363.1083,17666.7133
363.2852,17632.91
363.462,17591.265
363.6389,17588.075
363.8157,17556.3483
363.9925,17560.2983
364.1693,17503.9483
364.346,17456.55
364.5228,17475.6783
364.6996,17493.07
364.8762,17506.1017
365.0529,17442.24
365.2296,17426.4917
365.4062,17437.8517
365.5829,17381.515
365.7595,17402.1867
365.9361,17378.555
366.1126,17387.4283
366.2892,17507.7817
366.4657,17650.335
366.6422,17700.41
366.8186,17751.1717
366.9951,17677.7933
367.1716,17568.0467
367.348,17660.8933
367.5244,17770.1133
367.7008,17838.7817
367.8772,17602.6917
368.0535,17468.1383
368.2298,17548.38
368.4061,17406.0717
368.5824,17457.9267
368.7586,17546.6933
368.9349,17429.4433
369.1111,17374.6467
369.2873,17369.2483
369.4635,17508.9533
369.6396,17328.7433
369.8158,17215.5133
369.9919,17182.2483
370.168,17188.24
370.3441,17149.9
370.5202,17070.7
370.6962,17005.37
370.8722,16981.8183
371.0482,16972.1367
371.2242,17036.805
371.4002,17110.3717
371.5761,17066.16
371.752,17048.0483
371.9279,17061.3667
372.1038,17017.565
372.2796,16973.3217
372.4555,16979.1733
372.6313,16963.065
372.8071,16944.57
372.9829,16927.4817
373.1586,16965.465
373.3344,16935.3833
373.5101,16920.1517
373.6858,16913.6767
373.8615,16901.8
374.0371,16969.4667
374.2127,17046.94
374.3884,16975.88
374.564,16936.6967
374.7395,16974.7733
374.9151,17154.3883
375.0906,17334.3567
375.2661,17222.685
375.4416,17238.6133
375.6171,17424.4417
375.7925,17474.9567
375.968,17331.94
376.1434,17130.015
376.3188,17099.4283
376.4941,17162.9783
376.6695,17242.86
376.8448,17338.185
377.0201,17220.1917
377.1954,17315.595
377.3707,17370.7867
377.5459,17412.035
377.7212,17710.1933
377.8964,17895.9
378.0715,17678.4683
378.2467,17820.7433
378.4218,17866.6533
378.597,17584.0167
378.7721,17701.545
378.9472,17692.8383
379.1222,17882.2683
379.2973,18488.1033
379.4723,18738.3917
379.6473,18348.0317
379.8223,17836.6217
379.9972,17646.9417
380.1722,17517.8767
380.3471,17636.24
380.522,17632.825
380.6969,17916.9433
380.8717,17926.0617
381.0466,17604.9033
381.2214,17542.8833
381.3962,17368.4717
381.571,17278.9017
381.7457,17369.825
381.9204,17371.24
382.0952,17394.715
382.2699,17879.7867
382.4445,17891.125
382.6192,18155.4667
382.7938,18546.1383
382.9685,18235.7767
383.1431,17805.4117
383.3176,17657.615
383.4922,17627.1283
383.6667,17615.7833
383.8412,17478.1233
384.0157,17514.6833
384.1902,17697.81
384.3646,17685.5217
384.5391,17543.1217
384.7134,17567.4267
384.8878,17836.0
385.0622,17924.3833
385.2365,17492.465
385.4109,17355.505
385.5852,17372.9967
385.7594,17408.2617
385.9337,17504.0717
386.1079,17606.9067
386.2822,17844.295
386.4564,17625.1517
386.6306,17700.5683
386.8047,17918.765
386.9789,17864.4133
387.153,18252.34
387.3271,18414.3483
387.5012,18587.4733
387.6752,18925.485
387.8492,18834.29
388.0233,18552.9217
388.1972,18818.8967
388.3712,18700.3967
388.5452,18831.54
388.7191,19080.7967
388.893,19285.8033
389.0669,18743.71
389.2408,18017.8817
389.4146,17600.2717
389.5884,17259.4433
389.7623,17224.2517
389.9361,17320.7133
390.1098,17574.2067
390.2835,17559.5367
390.4573,17445.4183
390.631,17662.3783
390.8047,17965.405
390.9784,17796.7283
391.152,17855.1717
391.3256,18156.8667
391.4992,17929.695
391.6728,17805.9
391.8464,18279.7683
392.0199,18460.3033
392.1934,18454.3417
392.3669,18979.3917
392.5403,18873.8
392.7138,19281.535
392.8873,19725.0633
393.0607,20203.8317
393.2341,20314.2483
393.4074,19679.2767
393.5808,18853.0233
393.7542,18860.2083
393.9274,18673.4267
394.1007,18643.0633
394.274,18561.745
394.4472,18363.325
394.6205,18793.44
394.7937,19229.7633
394.9668,18968.145
395.14,18587.44
395.3131,18236.575
395.4863,18273.5983
395.6594,18147.8967
395.8325,17868.1383
396.0055,17994.3533
396.1786,18049.135
396.3516,18098.8283
396.5246,17971.1067
396.6975,17917.7333
396.8705,18682.7483
397.0434,18293.3583
397.2163,17891.7083
397.3892,18264.8533
397.5621,18583.1467
397.735,18962.0767
397.9077,19508.0367
398.0806,18817.3783
398.2534,19048.14
398.4261,19225.5833
398.5989,20246.635
398.7716,20016.8317
398.9443,19496.9783
399.117,18863.495
399.2896,18775.9967
399.4623,18723.9367
399.6349,18454.0317
399.8075,18028.4517
399.9801,18097.6917
400.1526,17797.2233
400.3252,17190.2283
400.4977,17072.2633
400.6702,16980.8067
400.8427,17208.7983
401.0151,17410.99
401.1875,17306.7433
401.36,17468.4167
401.5323,17173.435
401.7047,16943.1267
401.877,16787.9083
402.0494,16827.3917
402.2216,17234.9167
402.394,17192.71
402.5662,17045.1767
402.7385,16975.6783
402.9107,16994.6817
403.0829,17133.1583
403.2551,16947.365
403.4272,16881.7533
403.5994,16964.9833
403.7715,17275.5233
403.9436,17151.9867
404.1156,17269.4783
