Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2022-02-07 19:02:41.058806
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2117.4617
218.2508,2163.0233
218.442,2208.3417
218.6332,2258.6833
218.8244,2305.5133
219.0156,2358.1833
219.2067,2413.0917
219.3979,2467.7383
219.589,2523.6017
219.7801,2582.19
219.9712,2642.1817
220.1623,2706.225
220.3533,2771.5583
220.5444,2837.695
220.7354,2906.8633
220.9264,2975.64
221.1174,3052.1267
221.3083,3127.7083
221.4993,3201.4817
221.6902,3276.25
221.8812,3359.3067
222.0721,3443.6383
222.263,3528.2233
222.4538,3617.9467
222.6447,3706.6983
222.8355,3798.795
223.0264,3891.3633
223.2172,3983.8383
223.408,4080.135
223.5987,4180.8633
223.7895,4281.3433
223.9802,4383.3667
224.1709,4487.365
224.3616,4596.9567
224.5524,4704.85
224.743,4817.0067
224.9337,4926.88
225.1243,5049.395
225.315,5166.2533
225.5056,5280.6267
225.6962,5403.4367
225.8867,5529.6717
226.0773,5650.7367
226.2678,5779.28
226.4584,5908.7233
226.6489,6039.7267
226.8394,6162.475
227.0298,6299.3867
227.2203,6440.37
227.4108,6588.1417
227.6012,6734.7133
227.7916,6872.64
227.982,7015.775
228.1723,7158.5067
228.3627,7309.3233
228.5531,7454.7833
228.7434,7604.81
228.9337,7758.205
229.124,7916.2467
229.3143,8075.3083
229.5045,8243.68
229.6948,8417.4517
229.885,8589.4
230.0752,8767.3783
230.2654,8942.4483
230.4556,9115.435
230.6457,9284.42
230.8358,9457.045
231.026,9632.6683
231.2161,9803.0683
231.4062,9980.4683
231.5963,10154.6317
231.7863,10332.4083
231.9764,10520.545
232.1664,10711.8767
232.3564,10909.5783
232.5464,11099.755
232.7364,11291.5467
232.9263,11478.695
233.1163,11676.9367
233.3062,11877.3817
233.4961,12091.0817
233.686,12288.845
233.8758,12465.29
234.0657,12648.22
234.2555,12849.9783
234.4454,13049.3017
234.6352,13245.9933
234.825,13441.0367
235.0147,13628.83
235.2045,13823.4967
235.3942,14015.4667
235.5839,14209.1133
235.7737,14395.9017
235.9633,14582.1117
236.153,14793.9717
236.3427,14993.6517
236.5323,15186.6917
236.7219,15370.6317
236.9115,15537.2633
237.1011,15711.2767
237.2907,15908.4583
237.4803,16099.5483
237.6698,16278.895
237.8593,16469.235
238.0488,16651.4033
238.2383,16839.2
238.4278,17018.0817
238.6172,17218.7583
238.8066,17405.0383
238.9961,17592.125
239.1855,17787.405
239.3748,17964.5117
239.5642,18133.8883
239.7536,18320.5883
239.9429,18495.7433
240.1322,18656.385
240.3215,18828.3533
240.5108,19001.4683
240.7001,19181.59
240.8893,19347.0283
241.0786,19510.2633
241.2677,19666.6967
241.457,19846.395
241.6461,19975.9133
241.8353,20116.9233
242.0244,20257.6717
242.2136,20394.1883
242.4027,20552.4167
242.5918,20689.1217
242.7809,20791.7383
242.9699,20853.3683
243.159,20975.015
243.348,21160.8733
243.537,21345.8783
243.726,21485.2667
243.915,21604.5217
244.1039,21704.8217
244.2929,21732.1517
244.4818,21822.22
244.6707,21987.0317
244.8596,22167.2083
245.0485,22325.4783
245.2373,22484.6917
245.4262,22616.315
245.615,22754.53
245.8038,22847.2783
245.9926,22980.6633
246.1814,23036.38
246.3701,23018.245
246.5589,23101.795
246.7476,23262.15
246.9363,23436.9783
247.1249,23564.6417
247.3136,23706.295
247.5023,23837.0283
247.6909,23969.0133
247.8795,24093.955
248.0681,24202.6633
248.2567,24336.7583
248.4453,24441.8617
248.6338,24526.2267
248.8224,24481.1967
249.0109,24480.9733
249.1994,24627.425
249.3878,24790.4633
249.5763,24926.635
249.7648,25051.5133
249.9532,25167.95
250.1416,25314.4567
250.33,25456.715
250.5183,25571.2217
250.7067,25663.9467
250.8951,25742.4667
251.0834,25842.4017
251.2717,25922.0917
251.46,25987.58
251.6483,26047.75
251.8365,26044.0233
252.0247,26038.8517
252.213,26177.0867
252.4012,26297.7733
252.5894,26433.8817
252.7775,26529.835
252.9657,26617.535
253.1538,26732.0317
253.3419,26817.9733
253.53,26864.28
253.7181,26945.175
253.9062,27005.755
254.0942,27073.4133
254.2823,27127.0667
254.4703,27185.1683
254.6583,27241.7233
254.8463,27295.9317
255.0342,27317.3117
255.2222,27335.0533
255.4101,27308.605
255.598,27330.11
255.7859,27425.475
255.9738,27538.2583
256.1616,27650.7417
256.3495,27764.7917
256.5373,27850.0717
256.7251,27963.7167
256.9129,28033.9367
257.1006,28097.3317
257.2884,28181.7317
257.4761,28271.53
257.6638,28322.995
257.8515,28348.565
258.0392,28390.6283
258.2269,28423.5417
258.4146,28454.4817
258.6022,28497.5883
258.7898,28505.5517
258.9774,28534.4133
259.165,28583.3433
259.3525,28607.6017
259.5401,28654.1217
259.7276,28724.4467
259.9151,28777.8717
260.1026,28813.3767
260.2901,28873.4167
260.4776,28925.8483
260.665,29023.2717
260.8524,29103.815
261.0398,29195.2933
261.2272,29225.9433
261.4146,29236.3717
261.6019,29267.885
261.7893,29311.275
261.9766,29337.78
262.1639,29385.6933
262.3512,29374.935
262.5384,29381.02
262.7257,29387.715
262.9129,29405.5317
263.1001,29416.4667
263.2873,29464.14
263.4745,29484.2367
263.6617,29422.1383
263.8488,29452.1533
264.0359,29486.5933
264.2231,29499.2133
264.4101,29520.2017
264.5972,29546.7867
264.7842,29570.215
264.9713,29577.7567
265.1583,29575.2233
265.3453,29586.1783
265.5323,29612.0467
265.7193,29633.7783
265.9062,29674.46
266.0931,29684.7767
266.2801,29678.1233
266.4669,29706.6933
266.6538,29730.3517
266.8407,29759.83
267.0276,29738.83
267.2143,29712.96
267.4012,29716.1217
267.588,29666.7083
267.7747,29660.3383
267.9615,29660.8517
268.1482,29653.7467
268.3349,29655.2017
268.5217,29640.045
268.7083,29606.85
268.895,29594.2017
269.0817,29613.585
269.2682,29597.8183
269.4549,29546.6133
269.6415,29475.49
269.8281,29455.0
270.0146,29472.9317
270.2012,29482.105
270.3877,29490.8717
270.5742,29480.4117
270.7607,29465.43
270.9472,29448.0583
271.1336,29428.0067
271.32,29397.0683
271.5065,29367.045
271.6929,29351.4967
271.8792,29370.04
272.0656,29354.9033
272.252,29359.9417
272.4383,29352.4867
272.6246,29324.155
272.8109,29301.3683
272.9972,29340.1517
273.1835,29349.93
273.3697,29360.4183
273.5559,29357.4183
273.7421,29348.7217
273.9283,29332.7933
274.1145,29315.7417
274.3007,29298.6033
274.4868,29304.185
274.6729,29333.3133
274.859,29325.7033
275.0451,29311.6617
275.2311,29230.9517
275.4172,29236.4933
275.6032,29245.485
275.7892,29256.4883
275.9752,29243.2633
276.1612,29256.6933
276.3472,29212.66
276.5331,29190.7067
276.719,29176.6517
276.9049,29166.11
277.0908,29127.1583
277.2767,29115.5717
277.4625,29113.09
277.6484,29085.675
277.8342,29047.8233
278.02,29032.6433
278.2057,29040.1483
278.3915,29060.8767
278.5772,29046.4833
278.763,29003.4417
278.9487,29020.9367
279.1343,29028.5333
279.32,29004.3117
279.5057,28951.5483
279.6913,28858.99
279.877,28831.635
280.0625,28810.745
280.2481,28756.465
280.4337,28711.4567
280.6192,28729.2933
280.8048,28739.2933
280.9903,28699.4517
281.1758,28646.755
281.3612,28590.675
281.5467,28567.3567
281.7321,28587.8933
281.9175,28582.75
282.1029,28558.8033
282.2884,28539.8483
282.4737,28484.865
282.6591,28434.6033
282.8444,28410.7567
283.0297,28392.6683
283.215,28376.155
283.4002,28352.0367
283.5855,28294.605
283.7707,28203.625
283.956,28157.3733
284.1412,28118.8933
284.3264,28118.7983
284.5115,28137.5733
284.6967,28135.4383
284.8818,28086.345
285.0669,28015.665
285.252,27995.745
285.4371,27979.765
285.6222,27925.2233
285.8072,27881.095
285.9922,27843.02
286.1772,27839.7183
286.3622,27840.445
286.5472,27789.6017
286.7321,27731.41
286.9171,27737.5767
287.102,27725.1983
287.2869,27733.13
287.4717,27757.415
287.6566,27737.355
287.8415,27714.925
288.0263,27682.8817
288.2111,27605.645
288.3959,27536.4433
288.5806,27515.8233
288.7654,27504.8367
288.9501,27550.765
289.1348,27546.1417
289.3195,27525.8417
289.5042,27514.465
289.6889,27528.5867
289.8735,27450.7167
290.0581,27411.4483
290.2428,27342.465
290.4273,27326.85
290.6119,27337.2117
290.7965,27314.4
290.981,27294.3983
291.1655,27270.7733
291.35,27181.9833
291.5345,27117.5617
291.719,27104.5283
291.9034,27097.63
292.0878,27120.6883
292.2722,27095.2617
292.4566,27049.25
292.641,27039.7717
292.8253,27019.2133
293.0096,26975.8633
293.194,26967.7133
293.3783,26949.5267
293.5626,26943.3017
293.7468,26930.845
293.9311,26914.46
294.1153,26854.0917
294.2995,26747.6933
294.4837,26677.2567
294.6678,26619.8483
294.852,26583.045
295.0361,26575.94
295.2202,26572.38
295.4043,26570.1017
295.5884,26536.1633
295.7725,26509.0117
295.9565,26474.2967
296.1405,26398.0883
296.3246,26356.7433
296.5085,26377.1083
296.6925,26398.1117
296.8764,26372.0467
297.0603,26332.5417
297.2443,26295.3817
297.4282,26234.2667
297.612,26171.925
297.7959,26117.9067
297.9797,26083.795
298.1635,26022.545
298.3474,26042.6117
298.5311,26054.3083
298.7149,25991.5
298.8987,25914.0267
299.0823,25875.43
299.2661,25808.9483
299.4498,25716.1783
299.6334,25700.9117
299.8171,25691.395
300.0007,25657.935
300.1843,25631.0967
300.368,25602.1017
300.5515,25565.7683
300.7351,25533.52
300.9186,25505.2717
301.1021,25456.67
301.2857,25439.7333
301.4691,25415.81
301.6526,25407.34
301.8361,25352.2483
302.0195,25301.6833
302.2029,25270.6567
302.3863,25253.51
302.5697,25203.8767
302.753,25198.265
302.9364,25196.2733
303.1197,25207.9167
303.303,25172.74
303.4863,25113.74
303.6696,25027.0817
303.8528,24958.2733
304.036,24924.7067
304.2192,24924.13
304.4024,24896.9267
304.5856,24845.5783
304.7688,24819.77
304.9519,24797.7717
305.135,24758.6283
305.3181,24723.69
305.5012,24696.8817
305.6842,24684.1833
305.8673,24656.4967
306.0504,24602.6967
306.2333,24534.715
306.4163,24509.9317
306.5993,24463.0067
306.7822,24443.0567
306.9652,24422.7267
307.1481,24377.7217
307.331,24337.5167
307.5139,24297.445
307.6967,24244.2
307.8796,24199.2017
308.0624,24161.8767
308.2452,24115.1833
308.428,24077.1683
308.6107,24061.9633
308.7935,24025.1783
308.9762,23991.0917
309.1589,23955.245
309.3416,23919.59
309.5243,23878.0983
309.7069,23843.145
309.8896,23797.5717
310.0721,23763.8117
310.2548,23739.3367
310.4373,23715.28
310.6199,23708.8933
310.8024,23662.03
310.985,23644.245
311.1674,23583.3867
311.3499,23518.6667
311.5324,23503.1967
311.7148,23509.0417
311.8973,23470.34
312.0797,23435.5583
312.2621,23404.7
312.4445,23369.2633
312.6268,23325.87
312.8091,23302.1533
312.9915,23244.13
313.1738,23213.1117
313.356,23155.2783
313.5383,23104.575
313.7206,23082.8117
313.9027,23031.5583
314.085,23009.8183
314.2672,22993.4917
314.4493,22976.19
314.6314,22973.6233
314.8136,22962.47
314.9957,22911.4983
315.1778,22854.9883
315.3598,22832.155
315.5419,22822.7767
315.724,22813.5217
315.9059,22785.11
316.088,22752.0483
316.2699,22746.1183
316.4519,22725.8333
316.6338,22682.6933
316.8157,22601.555
316.9977,22571.7117
317.1795,22575.7117
317.3614,22577.5633
317.5432,22557.09
317.7251,22515.0483
317.9069,22446.3417
318.0887,22404.675
318.2704,22364.4317
318.4522,22365.2617
318.6339,22367.0333
318.8156,22388.15
318.9973,22359.7367
319.179,22356.5133
319.3607,22364.3833
319.5423,22368.9683
319.7239,22343.7
319.9055,22300.5883
320.0871,22274.4117
320.2687,22258.4183
320.4502,22237.4117
320.6317,22181.615
320.8132,22168.405
320.9947,22177.8217
321.1761,22176.2367
321.3576,22162.785
321.5391,22128.4767
321.7205,22099.945
321.9019,22075.3917
322.0832,22027.7483
322.2646,21993.5417
322.4459,21962.785
322.6272,21931.6117
322.8085,21901.9767
322.9898,21883.8967
323.1711,21851.715
323.3523,21832.1733
323.5335,21787.0933
323.7147,21818.1
323.8959,21860.5767
324.0771,21858.2517
324.2582,21833.8317
324.4393,21817.6183
324.6204,21824.8417
324.8015,21816.6933
324.9826,21835.265
325.1637,21855.895
325.3447,21853.5133
325.5257,21852.8917
325.7067,21841.18
325.8877,21729.7817
326.0686,21651.9983
326.2496,21651.5617
326.4305,21622.6717
326.6114,21615.9917
326.7922,21614.4767
326.9731,21616.7633
327.1539,21590.7483
327.3347,21577.1383
327.5155,21572.4317
327.6963,21602.7467
327.8771,21607.225
328.0578,21561.8367
328.2385,21485.715
328.4193,21471.9967
328.5999,21456.3367
328.7806,21419.6633
328.9613,21426.0883
329.1419,21413.0283
329.3225,21412.5617
329.5031,21373.6117
329.6837,21333.3533
329.8642,21300.2217
330.0447,21291.4383
330.2252,21260.6867
330.4057,21226.19
330.5862,21220.8033
330.7667,21229.315
330.9471,21219.42
331.1275,21215.9367
331.3079,21176.6017
331.4883,21143.6733
331.6687,21138.545
331.849,21107.3883
332.0293,21075.4467
332.2096,21053.2583
332.3899,21047.5533
332.5702,21060.7667
332.7504,21074.7317
332.9306,21076.9167
333.1108,21034.35
333.291,20984.0133
333.4712,20982.08
333.6514,21006.085
333.8315,20987.66
334.0116,20970.2217
334.1917,20965.1333
334.3717,20970.105
334.5518,20976.4
334.7318,20945.6967
334.9119,20930.635
335.0918,20935.19
335.2718,20929.865
335.4518,20922.5017
335.6317,20910.6617
335.8116,20913.4917
335.9915,20870.5167
336.1714,20825.9167
336.3513,20818.1733
336.5311,20824.0533
336.7109,20828.84
336.8907,20799.1967
337.0705,20738.705
337.2502,20675.53
337.43,20653.46
337.6097,20612.8667
337.7894,20590.59
337.9691,20595.1433
338.1488,20608.9133
338.3284,20617.4183
338.508,20650.215
338.6877,20645.59
338.8672,20619.4583
339.0468,20561.5467
339.2263,20534.0667
339.4059,20553.1383
339.5854,20574.875
339.7649,20559.7133
339.9443,20542.01
340.1238,20536.7283
340.3032,20550.1533
340.4826,20558.32
340.662,20504.9683
340.8414,20463.8133
341.0207,20470.2517
341.2001,20482.2733
341.3794,20489.0
341.5587,20497.8367
341.738,20477.6683
341.9172,20448.065
342.0965,20403.5083
342.2757,20342.025
342.4549,20285.295
342.6341,20277.815
342.8132,20298.435
342.9923,20329.02
343.1715,20365.375
343.3506,20322.9217
343.5296,20270.04
343.7087,20248.3917
343.8878,20221.1367
344.0668,20220.6617
344.2458,20213.405
344.4248,20168.7933
344.6037,20150.03
344.7827,20145.2367
344.9616,20131.9133
345.1405,20137.535
345.3194,20123.3383
345.4982,20087.8233
345.6771,20063.3317
345.8559,20067.15
346.0347,20041.3533
346.2135,20034.1267
346.3923,20033.545
346.571,19981.46
346.7498,19961.0417
346.9285,19989.1233
347.1071,19943.2033
347.2859,19915.7217
347.4645,19944.6267
347.6431,19998.195
347.8217,20058.6083
348.0003,19976.2833
348.1789,19890.4167
348.3574,19846.5383
348.5359,19801.1383
348.7145,19758.2767
348.893,19758.5867
349.0714,19752.8433
349.2499,19709.235
349.4283,19660.04
349.6068,19601.0817
349.7852,19582.56
349.9635,19591.9233
350.1419,19580.6783
350.3202,19548.485
350.4985,19501.28
350.6768,19469.9667
350.8551,19444.6233
351.0334,19421.4417
351.2116,19396.0017
351.3898,19393.985
351.568,19371.47
351.7462,19372.7383
351.9243,19351.815
352.1025,19317.3867
352.2806,19291.0217
352.4587,19293.1467
352.6368,19252.635
352.8148,19187.345
352.9929,19156.36
353.1709,19161.985
353.3489,19152.43
353.5268,19116.56
353.7048,19080.765
353.8828,19056.4867
354.0607,19012.7867
354.2386,19009.0767
354.4165,18986.3583
354.5943,18959.3033
354.7722,18948.9217
354.95,18965.82
355.1278,18949.0917
355.3056,18896.4933
355.4833,18829.2817
355.6611,18771.8167
355.8388,18723.8917
356.0165,18695.5633
356.1942,18702.65
356.3719,18728.15
356.5495,18728.995
356.7271,18705.075
356.9047,18671.5733
357.0823,18675.3333
357.2599,18679.4867
357.4374,18642.445
357.6149,18586.43
357.7924,18538.265
357.9699,18515.9517
358.1474,18482.2133
358.3248,18438.0667
358.5023,18406.385
358.6797,18365.8533
358.8571,18339.7067
359.0344,18297.8433
359.2118,18253.2983
359.3891,18218.0333
359.5664,18188.3583
359.7437,18163.1067
359.9209,18108.2417
360.0982,18051.9967
360.2754,18014.6417
360.4526,18043.57
360.6298,18055.8367
360.807,18040.425
360.9841,18005.8717
361.1613,17958.4467
361.3383,17965.29
361.5154,17964.8467
361.6925,17916.445
361.8695,17902.5533
362.0466,17850.28
362.2236,17844.4167
362.4005,17840.135
362.5775,17756.9067
362.7545,17704.6317
362.9314,17700.6833
363.1083,17701.01
363.2852,17666.3983
363.462,17623.6217
363.6389,17622.53
363.8157,17591.7917
363.9925,17593.5683
364.1693,17540.0133
364.346,17489.1733
364.5228,17509.46
364.6996,17528.945
364.8762,17541.9717
365.0529,17477.0333
365.2296,17465.1417
365.4062,17474.9983
365.5829,17417.945
365.7595,17439.9167
365.9361,17414.2767
366.1126,17420.3317
366.2892,17542.2483
366.4657,17687.4367
366.6422,17738.365
366.8186,17786.7967
366.9951,17715.6617
367.1716,17604.525
367.348,17695.7683
367.5244,17809.3517
367.7008,17878.2217
367.8772,17643.2333
368.0535,17504.325
368.2298,17588.0167
368.4061,17441.075
368.5824,17490.24
368.7586,17586.64
368.9349,17464.21
369.1111,17408.6267
369.2873,17402.8433
369.4635,17548.1233
369.6396,17368.1433
369.8158,17250.0933
369.9919,17216.2083
370.168,17224.4217
370.3441,17185.3
370.5202,17104.8583
370.6962,17043.1183
370.8722,17016.815
371.0482,17007.3
371.2242,17070.655
371.4002,17147.0633
371.5761,17099.1917
371.752,17083.065
371.9279,17098.6717
372.1038,17053.4183
372.2796,17010.7983
372.4555,17015.2783
372.6313,16998.5433
372.8071,16979.7883
372.9829,16962.09
373.1586,16998.8917
373.3344,16973.0317
373.5101,16955.11
373.6858,16946.8517
373.8615,16934.93
374.0371,17004.6433
374.2127,17083.6667
374.3884,17013.6667
374.564,16972.16
374.7395,17010.715
374.9151,17189.4883
375.0906,17370.0517
375.2661,17263.1067
375.4416,17276.5133
375.6171,17458.1667
375.7925,17510.4517
375.968,17370.545
376.1434,17165.3833
376.3188,17137.5117
376.4941,17201.1033
376.6695,17278.8917
376.8448,17374.225
377.0201,17257.075
377.1954,17350.3983
377.3707,17407.4733
377.5459,17447.935
377.7212,17747.61
377.8964,17934.2517
378.0715,17719.0233
378.2467,17858.1917
378.4218,17912.3283
378.597,17620.8167
378.7721,17736.7167
378.9472,17731.1117
379.1222,17917.29
379.2973,18527.3883
379.4723,18780.3683
379.6473,18393.635
379.8223,17873.8067
379.9972,17685.4467
380.1722,17553.9283
380.3471,17674.1367
380.522,17671.7033
380.6969,17952.9233
380.8717,17968.155
381.0466,17640.8117
381.2214,17580.8967
381.3962,17406.9767
381.571,17319.3683
381.7457,17405.455
381.9204,17412.3367
382.0952,17434.55
382.2699,17917.2917
382.4445,17929.2183
382.6192,18198.4067
382.7938,18587.0567
382.9685,18277.045
383.1431,17844.5117
383.3176,17688.7933
383.4922,17666.04
383.6667,17654.7083
383.8412,17515.4533
384.0157,17550.8
384.1902,17735.47
384.3646,17722.525
384.5391,17578.54
384.7134,17601.68
384.8878,17871.8317
385.0622,17967.99
385.2365,17534.3233
385.4109,17388.695
385.5852,17412.0417
385.7594,17443.725
385.9337,17538.295
386.1079,17641.865
386.2822,17883.6317
386.4564,17662.72
386.6306,17737.6167
386.8047,17957.4117
386.9789,17898.8433
387.153,18292.2467
387.3271,18453.65
387.5012,18626.6067
387.6752,18965.1617
387.8492,18878.79
388.0233,18589.1083
388.1972,18859.085
388.3712,18739.5183
388.5452,18875.2467
388.7191,19119.99
388.893,19329.5267
389.0669,18787.9717
389.2408,18060.2
389.4146,17641.3767
389.5884,17298.2517
389.7623,17257.6133
389.9361,17354.8083
390.1098,17611.715
390.2835,17597.6183
390.4573,17480.1533
390.631,17694.29
390.8047,18003.6633
390.9784,17830.255
391.152,17890.9517
391.3256,18194.5633
391.4992,17967.3883
391.6728,17841.5017
391.8464,18314.785
392.0199,18504.1367
392.1934,18492.115
392.3669,19023.2333
392.5403,18913.4633
392.7138,19324.44
392.8873,19764.4867
393.0607,20252.465
393.2341,20364.8383
393.4074,19729.3383
393.5808,18890.9817
393.7542,18899.4567
393.9274,18716.9517
394.1007,18682.6983
394.274,18608.8983
394.4472,18400.5917
394.6205,18831.6767
394.7937,19273.355
394.9668,19014.1517
395.14,18632.7717
395.3131,18276.21
395.4863,18311.0117
395.6594,18192.1167
395.8325,17907.27
396.0055,18032.98
396.1786,18088.6017
396.3516,18140.5683
396.5246,18010.8117
396.6975,17955.4733
396.8705,18721.1133
397.0434,18342.8867
397.2163,17932.9167
397.3892,18298.37
397.5621,18622.3183
397.735,19007.72
397.9077,19556.5283
398.0806,18859.2433
398.2534,19088.28
398.4261,19261.5967
398.5989,20297.185
398.7716,20074.775
398.9443,19546.105
399.117,18907.2933
399.2896,18819.7717
399.4623,18768.0067
399.6349,18502.9117
399.8075,18073.6
399.9801,18140.1517
400.1526,17845.09
400.3252,17236.5267
400.4977,17114.2033
400.6702,17019.0017
400.8427,17245.08
401.0151,17452.235
401.1875,17346.5
401.36,17510.5183
401.5323,17215.4133
401.7047,16981.88
401.877,16828.1567
402.0494,16863.3517
402.2216,17276.5367
402.394,17236.0917
402.5662,17086.6833
402.7385,17017.6183
402.9107,17034.75
403.0829,17176.8583
403.2551,16992.64
403.4272,16923.4083
403.5994,17008.2783
403.7715,17320.9
403.9436,17194.7717
404.1156,17314.765
