Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-07 18:02:19.967538
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2124.105
218.2508,2168.9917
218.442,2215.055
218.6332,2264.2433
218.8244,2312.96
219.0156,2365.6117
219.2067,2419.7267
219.3979,2474.8917
219.589,2531.8133
219.7801,2591.4683
219.9712,2651.23
220.1623,2715.3883
220.3533,2780.1933
220.5444,2847.03
220.7354,2916.2483
220.9264,2985.545
221.1174,3061.6717
221.3083,3138.37
221.4993,3211.965
221.6902,3287.5933
221.8812,3370.9083
222.0721,3454.535
222.263,3540.35
222.4538,3629.7
222.6447,3720.0817
222.8355,3813.295
223.0264,3905.6917
223.2172,3997.3133
223.408,4096.6333
223.5987,4194.97
223.7895,4295.79
223.9802,4400.0417
224.1709,4503.4167
224.3616,4612.6983
224.5524,4722.85
224.743,4834.015
224.9337,4944.7467
225.1243,5066.4867
225.315,5182.0683
225.5056,5297.7783
225.6962,5423.17
225.8867,5545.7017
226.0773,5671.4767
226.2678,5800.2117
226.4584,5929.845
226.6489,6060.6483
226.8394,6184.8733
227.0298,6320.6417
227.2203,6463.1067
227.4108,6611.9633
227.6012,6755.86
227.7916,6898.205
227.982,7041.6083
228.1723,7183.4783
228.3627,7334.78
228.5531,7480.325
228.7434,7630.3783
228.9337,7786.6667
229.124,7944.4183
229.3143,8100.875
229.5045,8273.5883
229.6948,8445.0067
229.885,8618.765
230.0752,8798.2417
230.2654,8974.4167
230.4556,9147.6117
230.6457,9316.3817
230.8358,9489.7617
231.026,9665.57
231.2161,9838.9633
231.4062,10014.8267
231.5963,10189.87
231.7863,10367.83
231.9764,10558.2333
232.1664,10750.355
232.3564,10950.51
232.5464,11136.5367
232.7364,11331.6733
232.9263,11517.8917
233.1163,11716.7717
233.3062,11917.7533
233.4961,12131.2733
233.686,12328.7567
233.8758,12508.58
234.0657,12692.3083
234.2555,12894.7983
234.4454,13094.015
234.6352,13292.4283
234.825,13487.58
235.0147,13677.695
235.2045,13871.005
235.3942,14062.5
235.5839,14256.57
235.7737,14444.4667
235.9633,14633.1583
236.153,14843.3783
236.3427,15045.1817
236.5323,15240.1583
236.7219,15424.9267
236.9115,15590.26
237.1011,15767.185
237.2907,15965.0167
237.4803,16156.9517
237.6698,16337.3717
237.8593,16526.785
238.0488,16711.1817
238.2383,16897.68
238.4278,17078.5783
238.6172,17283.515
238.8066,17467.0483
238.9961,17655.3417
239.1855,17850.5517
239.3748,18032.9433
239.5642,18197.8983
239.7536,18384.8217
239.9429,18563.2767
240.1322,18724.895
240.3215,18896.4267
240.5108,19072.5567
240.7001,19251.82
240.8893,19417.67
241.0786,19580.9433
241.2677,19739.3433
241.457,19919.5617
241.6461,20052.2217
241.8353,20190.1067
242.0244,20332.2633
242.2136,20475.255
242.4027,20629.6933
242.5918,20771.8017
242.7809,20871.9867
242.9699,20932.8883
243.159,21058.7433
243.348,21245.9067
243.537,21428.675
243.726,21569.1283
243.915,21689.0117
244.1039,21790.115
244.2929,21817.77
244.4818,21909.3533
244.6707,22073.2883
244.8596,22256.1283
245.0485,22414.7683
245.2373,22572.64
245.4262,22706.9267
245.615,22841.9833
245.8038,22938.1033
245.9926,23072.65
246.1814,23127.9433
246.3701,23109.4767
246.5589,23197.7067
246.7476,23359.605
246.9363,23531.8867
247.1249,23666.4883
247.3136,23808.2267
247.5023,23936.4717
247.6909,24069.7983
247.8795,24194.8333
248.0681,24303.5733
248.2567,24440.3367
248.4453,24544.855
248.6338,24630.3233
248.8224,24585.9267
249.0109,24586.1717
249.1994,24733.9567
249.3878,24896.295
249.5763,25033.2267
249.7648,25162.5917
249.9532,25277.7767
250.1416,25424.6333
250.33,25569.0083
250.5183,25687.1367
250.7067,25781.1517
250.8951,25859.6083
251.0834,25958.8767
251.2717,26040.0533
251.46,26105.015
251.6483,26169.265
251.8365,26165.1933
252.0247,26159.2967
252.213,26298.9967
252.4012,26415.0417
252.5894,26556.34
252.7775,26652.4867
252.9657,26736.2733
253.1538,26854.1283
253.3419,26941.2917
253.53,26984.8317
253.7181,27067.7517
253.9062,27131.465
254.0942,27201.84
254.2823,27251.875
254.4703,27312.15
254.6583,27369.2783
254.8463,27425.0433
255.0342,27445.45
255.2222,27464.8367
255.4101,27438.9433
255.598,27460.1433
255.7859,27557.6583
255.9738,27667.965
256.1616,27783.3767
256.3495,27895.7233
256.5373,27980.4783
256.7251,28098.4967
256.9129,28167.0933
257.1006,28232.8967
257.2884,28313.7933
257.4761,28408.055
257.6638,28458.8583
257.8515,28485.5317
258.0392,28531.3583
258.2269,28562.255
258.4146,28597.0667
258.6022,28640.2033
258.7898,28647.9667
258.9774,28676.2617
259.165,28729.045
259.3525,28750.2033
259.5401,28798.2633
259.7276,28868.265
259.9151,28922.105
260.1026,28957.735
260.2901,29016.6533
260.4776,29067.545
260.665,29170.7333
260.8524,29251.1267
261.0398,29338.77
261.2272,29371.1183
261.4146,29378.7033
261.6019,29414.875
261.7893,29459.8833
261.9766,29483.64
262.1639,29529.4167
262.3512,29528.0383
262.5384,29525.2433
262.7257,29538.3617
262.9129,29556.8883
263.1001,29567.64
263.2873,29617.1383
263.4745,29634.9717
263.6617,29570.49
263.8488,29598.7867
264.0359,29636.505
264.2231,29649.8633
264.4101,29668.105
264.5972,29696.5917
264.7842,29725.5133
264.9713,29732.3483
265.1583,29727.1333
265.3453,29736.1933
265.5323,29760.2067
265.7193,29786.0033
265.9062,29827.6283
266.0931,29837.2667
266.2801,29829.5317
266.4669,29855.185
266.6538,29882.7033
266.8407,29910.3967
267.0276,29889.43
267.2143,29860.6883
267.4012,29870.8683
267.588,29816.9817
267.7747,29816.425
267.9615,29814.4783
268.1482,29801.985
268.3349,29806.9083
268.5217,29788.8417
268.7083,29757.0283
268.895,29748.7383
269.0817,29768.8917
269.2682,29751.39
269.4549,29702.9017
269.6415,29623.6917
269.8281,29602.3883
270.0146,29623.7383
270.2012,29631.7117
270.3877,29642.455
270.5742,29633.26
270.7607,29618.5117
270.9472,29603.7733
271.1336,29579.1617
271.32,29548.14
271.5065,29517.145
271.6929,29503.4233
271.8792,29521.5683
272.0656,29509.3233
272.252,29514.3367
272.4383,29501.855
272.6246,29472.9783
272.8109,29450.815
272.9972,29489.275
273.1835,29502.2983
273.3697,29513.41
273.5559,29507.8967
273.7421,29501.1167
273.9283,29484.7
274.1145,29469.2867
274.3007,29454.74
274.4868,29454.0167
274.6729,29482.61
274.859,29479.0983
275.0451,29462.8217
275.2311,29379.465
275.4172,29383.99
275.6032,29396.1917
275.7892,29410.6167
275.9752,29393.4133
276.1612,29404.9617
276.3472,29360.1517
276.5331,29339.775
276.719,29325.615
276.9049,29318.6433
277.0908,29278.6383
277.2767,29263.45
277.4625,29260.205
277.6484,29236.9617
277.8342,29194.8583
278.02,29179.7833
278.2057,29187.3383
278.3915,29208.86
278.5772,29200.4183
278.763,29151.805
278.9487,29168.9933
279.1343,29180.1667
279.32,29152.9533
279.5057,29098.655
279.6913,29009.73
279.877,28980.2333
280.0625,28960.8583
280.2481,28907.1767
280.4337,28857.5683
280.6192,28877.515
280.8048,28890.2683
280.9903,28842.975
281.1758,28791.6967
281.3612,28738.7967
281.5467,28711.3617
281.7321,28732.1017
281.9175,28725.9883
282.1029,28705.1183
282.2884,28686.0917
282.4737,28626.9183
282.6591,28578.2117
282.8444,28560.9117
283.0297,28536.4217
283.215,28520.4433
283.4002,28494.6217
283.5855,28437.5033
283.7707,28348.435
283.956,28302.9867
284.1412,28263.8083
284.3264,28262.07
284.5115,28280.315
284.6967,28281.6183
284.8818,28229.735
285.0669,28155.5767
285.252,28136.475
285.4371,28123.2333
285.6222,28065.625
285.8072,28022.3033
285.9922,27979.1833
286.1772,27978.5933
286.3622,27978.4567
286.5472,27928.85
286.7321,27867.8867
286.9171,27876.35
287.102,27861.5233
287.2869,27871.7783
287.4717,27896.1833
287.6566,27880.53
287.8415,27854.795
288.0263,27823.945
288.2111,27743.8567
288.3959,27670.9367
288.5806,27651.6317
288.7654,27645.42
288.9501,27692.1017
289.1348,27686.825
289.3195,27663.0233
289.5042,27654.8817
289.6889,27661.165
289.8735,27588.17
290.0581,27547.045
290.2428,27477.5683
290.4273,27457.145
290.6119,27473.0683
290.7965,27446.68
290.981,27432.5017
291.1655,27403.8867
291.35,27314.3133
291.5345,27249.3033
291.719,27238.785
291.9034,27230.8417
292.0878,27255.9483
292.2722,27230.5983
292.4566,27181.0633
292.641,27175.1
292.8253,27149.94
293.0096,27112.0983
293.194,27100.74
293.3783,27076.7267
293.5626,27074.02
293.7468,27059.725
293.9311,27045.42
294.1153,26980.875
294.2995,26875.6033
294.4837,26805.595
294.6678,26743.665
294.852,26709.7433
295.0361,26705.3133
295.2202,26697.565
295.4043,26698.5783
295.5884,26665.3517
295.7725,26640.18
295.9565,26599.5117
296.1405,26525.885
296.3246,26484.3717
296.5085,26502.9833
296.6925,26522.17
296.8764,26495.065
297.0603,26457.065
297.2443,26418.7917
297.4282,26359.0333
297.612,26295.0333
297.7959,26240.18
297.9797,26201.71
298.1635,26143.3717
298.3474,26164.1983
298.5311,26177.66
298.7149,26114.02
298.8987,26038.0833
299.0823,25995.815
299.2661,25928.3133
299.4498,25836.0133
299.6334,25819.1617
299.8171,25811.0283
300.0007,25777.9917
300.1843,25752.42
300.368,25721.4
300.5515,25684.625
300.7351,25651.2617
300.9186,25622.915
301.1021,25571.09
301.2857,25554.2317
301.4691,25530.39
301.6526,25524.08
301.8361,25469.03
302.0195,25417.5933
302.2029,25388.3
302.3863,25369.56
302.5697,25321.1917
302.753,25313.5267
302.9364,25312.945
303.1197,25325.5683
303.303,25287.1767
303.4863,25230.1683
303.6696,25139.09
303.8528,25073.125
304.036,25037.3733
304.2192,25035.335
304.4024,25008.72
304.5856,24958.245
304.7688,24932.4317
304.9519,24907.1317
305.135,24870.425
305.3181,24834.5033
305.5012,24807.0233
305.6842,24794.705
305.8673,24767.7333
306.0504,24714.835
306.2333,24641.8583
306.4163,24619.1067
306.5993,24571.7617
306.7822,24551.8667
306.9652,24533.6683
307.1481,24487.0217
307.331,24448.2767
307.5139,24404.5233
307.6967,24356.5633
307.8796,24308.9033
308.0624,24272.355
308.2452,24222.5733
308.428,24186.8683
308.6107,24171.3017
308.7935,24130.4567
308.9762,24096.1733
309.1589,24061.6783
309.3416,24024.8333
309.5243,23983.2333
309.7069,23949.41
309.8896,23902.52
310.0721,23867.52
310.2548,23845.355
310.4373,23817.275
310.6199,23812.3733
310.8024,23768.7083
310.985,23746.9183
311.1674,23685.7183
311.3499,23621.22
311.5324,23608.425
311.7148,23611.7867
311.8973,23573.9567
312.0797,23540.2683
312.2621,23509.7967
312.4445,23471.2
312.6268,23428.9483
312.8091,23403.3633
312.9915,23348.665
313.1738,23317.7383
313.356,23254.96
313.5383,23203.1717
313.7206,23185.14
313.9027,23131.66
314.085,23112.9883
314.2672,23092.075
314.4493,23079.4017
314.6314,23075.2583
314.8136,23065.7067
314.9957,23013.455
315.1778,22951.8417
315.3598,22929.1083
315.5419,22921.5833
315.724,22911.1567
315.9059,22884.25
316.088,22854.0333
316.2699,22843.8567
316.4519,22827.9083
316.6338,22782.0467
316.8157,22699.62
316.9977,22667.6633
317.1795,22673.17
317.3614,22675.2017
317.5432,22655.9917
317.7251,22613.2417
317.9069,22541.5433
318.0887,22504.5217
318.2704,22457.9
318.4522,22457.5517
318.6339,22463.1167
318.8156,22484.7267
318.9973,22457.495
319.179,22454.2383
319.3607,22463.1983
319.5423,22470.0217
319.7239,22439.0317
319.9055,22394.0433
320.0871,22371.3733
320.2687,22355.4817
320.4502,22328.825
320.6317,22276.4683
320.8132,22264.185
320.9947,22272.3433
321.1761,22273.6617
321.3576,22260.3367
321.5391,22224.165
321.7205,22195.1767
321.9019,22167.05
322.0832,22124.8317
322.2646,22087.4567
322.4459,22059.535
322.6272,22027.0833
322.8085,21996.095
322.9898,21979.7617
323.1711,21945.1583
323.3523,21925.1467
323.5335,21880.86
323.7147,21914.4
323.8959,21956.8067
324.0771,21954.065
324.2582,21929.22
324.4393,21913.9917
324.6204,21918.9983
324.8015,21910.3717
324.9826,21929.24
325.1637,21950.15
325.3447,21950.7433
325.5257,21948.855
325.7067,21936.8483
325.8877,21825.9967
326.0686,21744.9917
326.2496,21746.255
326.4305,21715.23
326.6114,21710.7933
326.7922,21707.525
326.9731,21707.1483
327.1539,21681.4833
327.3347,21672.7717
327.5155,21665.71
327.6963,21696.425
327.8771,21697.6833
328.0578,21651.5367
328.2385,21578.0583
328.4193,21564.7167
328.5999,21546.85
328.7806,21510.3767
328.9613,21512.46
329.1419,21505.0533
329.3225,21502.3967
329.5031,21461.7233
329.6837,21427.1233
329.8642,21393.315
330.0447,21382.4933
330.2252,21350.1633
330.4057,21316.6467
330.5862,21313.7083
330.7667,21321.1917
330.9471,21310.915
331.1275,21304.1067
331.3079,21266.3433
331.4883,21237.0867
331.6687,21228.4167
331.849,21199.4567
332.0293,21166.495
332.2096,21144.0167
332.3899,21143.3067
332.5702,21154.64
332.7504,21161.1233
332.9306,21166.9117
333.1108,21122.765
333.291,21070.9317
333.4712,21069.6017
333.6514,21093.0817
333.8315,21077.6083
334.0116,21058.8517
334.1917,21055.57
334.3717,21059.4317
334.5518,21067.225
334.7318,21037.3833
334.9119,21020.47
335.0918,21025.24
335.2718,21017.1167
335.4518,21011.7067
335.6317,20997.595
335.8116,21003.7333
335.9915,20956.6633
336.1714,20914.3867
336.3513,20907.5633
336.5311,20913.2283
336.7109,20917.0017
336.8907,20889.3733
337.0705,20830.17
337.2502,20769.1117
337.43,20746.1
337.6097,20703.7533
337.7894,20679.1217
337.9691,20682.5533
338.1488,20695.0567
338.3284,20704.7717
338.508,20734.2033
338.6877,20732.7667
338.8672,20704.65
339.0468,20648.8667
339.2263,20619.28
339.4059,20638.4467
339.5854,20660.58
339.7649,20651.43
339.9443,20630.9867
340.1238,20623.11
340.3032,20642.715
340.4826,20645.5333
340.662,20591.575
340.8414,20551.545
341.0207,20559.3067
341.2001,20570.7483
341.3794,20576.26
341.5587,20585.8583
341.738,20563.965
341.9172,20536.6067
342.0965,20490.0117
342.2757,20424.7717
342.4549,20368.7633
342.6341,20362.3733
342.8132,20385.0483
342.9923,20416.545
343.1715,20452.71
343.3506,20407.5617
343.5296,20359.6717
343.7087,20333.2217
343.8878,20306.6933
344.0668,20303.805
344.2458,20303.0317
344.4248,20256.4333
344.6037,20235.9117
344.7827,20231.8933
344.9616,20215.59
345.1405,20222.0383
345.3194,20205.7233
345.4982,20170.0633
345.6771,20149.1
345.8559,20150.395
346.0347,20125.665
346.2135,20117.7983
346.3923,20119.105
346.571,20067.5517
346.7498,20050.6683
346.9285,20075.6883
347.1071,20031.535
347.2859,20003.47
347.4645,20031.705
347.6431,20084.2617
347.8217,20144.27
348.0003,20064.1183
348.1789,19976.47
348.3574,19928.505
348.5359,19884.7733
348.7145,19839.6133
348.893,19841.63
349.0714,19835.7233
349.2499,19792.2767
349.4283,19744.08
349.6068,19680.61
349.7852,19665.8833
349.9635,19674.15
350.1419,19663.815
350.3202,19632.315
350.4985,19583.0667
350.6768,19550.9683
350.8551,19530.7367
351.0334,19503.8717
351.2116,19477.0567
351.3898,19476.075
351.568,19457.16
351.7462,19457.9367
351.9243,19435.5067
352.1025,19401.8283
352.2806,19371.2033
352.4587,19374.965
352.6368,19333.0883
352.8148,19269.0667
352.9929,19237.1267
353.1709,19244.3967
353.3489,19233.7433
353.5268,19196.9333
353.7048,19162.8117
353.8828,19138.165
354.0607,19095.0017
354.2386,19091.1517
354.4165,19066.835
354.5943,19037.395
354.7722,19027.7933
354.95,19046.5933
355.1278,19031.605
355.3056,18976.1133
355.4833,18906.52
355.6611,18850.8483
355.8388,18801.6967
356.0165,18772.8533
356.1942,18784.0317
356.3719,18806.8683
356.5495,18807.0283
356.7271,18783.4717
356.9047,18753.415
357.0823,18757.0767
357.2599,18761.585
357.4374,18722.5817
357.6149,18668.2
357.7924,18618.6933
357.9699,18595.995
358.1474,18562.2833
358.3248,18518.2767
358.5023,18488.0217
358.6797,18439.3267
358.8571,18415.1733
359.0344,18376.185
359.2118,18330.8683
359.3891,18296.4233
359.5664,18266.6267
359.7437,18242.55
359.9209,18186.4417
360.0982,18128.41
360.2754,18092.88
360.4526,18122.1267
360.6298,18134.5233
360.807,18119.5567
360.9841,18081.5367
361.1613,18034.5083
361.3383,18039.2567
361.5154,18041.785
361.6925,17992.0917
361.8695,17979.2433
362.0466,17927.1517
362.2236,17919.89
362.4005,17916.8417
362.5775,17834.005
362.7545,17777.8283
362.9314,17774.3383
363.1083,17775.435
363.2852,17744.0567
363.462,17700.6117
363.6389,17701.2783
363.8157,17666.8667
363.9925,17668.7183
364.1693,17616.895
364.346,17568.025
364.5228,17586.9917
364.6996,17603.395
364.8762,17617.355
365.0529,17552.41
365.2296,17539.85
365.4062,17549.3883
365.5829,17491.6417
365.7595,17512.8333
365.9361,17489.1867
366.1126,17497.41
366.2892,17617.515
366.4657,17763.7917
366.6422,17817.9183
366.8186,17867.825
366.9951,17793.945
367.1716,17682.8117
367.348,17773.0267
367.5244,17885.3933
367.7008,17960.6367
367.8772,17722.5483
368.0535,17579.7333
368.2298,17664.51
368.4061,17519.4867
368.5824,17566.9067
368.7586,17662.8233
368.9349,17542.7017
369.1111,17490.7117
369.2873,17477.915
369.4635,17625.505
369.6396,17446.6767
369.8158,17326.2633
369.9919,17288.5933
370.168,17297.11
370.3441,17260.23
370.5202,17180.6017
370.6962,17116.7333
370.8722,17091.225
371.0482,17082.865
371.2242,17146.125
371.4002,17222.765
371.5761,17175.0817
371.752,17158.51
371.9279,17169.065
372.1038,17126.1233
372.2796,17080.1367
372.4555,17086.6217
372.6313,17069.38
372.8071,17048.8833
372.9829,17034.36
373.1586,17071.8467
373.3344,17045.905
373.5101,17026.72
373.6858,17022.355
373.8615,17006.9417
374.0371,17079.2867
374.2127,17160.2983
374.3884,17091.4667
374.564,17046.3217
374.7395,17082.1333
374.9151,17264.3533
375.0906,17451.42
375.2661,17338.7217
375.4416,17347.24
375.6171,17532.45
375.7925,17588.34
375.968,17448.6367
376.1434,17237.2
376.3188,17211.89
376.4941,17272.99
376.6695,17358.0933
376.8448,17453.7217
377.0201,17336.8033
377.1954,17426.165
377.3707,17485.7267
377.5459,17525.5683
377.7212,17824.84
377.8964,18016.1517
378.0715,17800.9767
378.2467,17933.44
378.4218,17996.535
378.597,17698.62
378.7721,17819.2383
378.9472,17809.4033
379.1222,17996.4467
379.2973,18611.4083
379.4723,18868.1083
379.6473,18479.485
379.8223,17955.3517
379.9972,17763.49
380.1722,17630.805
380.3471,17753.945
380.522,17751.9517
380.6969,18030.6617
380.8717,18055.5917
381.0466,17723.975
381.2214,17660.4667
381.3962,17481.5717
381.571,17392.7067
381.7457,17478.9283
381.9204,17490.4783
382.0952,17506.9917
382.2699,17996.285
382.4445,18012.9433
382.6192,18279.6083
382.7938,18673.1633
382.9685,18365.265
383.1431,17926.1867
383.3176,17770.14
383.4922,17746.72
383.6667,17736.455
383.8412,17596.46
384.0157,17629.32
384.1902,17813.1
384.3646,17809.7117
384.5391,17660.2017
384.7134,17677.1517
384.8878,17951.6933
385.0622,18050.4467
385.2365,17610.2017
385.4109,17464.1933
385.5852,17487.5167
385.7594,17519.93
385.9337,17618.9983
386.1079,17720.0217
386.2822,17968.52
386.4564,17747.6783
386.6306,17817.745
386.8047,18040.2467
386.9789,17979.015
387.153,18374.3217
387.3271,18541.1017
387.5012,18711.2733
387.6752,19052.3683
387.8492,18967.0833
388.0233,18670.95
388.1972,18943.2917
388.3712,18820.9367
388.5452,18957.9917
388.7191,19204.6983
388.893,19420.255
389.0669,18876.345
389.2408,18145.8933
389.4146,17719.9483
389.5884,17376.475
389.7623,17335.6883
389.9361,17433.085
390.1098,17695.04
390.2835,17678.4317
390.4573,17560.8183
390.631,17773.955
390.8047,18089.14
390.9784,17915.7783
391.152,17971.75
391.3256,18279.34
391.4992,18054.2217
391.6728,17921.7267
391.8464,18393.4317
392.0199,18592.3983
392.1934,18571.0533
392.3669,19109.72
392.5403,18998.9367
392.7138,19414.0917
392.8873,19850.18
393.0607,20347.4283
393.2341,20463.4133
393.4074,19832.0
393.5808,18979.8733
393.7542,18985.66
393.9274,18807.95
394.1007,18772.1067
394.274,18703.965
394.4472,18483.79
394.6205,18916.035
394.7937,19365.1583
394.9668,19110.2817
395.14,18721.375
395.3131,18365.0933
395.4863,18392.8683
395.6594,18283.775
395.8325,17986.9333
396.0055,18117.1383
396.1786,18172.5083
396.3516,18228.2617
396.5246,18098.0833
396.6975,18035.2917
396.8705,18810.7767
397.0434,18440.675
397.2163,18018.1017
397.3892,18382.5933
397.5621,18711.6817
397.735,19092.3417
397.9077,19659.9333
398.0806,18957.3717
398.2534,19178.9667
398.4261,19347.845
398.5989,20396.6283
398.7716,20181.225
398.9443,19651.7633
399.117,18998.91
399.2896,18909.765
399.4623,18858.4767
399.6349,18596.9783
399.8075,18159.4767
399.9801,18226.2967
400.1526,17937.5917
400.3252,17318.8617
400.4977,17198.1217
400.6702,17101.4883
400.8427,17328.675
401.0151,17539.0017
401.1875,17433.0033
401.36,17598.6417
401.5323,17304.1717
401.7047,17065.4883
401.877,16911.53
402.0494,16944.645
402.2216,17359.7933
402.394,17325.645
402.5662,17174.525
402.7385,17104.63
402.9107,17116.9617
403.0829,17264.4
403.2551,17079.8483
403.4272,17009.92
403.5994,17088.3
403.7715,17408.67
403.9436,17280.0317
404.1156,17404.2433
