Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-07 06:50:30.328647
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2072.7
218.2508,2118.2683
218.442,2161.6133
218.6332,2206.4467
218.8244,2254.165
219.0156,2309.7083
219.2067,2367.645
219.3979,2424.3083
219.589,2480.4667
219.7801,2539.9883
219.9712,2599.4033
220.1623,2660.7683
220.3533,2722.9717
220.5444,2786.7733
220.7354,2856.33
220.9264,2926.035
221.1174,3000.3633
221.3083,3071.7567
221.4993,3144.94
221.6902,3220.3983
221.8812,3307.3767
222.0721,3392.7783
222.263,3479.1983
222.4538,3569.5583
222.6447,3662.3
222.8355,3756.575
223.0264,3852.1267
223.2172,3947.6117
223.408,4046.13
223.5987,4146.5367
223.7895,4247.175
223.9802,4350.7867
224.1709,4455.2383
224.3616,4566.245
224.5524,4678.1783
224.743,4790.0817
224.9337,4902.5367
225.1243,5025.9283
225.315,5139.795
225.5056,5245.5283
225.6962,5349.55
225.8867,5442.32
226.0773,5555.6933
226.2678,5724.3283
226.4584,5868.7433
226.6489,5997.94
226.8394,6144.9433
227.0298,6301.7233
227.2203,6449.8067
227.4108,6601.945
227.6012,6747.4983
227.7916,6890.2667
227.982,7039.3833
228.1723,7185.5583
228.3627,7337.5717
228.5531,7489.5433
228.7434,7641.48
228.9337,7798.0767
229.124,7961.71
229.3143,8124.695
229.5045,8298.565
229.6948,8473.1633
229.885,8649.7367
230.0752,8831.5217
230.2654,9010.7417
230.4556,9187.595
230.6457,9360.785
230.8358,9534.945
231.026,9715.495
231.2161,9892.98
231.4062,10076.0583
231.5963,10251.1467
231.7863,10432.4983
231.9764,10629.7333
232.1664,10824.6483
232.3564,11026.7367
232.5464,11222.7083
232.7364,11423.255
232.9263,11613.7233
233.1163,11819.9083
233.3062,12027.4567
233.4961,12244.9633
233.686,12447.265
233.8758,12634.335
234.0657,12824.4683
234.2555,13032.4917
234.4454,13237.7733
234.6352,13439.2933
234.825,13640.8617
235.0147,13834.0483
235.2045,14032.9317
235.3942,14230.4733
235.5839,14434.24
235.7737,14631.9383
235.9633,14825.2083
236.153,15042.5267
236.3427,15245.3667
236.5323,15448.3
236.7219,15639.3833
236.9115,15815.635
237.1011,15996.5133
237.2907,16200.9583
237.4803,16398.42
237.6698,16586.4283
237.8593,16784.4317
238.0488,16975.92
238.2383,17170.8517
238.4278,17359.3417
238.6172,17569.3833
238.8066,17758.8967
238.9961,17951.6133
239.1855,18156.555
239.3748,18341.6133
239.5642,18521.6983
239.7536,18715.6017
239.9429,18899.07
240.1322,19065.1983
240.3215,19242.0417
240.5108,19423.115
240.7001,19608.3517
240.8893,19783.2033
241.0786,19953.2133
241.2677,20118.2433
241.457,20303.9983
241.6461,20433.8133
241.8353,20582.37
242.0244,20734.5433
242.2136,20879.015
242.4027,21044.6067
242.5918,21189.2883
242.7809,21298.1217
242.9699,21372.4533
243.159,21506.225
243.348,21704.1217
243.537,21891.9
243.726,22042.245
243.915,22166.8517
244.1039,22265.1767
244.2929,22300.16
244.4818,22402.0383
244.6707,22568.865
244.8596,22764.0033
245.0485,22936.8967
245.2373,23103.6967
245.4262,23246.3867
245.615,23389.2167
245.8038,23490.6133
245.9926,23628.1933
246.1814,23676.29
246.3701,23666.9517
246.5589,23756.46
246.7476,23919.4983
246.9363,24098.6717
247.1249,24232.2883
247.3136,24389.1317
247.5023,24539.335
247.6909,24679.2117
247.8795,24802.5583
248.0681,24919.71
248.2567,25057.8733
248.4453,25164.6317
248.6338,25251.2567
248.8224,25207.885
249.0109,25222.18
249.1994,25368.9167
249.3878,25539.8683
249.5763,25685.465
249.7648,25822.2933
249.9532,25945.0333
250.1416,26097.2133
250.33,26248.355
250.5183,26365.5733
250.7067,26463.175
250.8951,26543.8317
251.0834,26642.46
251.2717,26730.1767
251.46,26809.4017
251.6483,26876.3383
251.8365,26872.645
252.0247,26871.815
252.213,27011.3333
252.4012,27125.7017
252.5894,27270.8967
252.7775,27355.4433
252.9657,27437.2883
253.1538,27573.4333
253.3419,27687.995
253.53,27742.6583
253.7181,27821.73
253.9062,27880.035
254.0942,27948.7767
254.2823,28000.5583
254.4703,28062.7383
254.6583,28118.7133
254.8463,28181.9033
255.0342,28207.5133
255.2222,28226.0817
255.4101,28202.805
255.598,28233.39
255.7859,28327.3283
255.9738,28447.9683
256.1616,28566.0983
256.3495,28680.71
256.5373,28767.9367
256.7251,28882.6817
256.9129,28954.2767
257.1006,29021.2017
257.2884,29097.6883
257.4761,29184.7067
257.6638,29231.7567
257.8515,29253.145
258.0392,29304.6133
258.2269,29343.1917
258.4146,29378.495
258.6022,29427.7283
258.7898,29427.75
258.9774,29450.3317
259.165,29501.0617
259.3525,29539.3833
259.5401,29589.035
259.7276,29660.9083
259.9151,29713.6283
260.1026,29755.9967
260.2901,29824.7467
260.4776,29893.61
260.665,29995.445
260.8524,30083.08
261.0398,30160.97
261.2272,30181.5817
261.4146,30185.295
261.6019,30228.1583
261.7893,30285.4567
261.9766,30318.4317
262.1639,30375.7533
262.3512,30374.4267
262.5384,30376.805
262.7257,30375.3983
262.9129,30381.3733
263.1001,30384.0633
263.2873,30428.3167
263.4745,30434.7467
263.6617,30360.805
263.8488,30393.2183
264.0359,30429.485
264.2231,30441.855
264.4101,30452.6817
264.5972,30463.8917
264.7842,30484.1917
264.9713,30492.3767
265.1583,30488.7917
265.3453,30518.5383
265.5323,30552.725
265.7193,30585.675
265.9062,30623.2433
266.0931,30625.78
266.2801,30613.4667
266.4669,30626.8483
266.6538,30633.86
266.8407,30643.9983
267.0276,30611.4317
267.2143,30575.4683
267.4012,30578.6567
267.588,30522.4783
267.7747,30505.1833
267.9615,30482.24
268.1482,30456.7083
268.3349,30457.6817
268.5217,30437.79
268.7083,30421.2517
268.895,30422.7767
269.0817,30450.855
269.2682,30446.3683
269.4549,30419.4517
269.6415,30361.1067
269.8281,30350.525
270.0146,30368.7117
270.2012,30372.54
270.3877,30376.2433
270.5742,30357.8667
270.7607,30336.5
270.9472,30312.765
271.1336,30286.0217
271.32,30254.44
271.5065,30230.0967
271.6929,30224.8817
271.8792,30248.5083
272.0656,30241.1417
272.252,30242.3733
272.4383,30232.555
272.6246,30203.965
272.8109,30180.84
272.9972,30219.505
273.1835,30227.5017
273.3697,30228.3867
273.5559,30214.145
273.7421,30198.5817
273.9283,30171.3183
274.1145,30154.3817
274.3007,30130.0267
274.4868,30110.3683
274.6729,30113.64
274.859,30093.1833
275.0451,30070.3133
275.2311,29988.7933
275.4172,30001.9517
275.6032,30020.895
275.7892,30044.4467
275.9752,30037.9033
276.1612,30058.5433
276.3472,30011.7467
276.5331,29986.4767
276.719,29974.2667
276.9049,29965.275
277.0908,29922.7533
277.2767,29903.5317
277.4625,29893.485
277.6484,29844.77
277.8342,29779.2367
278.02,29747.8467
278.2057,29734.075
278.3915,29729.71
278.5772,29704.4883
278.763,29654.4383
278.9487,29673.1217
279.1343,29693.23
279.32,29678.9083
279.5057,29635.4383
279.6913,29555.8333
279.877,29537.3133
280.0625,29526.3833
280.2481,29481.7083
280.4337,29445.3783
280.6192,29469.65
280.8048,29490.435
280.9903,29448.6967
281.1758,29396.9
281.3612,29332.0383
281.5467,29304.0967
281.7321,29319.5233
281.9175,29314.1733
282.1029,29293.4867
282.2884,29279.695
282.4737,29222.415
282.6591,29169.85
282.8444,29147.71
283.0297,29115.48
283.215,29091.6667
283.4002,29075.285
283.5855,29016.1817
283.7707,28926.87
283.956,28887.535
284.1412,28850.89
284.3264,28847.84
284.5115,28863.4683
284.6967,28857.215
284.8818,28796.0233
285.0669,28719.845
285.252,28693.795
285.4371,28677.8367
285.6222,28626.5867
285.8072,28585.5217
285.9922,28553.88
286.1772,28553.1417
286.3622,28547.8283
286.5472,28480.7783
286.7321,28413.82
286.9171,28419.7667
287.102,28406.1267
287.2869,28416.76
287.4717,28444.165
287.6566,28422.4583
287.8415,28402.08
288.0263,28371.195
288.2111,28292.45
288.3959,28218.0483
288.5806,28190.2067
288.7654,28171.0417
288.9501,28219.1883
289.1348,28216.82
289.3195,28205.76
289.5042,28195.63
289.6889,28200.6867
289.8735,28121.6417
290.0581,28078.0417
290.2428,28008.0583
290.4273,27984.3867
290.6119,27991.11
290.7965,27967.5083
290.981,27953.0483
291.1655,27931.8367
291.35,27844.6267
291.5345,27779.7017
291.719,27758.765
291.9034,27747.5217
292.0878,27764.895
292.2722,27733.3633
292.4566,27685.225
292.641,27680.0333
292.8253,27665.6817
293.0096,27626.03
293.194,27621.045
293.3783,27599.5617
293.5626,27592.0417
293.7468,27562.9533
293.9311,27538.4583
294.1153,27472.8417
294.2995,27368.2583
294.4837,27297.75
294.6678,27246.8083
294.852,27214.7983
295.0361,27210.7333
295.2202,27205.085
295.4043,27205.7
295.5884,27169.29
295.7725,27127.4733
295.9565,27081.72
296.1405,27002.82
296.3246,26965.32
296.5085,26990.5083
296.6925,27019.1767
296.8764,26997.1983
297.0603,26959.1617
297.2443,26916.4183
297.4282,26857.175
297.612,26790.7167
297.7959,26721.0167
297.9797,26675.7667
298.1635,26613.4
298.3474,26637.32
298.5311,26655.3117
298.7149,26599.6133
298.8987,26524.8617
299.0823,26489.6483
299.2661,26421.3883
299.4498,26330.3283
299.6334,26312.4883
299.8171,26289.19
300.0007,26237.755
300.1843,26214.18
300.368,26194.1417
300.5515,26168.5817
300.7351,26140.3517
300.9186,26112.965
301.1021,26066.455
301.2857,26046.1583
301.4691,26015.8967
301.6526,26004.1667
301.8361,25941.6
302.0195,25877.4533
302.2029,25841.5433
302.3863,25829.6
302.5697,25788.7533
302.753,25788.215
302.9364,25794.8217
303.1197,25806.6367
303.303,25771.7267
303.4863,25713.9667
303.6696,25620.7133
303.8528,25548.0683
304.036,25498.8467
304.2192,25489.985
304.4024,25467.515
304.5856,25419.8367
304.7688,25399.59
304.9519,25379.825
305.135,25347.0983
305.3181,25313.5783
305.5012,25285.5817
305.6842,25273.4167
305.8673,25234.4283
306.0504,25179.4717
306.2333,25095.7917
306.4163,25071.67
306.5993,25024.2233
306.7822,25008.755
306.9652,24998.135
307.1481,24953.0683
307.331,24909.875
307.5139,24869.96
307.6967,24817.385
307.8796,24766.2483
308.0624,24726.785
308.2452,24674.8467
308.428,24628.27
308.6107,24613.6283
308.7935,24575.1833
308.9762,24543.815
309.1589,24516.2483
309.3416,24480.0733
309.5243,24438.7933
309.7069,24403.9467
309.8896,24353.5283
310.0721,24319.62
310.2548,24297.8783
310.4373,24270.4433
310.6199,24258.8883
310.8024,24215.8383
310.985,24195.8483
311.1674,24134.2217
311.3499,24073.7717
311.5324,24059.2633
311.7148,24061.7817
311.8973,24024.4783
312.0797,23991.67
312.2621,23954.1633
312.4445,23920.3767
312.6268,23872.1783
312.8091,23847.1983
312.9915,23790.6683
313.1738,23757.59
313.356,23698.2
313.5383,23649.1067
313.7206,23627.8667
313.9027,23578.19
314.085,23552.1067
314.2672,23534.2817
314.4493,23515.0667
314.6314,23512.53
314.8136,23498.6967
314.9957,23446.11
315.1778,23388.7883
315.3598,23366.8717
315.5419,23354.2817
315.724,23343.88
315.9059,23318.9383
316.088,23281.585
316.2699,23274.2067
316.4519,23256.21
316.6338,23209.6633
316.8157,23128.2717
316.9977,23097.745
317.1795,23100.915
317.3614,23100.6633
317.5432,23079.4467
317.7251,23036.3
317.9069,22965.825
318.0887,22927.86
318.2704,22880.4933
318.4522,22878.6383
318.6339,22886.2
318.8156,22910.9017
318.9973,22879.5317
319.179,22879.5683
319.3607,22886.545
319.5423,22888.01
319.7239,22859.9583
319.9055,22815.815
320.0871,22789.9267
320.2687,22776.9583
320.4502,22755.3283
320.6317,22697.6917
320.8132,22682.5167
320.9947,22692.4733
321.1761,22690.1
321.3576,22672.8183
321.5391,22635.11
321.7205,22607.7633
321.9019,22581.5967
322.0832,22540.9417
322.2646,22504.2267
322.4459,22476.4483
322.6272,22442.91
322.8085,22413.885
322.9898,22394.9767
323.1711,22363.1583
323.3523,22342.3567
323.5335,22294.0
323.7147,22324.2767
323.8959,22367.805
324.0771,22372.6567
324.2582,22342.2767
324.4393,22328.4433
324.6204,22330.98
324.8015,22325.6867
324.9826,22343.425
325.1637,22362.4517
325.3447,22363.9283
325.5257,22365.175
325.7067,22352.5267
325.8877,22236.3817
326.0686,22161.5317
326.2496,22165.625
326.4305,22136.84
326.6114,22128.6967
326.7922,22120.5533
326.9731,22121.265
327.1539,22095.2733
327.3347,22081.5233
327.5155,22076.865
327.6963,22103.465
327.8771,22105.8017
328.0578,22063.7733
328.2385,21988.675
328.4193,21976.02
328.5999,21964.59
328.7806,21924.2317
328.9613,21929.395
329.1419,21919.005
329.3225,21915.545
329.5031,21874.0983
329.6837,21837.94
329.8642,21808.3017
330.0447,21797.285
330.2252,21762.88
330.4057,21731.6583
330.5862,21730.2617
330.7667,21734.1817
330.9471,21719.5333
331.1275,21721.0917
331.3079,21684.5983
331.4883,21650.07
331.6687,21646.565
331.849,21619.6733
332.0293,21585.7017
332.2096,21553.5483
332.3899,21548.38
332.5702,21559.1333
332.7504,21569.0933
332.9306,21571.9967
333.1108,21525.7167
333.291,21478.6667
333.4712,21478.615
333.6514,21506.0067
333.8315,21489.1567
334.0116,21471.52
334.1917,21468.5517
334.3717,21473.5967
334.5518,21482.74
334.7318,21446.7517
334.9119,21434.8383
335.0918,21439.7583
335.2718,21433.7383
335.4518,21424.4567
335.6317,21414.6117
335.8116,21410.8483
335.9915,21372.4567
336.1714,21331.3483
336.3513,21323.3633
336.5311,21324.335
336.7109,21330.125
336.8907,21300.15
337.0705,21241.395
337.2502,21178.1317
337.43,21155.8283
337.6097,21114.35
337.7894,21091.7117
337.9691,21096.2183
338.1488,21108.5617
338.3284,21120.8767
338.508,21144.5983
338.6877,21139.2033
338.8672,21115.0567
339.0468,21058.6683
339.2263,21033.1433
339.4059,21049.2167
339.5854,21073.1467
339.7649,21061.125
339.9443,21038.6917
340.1238,21035.18
340.3032,21052.2267
340.4826,21054.4517
340.662,21005.1833
340.8414,20961.12
341.0207,20967.0883
341.2001,20978.745
341.3794,20985.45
341.5587,20988.1533
341.738,20974.1283
341.9172,20947.25
342.0965,20897.4717
342.2757,20840.4633
342.4549,20778.935
342.6341,20774.86
342.8132,20798.3983
342.9923,20825.8983
343.1715,20859.3583
343.3506,20814.3467
343.5296,20768.2517
343.7087,20746.955
343.8878,20717.015
344.0668,20711.455
344.2458,20710.1183
344.4248,20664.8967
344.6037,20643.1967
344.7827,20643.025
344.9616,20627.9267
345.1405,20623.4017
345.3194,20612.01
345.4982,20579.0467
345.6771,20558.845
345.8559,20556.0083
346.0347,20528.4567
346.2135,20524.5517
346.3923,20520.3967
346.571,20467.1817
346.7498,20455.8667
346.9285,20475.4133
347.1071,20434.7217
347.2859,20404.57
347.4645,20438.6667
347.6431,20490.6633
347.8217,20555.895
348.0003,20452.7883
348.1789,20379.8617
348.3574,20338.5517
348.5359,20285.9333
348.7145,20242.7067
348.893,20244.1317
349.0714,20237.9717
349.2499,20196.1933
349.4283,20148.7183
349.6068,20091.16
349.7852,20073.29
349.9635,20079.655
350.1419,20066.7933
350.3202,20040.1167
350.4985,19989.7317
350.6768,19957.2667
350.8551,19933.1033
351.0334,19910.1317
351.2116,19882.225
351.3898,19877.2917
351.568,19858.285
351.7462,19856.5283
351.9243,19839.4283
352.1025,19805.2933
352.2806,19774.215
352.4587,19775.42
352.6368,19734.7617
352.8148,19670.58
352.9929,19640.2717
353.1709,19647.2983
353.3489,19637.7783
353.5268,19600.355
353.7048,19564.6567
353.8828,19535.225
354.0607,19493.1617
354.2386,19487.56
354.4165,19468.9233
354.5943,19440.94
354.7722,19426.5417
354.95,19444.36
355.1278,19428.3533
355.3056,19376.495
355.4833,19305.4233
355.6611,19254.4467
355.8388,19205.5233
356.0165,19180.585
356.1942,19186.31
356.3719,19207.7417
356.5495,19208.805
356.7271,19185.1033
356.9047,19148.6533
357.0823,19151.975
357.2599,19153.4867
357.4374,19114.9667
357.6149,19058.8483
357.7924,19016.03
357.9699,18989.8683
358.1474,18955.4633
358.3248,18916.9367
358.5023,18884.0233
358.6797,18840.7367
358.8571,18810.2233
359.0344,18771.4333
359.2118,18727.5
359.3891,18692.6083
359.5664,18661.315
359.7437,18637.77
359.9209,18586.1133
360.0982,18526.945
360.2754,18490.6467
360.4526,18517.605
360.6298,18525.8567
360.807,18509.7333
360.9841,18477.2533
361.1613,18430.53
361.3383,18433.83
361.5154,18431.225
361.6925,18377.4667
361.8695,18371.1767
362.0466,18313.4167
362.2236,18321.7483
362.4005,18305.92
362.5775,18220.445
362.7545,18174.8467
362.9314,18175.0433
363.1083,18164.835
363.2852,18128.2733
363.462,18095.58
363.6389,18088.9133
363.8157,18063.9183
363.9925,18062.5417
364.1693,18003.67
364.346,17962.7383
364.5228,17979.2283
364.6996,17999.3333
364.8762,18002.74
365.0529,17932.8483
365.2296,17930.4833
365.4062,17930.8717
365.5829,17879.6683
365.7595,17904.5133
365.9361,17872.7767
366.1126,17898.4283
366.2892,18023.7567
366.4657,18154.8017
366.6422,18211.49
366.8186,18260.5917
366.9951,18172.5767
367.1716,18082.95
367.348,18188.9067
367.5244,18293.3
367.7008,18332.7867
367.8772,18089.215
368.0535,18008.755
368.2298,18064.9733
368.4061,17905.9217
368.5824,17979.16
368.7586,18060.0167
368.9349,17926.4967
369.1111,17875.2533
369.2873,17906.9183
369.4635,18010.37
369.6396,17820.4017
369.8158,17712.9267
369.9919,17697.2283
370.168,17693.8217
370.3441,17641.0683
370.5202,17564.9867
370.6962,17511.3933
370.8722,17485.4733
371.0482,17474.8083
371.2242,17543.4867
371.4002,17603.75
371.5761,17562.4283
371.752,17556.9733
371.9279,17568.2483
372.1038,17508.81
372.2796,17483.3617
372.4555,17476.5967
372.6313,17459.0067
372.8071,17441.555
372.9829,17433.7417
373.1586,17465.0233
373.3344,17432.59
373.5101,17419.1183
373.6858,17416.7783
373.8615,17409.2483
374.0371,17489.985
374.2127,17548.43
374.3884,17476.1867
374.564,17448.2833
374.7395,17502.5767
374.9151,17695.98
375.0906,17832.73
375.2661,17729.2517
375.4416,17776.9567
375.6171,17962.0383
375.7925,17996.6633
375.968,17824.935
376.1434,17651.1533
376.3188,17633.905
376.4941,17702.0117
376.6695,17771.075
376.8448,17846.4783
377.0201,17738.6167
377.1954,17865.9583
377.3707,17901.605
377.5459,17970.955
377.7212,18275.5883
377.8964,18419.2367
378.0715,18196.6567
378.2467,18437.3033
378.4218,18376.77
378.597,18161.2633
378.7721,18257.6933
378.9472,18268.2567
379.1222,18499.2583
379.2973,19074.8433
379.4723,19292.1667
379.6473,18831.2033
379.8223,18415.1
379.9972,18229.0833
380.1722,18111.3983
380.3471,18183.6833
380.522,18203.8483
380.6969,18513.81
380.8717,18441.9717
381.0466,18159.2533
381.2214,18100.1167
381.3962,17937.9467
381.571,17839.835
381.7457,17936.9433
381.9204,17898.9817
382.0952,17995.4133
382.2699,18443.11
382.4445,18459.92
382.6192,18753.5083
382.7938,19104.92
382.9685,18748.795
383.1431,18348.995
383.3176,18252.7917
383.4922,18211.735
383.6667,18151.0333
383.8412,18032.3467
384.0157,18091.655
384.1902,18268.195
384.3646,18217.005
384.5391,18096.1117
384.7134,18157.0417
384.8878,18443.06
385.0622,18440.66
385.2365,18027.4233
385.4109,17946.9483
385.5852,17957.0917
385.7594,17974.175
385.9337,18052.9517
386.1079,18185.3367
386.2822,18381.7283
386.4564,18168.3567
386.6306,18286.8533
386.8047,18476.1417
386.9789,18423.1783
387.153,18843.9533
387.3271,18952.415
387.5012,19182.5533
387.6752,19515.6867
387.8492,19362.465
388.0233,19166.5183
388.1972,19417.4267
388.3712,19315.7783
388.5452,19414.375
388.7191,19723.7617
388.893,19802.5583
389.0669,19252.76
389.2408,18567.18
389.4146,18188.6733
389.5884,17854.655
389.7623,17786.605
389.9361,17894.9633
390.1098,18109.8883
390.2835,18060.845
390.4573,17977.1717
390.631,18248.6483
390.8047,18479.69
390.9784,18303.9367
391.152,18416.145
391.3256,18704.8783
391.4992,18417.07
391.6728,18360.405
391.8464,18879.625
392.0199,18962.4767
392.1934,19072.1033
392.3669,19498.3667
392.5403,19499.4983
392.7138,19850.925
392.8873,20408.535
393.0607,20776.7267
393.2341,20879.3633
393.4074,20137.3717
393.5808,19452.375
393.7542,19471.765
393.9274,19206.5233
394.1007,19204.91
394.274,19044.7467
394.4472,18971.0983
394.6205,19395.7467
394.7937,19781.46
394.9668,19422.47
395.14,19090.75
395.3131,18771.0283
395.4863,18848.9883
395.6594,18596.2633
395.8325,18383.925
396.0055,18474.65
396.1786,18573.985
396.3516,18558.4167
396.5246,18443.2333
396.6975,18489.4933
396.8705,19216.1717
397.0434,18706.0117
397.2163,18410.8783
397.3892,18838.85
397.5621,19120.0567
397.735,19518.5733
397.9077,19920.2267
398.0806,19306.18
398.2534,19574.2633
398.4261,19875.785
398.5989,20768.4317
398.7716,20462.6733
398.9443,19939.6583
399.117,19420.2717
399.2896,19343.37
399.4623,19262.3483
399.6349,18901.245
399.8075,18517.1867
399.9801,18617.48
400.1526,18207.3817
400.3252,17651.9833
400.4977,17519.65
400.6702,17451.8333
400.8427,17658.3183
401.0151,17782.2883
401.1875,17711.1533
401.36,17853.0133
401.5323,17550.0833
401.7047,17336.34
401.877,17188.06
402.0494,17272.57
402.2216,17636.5717
402.394,17546.96
402.5662,17424.11
402.7385,17367.805
402.9107,17415.38
403.0829,17515.93
403.2551,17318.5633
403.4272,17268.7783
403.5994,17401.0133
403.7715,17644.0033
403.9436,17527.9367
404.1156,17637.115
