Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-07 12:58:35.871815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2121.1483
218.2508,2167.2217
218.442,2212.2383
218.6332,2262.0883
218.8244,2309.48
219.0156,2361.045
219.2067,2414.7917
219.3979,2470.13
219.589,2526.065
219.7801,2583.86
219.9712,2644.435
220.1623,2707.185
220.3533,2773.0167
220.5444,2839.4583
220.7354,2907.93
220.9264,2976.985
221.1174,3052.3567
221.3083,3128.0917
221.4993,3201.8383
221.6902,3275.7783
221.8812,3358.7
222.0721,3442.2217
222.263,3526.7
222.4538,3614.1517
222.6447,3703.7483
222.8355,3795.315
223.0264,3887.1533
223.2172,3978.85
223.408,4074.9383
223.5987,4172.9183
223.7895,4272.6917
223.9802,4375.7617
224.1709,4477.4917
224.3616,4586.605
224.5524,4695.8133
224.743,4805.8517
224.9337,4913.56
225.1243,5035.9067
225.315,5149.2133
225.5056,5263.115
225.6962,5385.6667
225.8867,5507.5133
226.0773,5630.8267
226.2678,5757.7367
226.4584,5886.6083
226.6489,6014.7617
226.8394,6136.8567
227.0298,6270.2767
227.2203,6410.2083
227.4108,6557.3817
227.6012,6700.1983
227.7916,6837.9817
227.982,6979.7583
228.1723,7120.175
228.3627,7266.9233
228.5531,7411.6333
228.7434,7558.06
228.9337,7711.2917
229.124,7866.3233
229.3143,8021.3717
229.5045,8189.44
229.6948,8358.9
229.885,8530.1383
230.0752,8704.9933
230.2654,8878.5483
230.4556,9049.0733
230.6457,9215.9033
230.8358,9382.6183
231.026,9556.5617
231.2161,9724.425
231.4062,9901.6983
231.5963,10072.1217
231.7863,10244.78
231.9764,10432.0517
232.1664,10622.8967
232.3564,10815.6783
232.5464,11002.0383
232.7364,11189.6867
232.9263,11374.5333
233.1163,11568.1033
233.3062,11764.6417
233.4961,11975.985
233.686,12169.775
233.8758,12342.825
234.0657,12522.7083
234.2555,12719.59
234.4454,12918.7517
234.6352,13109.205
234.825,13301.4867
235.0147,13486.4217
235.2045,13678.14
235.3942,13862.6983
235.5839,14056.4083
235.7737,14239.4583
235.9633,14418.1917
236.153,14625.905
236.3427,14824.1617
236.5323,15013.9117
236.7219,15193.195
236.9115,15355.2383
237.1011,15527.7267
237.2907,15720.2817
237.4803,15909.565
237.6698,16087.0283
237.8593,16268.7983
238.0488,16446.4683
238.2383,16632.2
238.4278,16807.6467
238.6172,17006.5067
238.8066,17190.305
238.9961,17366.025
239.1855,17558.7117
239.3748,17735.315
239.5642,17900.72
239.7536,18080.7933
239.9429,18253.685
240.1322,18410.8317
240.3215,18580.4667
240.5108,18749.3533
240.7001,18922.1983
240.8893,19084.8583
241.0786,19246.5833
241.2677,19398.64
241.457,19573.3567
241.6461,19704.3433
241.8353,19837.425
242.0244,19977.0867
242.2136,20113.485
242.4027,20266.5083
242.5918,20400.78
242.7809,20499.3983
242.9699,20559.6117
243.159,20679.43
243.348,20862.8533
243.537,21040.9133
243.726,21176.0117
243.915,21294.3833
244.1039,21384.35
244.2929,21416.31
244.4818,21507.5383
244.6707,21668.6317
244.8596,21844.83
245.0485,22000.455
245.2373,22154.5717
245.4262,22285.535
245.615,22415.0667
245.8038,22505.8917
245.9926,22637.9
246.1814,22690.1117
246.3701,22675.6017
246.5589,22760.36
246.7476,22914.295
246.9363,23086.315
247.1249,23217.7
247.3136,23349.83
247.5023,23478.445
247.6909,23605.48
247.8795,23728.0867
248.0681,23835.5733
248.2567,23969.62
248.4453,24070.6883
248.6338,24148.4617
248.8224,24102.5383
249.0109,24112.1783
249.1994,24250.595
249.3878,24412.4517
249.5763,24544.9333
249.7648,24664.6717
249.9532,24779.2417
250.1416,24920.5283
250.33,25064.185
250.5183,25177.5033
250.7067,25265.045
250.8951,25342.4167
251.0834,25438.1533
251.2717,25514.755
251.46,25580.0183
251.6483,25635.2017
251.8365,25629.2483
252.0247,25632.9333
252.213,25766.805
252.4012,25880.925
252.5894,26019.3767
252.7775,26109.2367
252.9657,26194.5017
253.1538,26305.8617
253.3419,26389.8033
253.53,26438.3583
253.7181,26510.255
253.9062,26572.8317
254.0942,26641.4483
254.2823,26696.2233
254.4703,26750.1317
254.6583,26808.1433
254.8463,26861.955
255.0342,26881.4717
255.2222,26896.5433
255.4101,26875.0083
255.598,26897.1617
255.7859,26989.515
255.9738,27098.5967
256.1616,27210.74
256.3495,27326.0883
256.5373,27405.9667
256.7251,27519.33
256.9129,27589.43
257.1006,27651.0333
257.2884,27733.045
257.4761,27824.26
257.6638,27872.5867
257.8515,27894.23
258.0392,27940.3467
258.2269,27972.9933
258.4146,28005.35
258.6022,28043.3283
258.7898,28051.5317
258.9774,28081.4367
259.165,28130.5967
259.3525,28154.925
259.5401,28202.1533
259.7276,28271.645
259.9151,28323.355
260.1026,28357.7533
260.2901,28415.05
260.4776,28465.4267
260.665,28562.9567
260.8524,28644.905
261.0398,28728.5817
261.2272,28760.9667
261.4146,28767.49
261.6019,28805.4817
261.7893,28848.68
261.9766,28874.33
262.1639,28913.9467
262.3512,28909.3217
262.5384,28911.5267
262.7257,28920.8383
262.9129,28941.54
263.1001,28956.9733
263.2873,28999.2417
263.4745,29019.9267
263.6617,28960.4983
263.8488,28991.5267
264.0359,29021.3183
264.2231,29036.0367
264.4101,29056.9483
264.5972,29083.1
264.7842,29109.19
264.9713,29114.875
265.1583,29108.39
265.3453,29124.805
265.5323,29146.4533
265.7193,29171.7417
265.9062,29207.055
266.0931,29218.2983
266.2801,29210.72
266.4669,29237.335
266.6538,29262.0283
266.8407,29292.835
267.0276,29270.53
267.2143,29245.325
267.4012,29249.7
267.588,29202.1883
267.7747,29197.8917
267.9615,29198.4317
268.1482,29188.7667
268.3349,29191.6783
268.5217,29174.395
268.7083,29147.2867
268.895,29134.23
269.0817,29151.2583
269.2682,29133.5633
269.4549,29091.415
269.6415,29015.1833
269.8281,28995.1033
270.0146,29018.255
270.2012,29026.5333
270.3877,29036.9783
270.5742,29026.025
270.7607,29007.5317
270.9472,28991.8383
271.1336,28976.3783
271.32,28941.2917
271.5065,28915.4267
271.6929,28904.4917
271.8792,28917.7983
272.0656,28907.36
272.252,28908.295
272.4383,28903.2633
272.6246,28872.425
272.8109,28855.825
272.9972,28889.8133
273.1835,28900.5183
273.3697,28911.435
273.5559,28909.045
273.7421,28899.59
273.9283,28883.7733
274.1145,28869.1817
274.3007,28853.6133
274.4868,28855.2583
274.6729,28881.0633
274.859,28876.56
275.0451,28863.46
275.2311,28785.0483
275.4172,28786.715
275.6032,28793.5733
275.7892,28805.4667
275.9752,28795.045
276.1612,28800.1367
276.3472,28760.44
276.5331,28736.875
276.719,28723.98
276.9049,28716.91
277.0908,28674.6567
277.2767,28662.4783
277.4625,28655.6517
277.6484,28632.36
277.8342,28592.9217
278.02,28576.4
278.2057,28581.545
278.3915,28607.1817
278.5772,28591.44
278.763,28548.5333
278.9487,28562.7867
279.1343,28572.695
279.32,28543.605
279.5057,28486.045
279.6913,28400.23
279.877,28370.565
280.0625,28353.1617
280.2481,28301.3933
280.4337,28252.9417
280.6192,28273.455
280.8048,28284.93
280.9903,28241.975
281.1758,28185.255
281.3612,28133.8083
281.5467,28107.0817
281.7321,28123.7217
281.9175,28120.9683
282.1029,28097.365
282.2884,28082.8767
282.4737,28020.4967
282.6591,27971.465
282.8444,27953.0367
283.0297,27928.4017
283.215,27911.7617
283.4002,27887.97
283.5855,27830.625
283.7707,27740.3817
283.956,27693.175
284.1412,27659.49
284.3264,27655.745
284.5115,27672.4383
284.6967,27667.8333
284.8818,27617.0417
285.0669,27550.8083
285.252,27528.0517
285.4371,27509.9517
285.6222,27456.85
285.8072,27414.2883
285.9922,27370.125
286.1772,27368.6167
286.3622,27368.25
286.5472,27319.7583
286.7321,27256.54
286.9171,27263.0117
287.102,27251.2967
287.2869,27259.4833
287.4717,27283.1367
287.6566,27258.4283
287.8415,27237.6667
288.0263,27203.115
288.2111,27124.4383
288.3959,27055.4517
288.5806,27034.025
288.7654,27025.88
288.9501,27067.96
289.1348,27063.2733
289.3195,27046.1433
289.5042,27032.5883
289.6889,27038.05
289.8735,26962.9917
290.0581,26922.26
290.2428,26854.095
290.4273,26832.55
290.6119,26843.8133
290.7965,26817.0867
290.981,26795.405
291.1655,26772.3833
291.35,26681.1083
291.5345,26615.7117
291.719,26603.03
291.9034,26596.1367
292.0878,26619.6
292.2722,26588.8617
292.4566,26543.1467
292.641,26531.1017
292.8253,26509.0617
293.0096,26465.66
293.194,26457.1033
293.3783,26438.0483
293.5626,26429.0283
293.7468,26418.42
293.9311,26398.0333
294.1153,26337.1533
294.2995,26238.7017
294.4837,26166.69
294.6678,26109.7417
294.852,26070.8633
295.0361,26063.145
295.2202,26048.5983
295.4043,26054.175
295.5884,26018.1683
295.7725,25991.9567
295.9565,25956.2567
296.1405,25882.3767
296.3246,25840.2983
296.5085,25859.04
296.6925,25875.4983
296.8764,25850.1467
297.0603,25809.43
297.2443,25768.8933
297.4282,25711.3
297.612,25652.5933
297.7959,25598.7767
297.9797,25560.975
298.1635,25502.2283
298.3474,25523.2967
298.5311,25535.145
298.7149,25471.0017
298.8987,25398.2933
299.0823,25354.5917
299.2661,25289.305
299.4498,25201.1417
299.6334,25181.7567
299.8171,25174.8317
300.0007,25136.7517
300.1843,25112.0767
300.368,25082.7483
300.5515,25045.9033
300.7351,25008.4733
300.9186,24976.675
301.1021,24925.7467
301.2857,24903.0783
301.4691,24877.9683
301.6526,24871.8633
301.8361,24819.4367
302.0195,24769.9033
302.2029,24737.855
302.3863,24720.9833
302.5697,24672.16
302.753,24661.6917
302.9364,24662.105
303.1197,24672.66
303.303,24639.13
303.4863,24579.1283
303.6696,24490.2767
303.8528,24424.535
304.036,24389.4217
304.2192,24389.0083
304.4024,24361.4283
304.5856,24312.64
304.7688,24284.8717
304.9519,24263.43
305.135,24226.6767
305.3181,24189.3283
305.5012,24159.5833
305.6842,24143.7833
305.8673,24115.8567
306.0504,24065.2217
306.2333,23994.3133
306.4163,23972.375
306.5993,23923.1933
306.7822,23906.135
306.9652,23893.5833
307.1481,23845.8967
307.331,23807.7517
307.5139,23762.7067
307.6967,23711.345
307.8796,23667.12
308.0624,23632.7267
308.2452,23585.015
308.428,23551.5533
308.6107,23534.3467
308.7935,23492.8367
308.9762,23460.6517
309.1589,23419.3367
309.3416,23390.0267
309.5243,23349.045
309.7069,23315.9333
309.8896,23268.8483
310.0721,23231.7433
310.2548,23218.29
310.4373,23203.0217
310.6199,23200.65
310.8024,23162.7
310.985,23143.05
311.1674,23087.0433
311.3499,23023.8183
311.5324,23010.7367
311.7148,23007.1717
311.8973,22969.1483
312.0797,22939.8483
312.2621,22918.0333
312.4445,22883.7883
312.6268,22842.88
312.8091,22818.945
312.9915,22766.0717
313.1738,22731.3467
313.356,22670.4267
313.5383,22624.895
313.7206,22611.0717
313.9027,22566.6483
314.085,22545.9067
314.2672,22511.28
314.4493,22491.0667
314.6314,22501.2267
314.8136,22501.5167
314.9957,22455.4883
315.1778,22397.6
315.3598,22368.795
315.5419,22346.155
315.724,22320.4917
315.9059,22290.31
316.088,22266.89
316.2699,22276.5783
316.4519,22270.2167
316.6338,22234.255
316.8157,22158.84
316.9977,22145.5383
317.1795,22160.5117
317.3614,22157.5783
317.5432,22137.5083
317.7251,22081.13
317.9069,21995.2017
318.0887,21948.8517
318.2704,21914.79
318.4522,21929.32
318.6339,21951.74
318.8156,21992.47
318.9973,21960.9883
319.179,21927.8
319.3607,21935.3717
319.5423,21942.61
319.7239,21931.2483
319.9055,21894.4567
320.0871,21878.0317
320.2687,21880.25
320.4502,21872.77
320.6317,21825.1933
320.8132,21798.405
320.9947,21786.0583
321.1761,21770.91
321.3576,21757.0383
321.5391,21736.5567
321.7205,21720.3033
321.9019,21701.62
322.0832,21646.6133
322.2646,21609.2933
322.4459,21573.3717
322.6272,21523.4
322.8085,21491.2417
322.9898,21488.31
323.1711,21477.46
323.3523,21455.0
323.5335,21417.41
323.7147,21463.6467
323.8959,21517.6033
324.0771,21530.055
324.2582,21504.245
324.4393,21497.6283
324.6204,21491.855
324.8015,21463.9567
324.9826,21488.545
325.1637,21520.9383
325.3447,21539.115
325.5257,21565.1083
325.7067,21574.2933
325.8877,21483.5983
326.0686,21410.9917
326.2496,21412.4667
326.4305,21371.0117
326.6114,21385.5933
326.7922,21385.745
326.9731,21370.7383
327.1539,21336.0983
327.3347,21332.5417
327.5155,21322.1067
327.6963,21335.465
327.8771,21325.6267
328.0578,21286.02
328.2385,21214.9817
328.4193,21210.14
328.5999,21178.0383
328.7806,21165.9917
328.9613,21212.14
329.1419,21221.345
329.3225,21239.1517
329.5031,21207.68
329.6837,21176.4967
329.8642,21149.0783
330.0447,21139.9183
330.2252,21069.72
330.4057,21017.5817
330.5862,20981.1133
330.7667,21010.38
330.9471,21005.115
331.1275,21003.6883
331.3079,20955.245
331.4883,20931.0383
331.6687,20946.4267
331.849,20922.3817
332.0293,20882.06
332.2096,20833.1317
332.3899,20852.5283
332.5702,20876.845
332.7504,20875.2183
332.9306,20869.1517
333.1108,20842.71
333.291,20786.5383
333.4712,20746.785
333.6514,20762.58
333.8315,20764.45
334.0116,20756.63
334.1917,20768.105
334.3717,20795.315
334.5518,20812.3983
334.7318,20752.2567
334.9119,20719.315
335.0918,20762.505
335.2718,20768.9617
335.4518,20778.7683
335.6317,20758.6567
335.8116,20680.2483
335.9915,20572.0217
336.1714,20556.2933
336.3513,20613.15
336.5311,20624.6083
336.7109,20598.9317
336.8907,20540.4967
337.0705,20468.0967
337.2502,20422.6383
337.43,20454.1083
337.6097,20452.8967
337.7894,20406.285
337.9691,20375.47
338.1488,20413.8467
338.3284,20434.6017
338.508,20493.0533
338.6877,20482.5633
338.8672,20473.4167
339.0468,20392.16
339.2263,20329.9617
339.4059,20370.9567
339.5854,20423.595
339.7649,20441.01
339.9443,20447.7633
340.1238,20428.8567
340.3032,20426.8433
340.4826,20415.91
340.662,20347.1183
340.8414,20304.9933
341.0207,20326.5883
341.2001,20313.3033
341.3794,20285.865
341.5587,20320.22
341.738,20329.3433
341.9172,20344.62
342.0965,20286.4067
342.2757,20198.4567
342.4549,20151.3283
342.6341,20137.1733
342.8132,20191.4333
342.9923,20240.04
343.1715,20232.1883
343.3506,20193.225
343.5296,20150.1483
343.7087,20098.3733
343.8878,20019.4317
344.0668,19956.2433
344.2458,19953.9967
344.4248,19934.53
344.6037,19948.4267
344.7827,19991.185
344.9616,20016.4533
345.1405,20005.8733
345.3194,20003.7133
345.4982,19982.75
345.6771,19931.2367
345.8559,19898.4317
346.0347,19856.1
346.2135,19884.0467
346.3923,19906.415
346.571,19846.7667
346.7498,19863.1633
346.9285,19904.1517
347.1071,19846.715
347.2859,19778.7033
347.4645,19763.29
347.6431,19819.9967
347.8217,19930.0583
348.0003,19852.4467
348.1789,19769.23
348.3574,19713.66
348.5359,19694.0233
348.7145,19661.475
348.893,19610.9717
349.0714,19596.1383
349.2499,19558.68
349.4283,19524.4883
349.6068,19444.2583
349.7852,19476.8133
349.9635,19538.6117
350.1419,19546.88
350.3202,19538.9083
350.4985,19461.8067
350.6768,19431.735
350.8551,19393.6717
351.0334,19345.2767
351.2116,19298.125
351.3898,19275.3283
351.568,19310.6733
351.7462,19346.405
351.9243,19306.635
352.1025,19243.59
352.2806,19172.1367
352.4587,19135.7017
352.6368,19118.7383
352.8148,19117.4517
352.9929,19108.2217
353.1709,19107.6217
353.3489,19130.7033
353.5268,19101.1667
353.7048,19071.7467
353.8828,19071.7033
354.0607,19002.1617
354.2386,19014.0567
354.4165,19006.1267
354.5943,18977.67
354.7722,18965.5217
354.95,18995.9033
355.1278,18957.1283
355.3056,18868.1867
355.4833,18804.1567
355.6611,18753.9
355.8388,18698.745
356.0165,18690.9567
356.1942,18725.595
356.3719,18687.1717
356.5495,18621.9417
356.7271,18609.3683
356.9047,18522.7267
357.0823,18544.71
357.2599,18587.5517
357.4374,18571.5917
357.6149,18536.6933
357.7924,18450.3617
357.9699,18363.2567
358.1474,18306.045
358.3248,18272.4567
358.5023,18211.5433
358.6797,18192.175
358.8571,18214.1033
359.0344,18251.8283
359.2118,18234.58
359.3891,18221.525
359.5664,18234.4717
359.7437,18218.76
359.9209,18187.2783
360.0982,18100.445
360.2754,18016.225
360.4526,18017.1967
360.6298,18017.74
360.807,17952.9833
360.9841,17935.545
361.1613,17926.9417
361.3383,17944.2383
361.5154,17975.315
361.6925,17862.6033
361.8695,17805.4083
362.0466,17804.6967
362.2236,17849.5117
362.4005,17876.1317
362.5775,17863.3083
362.7545,17824.1233
362.9314,17757.0433
363.1083,17667.7517
363.2852,17646.75
363.462,17622.57
363.6389,17653.235
363.8157,17671.915
363.9925,17697.3733
364.1693,17623.6583
364.346,17545.5317
364.5228,17539.97
364.6996,17523.39
364.8762,17548.01
365.0529,17527.9733
365.2296,17573.1467
365.4062,17602.9267
365.5829,17570.4483
365.7595,17618.6383
365.9361,17599.4033
366.1126,17606.1483
366.2892,17698.8767
366.4657,17835.36
366.6422,17883.1617
366.8186,17904.1167
366.9951,17836.6183
367.1716,17777.63
367.348,17870.57
367.5244,17973.485
367.7008,17985.565
367.8772,17722.47
368.0535,17616.8583
368.2298,17711.1017
368.4061,17554.5633
368.5824,17581.0133
368.7586,17660.4417
368.9349,17596.2583
369.1111,17602.0867
369.2873,17590.295
369.4635,17719.3233
369.6396,17547.8667
369.8158,17476.15
369.9919,17465.9167
370.168,17443.7117
370.3441,17326.9383
370.5202,17185.4917
370.6962,17114.9567
370.8722,17101.49
371.0482,17164.2017
371.2242,17304.8767
371.4002,17414.9433
371.5761,17357.8533
371.752,17278.0417
371.9279,17156.3767
372.1038,17065.9333
372.2796,17095.8833
372.4555,17174.28
372.6313,17149.575
372.8071,17157.3733
372.9829,17144.2283
373.1586,17108.9267
373.3344,16977.1167
373.5101,16910.7417
373.6858,16936.6567
373.8615,17026.755
374.0371,17178.03
374.2127,17217.6767
374.3884,17090.2133
374.564,17009.8283
374.7395,17007.2383
374.9151,17177.5467
375.0906,17451.8733
375.2661,17433.695
375.4416,17546.9583
375.6171,17687.7717
375.7925,17633.5733
375.968,17516.6583
376.1434,17341.405
376.3188,17302.7583
376.4941,17392.7367
376.6695,17438.78
376.8448,17557.6117
377.0201,17450.8167
377.1954,17620.74
377.3707,17697.6217
377.5459,17762.55
377.7212,18076.29
377.8964,18270.565
378.0715,18083.925
378.2467,18278.4817
378.4218,18267.8417
378.597,17922.4717
378.7721,17983.5917
378.9472,17957.9967
379.1222,18168.375
379.2973,18718.9933
379.4723,18924.4167
379.6473,18484.87
379.8223,18001.21
379.9972,17896.1983
380.1722,17843.9017
380.3471,18003.2733
380.522,17998.4933
380.6969,18261.6433
380.8717,18280.7933
381.0466,17998.9333
381.2214,17881.0467
381.3962,17631.165
381.571,17499.2017
381.7457,17616.6667
381.9204,17521.3433
382.0952,17569.32
382.2699,18053.2667
382.4445,17971.98
382.6192,18211.8383
382.7938,18586.9117
382.9685,18278.0433
383.1431,17840.9817
383.3176,17699.8833
383.4922,17696.415
383.6667,17663.5283
383.8412,17516.0683
384.0157,17593.34
384.1902,17880.9717
384.3646,17919.0033
384.5391,17828.1717
384.7134,17915.895
384.8878,18148.47
385.0622,18205.83
385.2365,17808.4433
385.4109,17663.8
385.5852,17653.3067
385.7594,17633.6733
385.9337,17652.355
386.1079,17846.085
386.2822,18167.8783
386.4564,17956.87
386.6306,18055.7167
386.8047,18242.2
386.9789,18108.2733
387.153,18463.0683
387.3271,18666.7083
387.5012,18941.2083
387.6752,19228.985
387.8492,19078.455
388.0233,18849.6683
388.1972,19074.7033
388.3712,19015.195
388.5452,19084.825
388.7191,19338.245
388.893,19508.41
389.0669,19071.02
389.2408,18447.415
389.4146,18076.8467
389.5884,17783.9367
389.7623,17754.725
389.9361,17841.22
390.1098,18092.8633
390.2835,18019.985
390.4573,17879.2033
390.631,18144.16
390.8047,18501.4033
390.9784,18359.4883
391.152,18499.9617
391.3256,18802.7083
391.4992,18536.3283
391.6728,18429.4067
391.8464,18864.8
392.0199,18913.3033
392.1934,18935.2667
392.3669,19433.285
392.5403,19314.6433
392.7138,19588.3083
392.8873,19957.0567
393.0607,20264.275
393.2341,20283.61
393.4074,19585.8883
393.5808,18891.4033
393.7542,19013.1983
393.9274,18919.01
394.1007,18982.61
394.274,18895.04
394.4472,18804.775
394.6205,19326.9533
394.7937,19761.95
394.9668,19540.445
395.14,19223.9933
395.3131,18898.5367
395.4863,18981.5333
395.6594,18775.7517
395.8325,18549.9717
396.0055,18583.3183
396.1786,18503.8683
396.3516,18460.0783
396.5246,18223.3017
396.6975,18062.47
396.8705,18746.205
397.0434,18358.9167
397.2163,18111.065
397.3892,18626.4683
397.5621,19055.3717
397.735,19556.645
397.9077,20173.66
398.0806,19593.2333
398.2534,19847.9467
398.4261,20071.3217
398.5989,21030.3
398.7716,20823.095
398.9443,20343.955
399.117,19817.755
399.2896,19767.5067
399.4623,19679.6767
399.6349,19344.665
399.8075,18949.475
399.9801,19089.7133
400.1526,18774.4967
400.3252,18215.8883
400.4977,17986.1117
400.6702,17917.4317
400.8427,18203.9167
401.0151,18394.2067
401.1875,18344.6433
401.36,18517.9217
401.5323,18235.2417
401.7047,17986.64
401.877,17874.3783
402.0494,17943.5983
402.2216,18337.5117
402.394,18269.5783
402.5662,18148.5067
402.7385,18128.7433
402.9107,18122.08
403.0829,18136.1933
403.2551,17909.7433
403.4272,17863.9617
403.5994,18039.7467
403.7715,18416.32
403.9436,18307.8683
404.1156,18422.89
