Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-07 04:14:35.618824
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2124.0367
218.2508,2170.1417
218.442,2213.9467
218.6332,2260.5083
218.8244,2309.4867
219.0156,2365.1383
219.2067,2422.395
219.3979,2479.9183
219.589,2537.775
219.7801,2598.3833
219.9712,2659.2083
220.1623,2722.0433
220.3533,2786.1533
220.5444,2852.5433
220.7354,2922.405
220.9264,2994.07
221.1174,3071.48
221.3083,3148.38
221.4993,3224.3383
221.6902,3300.3733
221.8812,3385.895
222.0721,3472.6667
222.263,3557.92
222.4538,3647.1317
222.6447,3740.7883
222.8355,3836.5183
223.0264,3932.5733
223.2172,4029.78
223.408,4128.25
223.5987,4230.8783
223.7895,4333.1833
223.9802,4439.3917
224.1709,4543.8067
224.3616,4656.3867
224.5524,4769.1433
224.743,4884.8183
224.9337,4999.79
225.1243,5125.0083
225.315,5243.9167
225.5056,5358.3167
225.6962,5478.2383
225.8867,5594.9067
226.0773,5718.7433
226.2678,5863.13
226.4584,6002.3267
226.6489,6135.4267
226.8394,6270.9733
227.0298,6418.1767
227.2203,6565.345
227.4108,6718.44
227.6012,6866.555
227.7916,7011.355
227.982,7162.0217
228.1723,7309.8383
228.3627,7465.9233
228.5531,7616.7217
228.7434,7771.6883
228.9337,7934.05
229.124,8096.5917
229.3143,8260.9783
229.5045,8439.5017
229.6948,8614.6783
229.885,8793.725
230.0752,8978.1033
230.2654,9160.8817
230.4556,9340.4617
230.6457,9517.0967
230.8358,9692.8883
231.026,9875.7067
231.2161,10053.6533
231.4062,10240.59
231.5963,10418.24
231.7863,10601.11
231.9764,10802.125
232.1664,10999.7733
232.3564,11208.5867
232.5464,11405.735
232.7364,11606.2417
232.9263,11802.0683
233.1163,12010.6267
233.3062,12218.68
233.4961,12442.7717
233.686,12649.325
233.8758,12836.005
234.0657,13028.1567
234.2555,13239.135
234.4454,13450.8233
234.6352,13654.5233
234.825,13859.4233
235.0147,14054.31
235.2045,14254.54
235.3942,14454.9217
235.5839,14659.3783
235.7737,14859.8133
235.9633,15058.385
236.153,15277.03
236.3427,15489.2
236.5323,15690.2217
236.7219,15885.255
236.9115,16063.235
237.1011,16248.545
237.2907,16455.875
237.4803,16658.09
237.6698,16848.7467
237.8593,17048.5767
238.0488,17242.9733
238.2383,17438.6
238.4278,17630.4417
238.6172,17842.8167
238.8066,18039.295
238.9961,18232.6517
239.1855,18437.6583
239.3748,18632.0233
239.5642,18809.54
239.7536,19008.7483
239.9429,19192.0367
240.1322,19361.215
240.3215,19543.86
240.5108,19726.5217
240.7001,19914.4617
240.8893,20092.32
241.0786,20265.125
241.2677,20433.1317
241.457,20620.4417
241.6461,20761.8917
241.8353,20908.9167
242.0244,21057.7617
242.2136,21207.5517
242.4027,21372.2
242.5918,21519.0233
242.7809,21625.845
242.9699,21704.4033
243.159,21835.7233
243.348,22036.2483
243.537,22234.6517
243.726,22383.0817
243.915,22513.34
244.1039,22607.3683
244.2929,22643.5183
244.4818,22743.2867
244.6707,22913.555
244.8596,23110.12
245.0485,23285.205
245.2373,23462.4133
245.4262,23607.5967
245.615,23748.345
245.8038,23851.365
245.9926,23988.52
246.1814,24040.6433
246.3701,24024.4383
246.5589,24119.045
246.7476,24288.17
246.9363,24477.1733
247.1249,24618.2817
247.3136,24775.9367
247.5023,24918.355
247.6909,25058.9867
247.8795,25186.5933
248.0681,25302.8367
248.2567,25445.95
248.4453,25557.67
248.6338,25646.9617
248.8224,25598.7533
249.0109,25612.0783
249.1994,25763.3667
249.3878,25933.12
249.5763,26079.4317
249.7648,26215.455
249.9532,26345.8233
250.1416,26495.1783
250.33,26649.6367
250.5183,26768.3817
250.7067,26864.8383
250.8951,26946.0617
251.0834,27048.9417
251.2717,27138.1333
251.46,27216.6367
251.6483,27283.6367
251.8365,27274.5333
252.0247,27278.74
252.213,27416.69
252.4012,27534.4783
252.5894,27679.945
252.7775,27781.9967
252.9657,27869.275
253.1538,27998.9567
253.3419,28106.7683
253.53,28156.725
253.7181,28235.83
253.9062,28300.66
254.0942,28369.985
254.2823,28422.2367
254.4703,28483.0633
254.6583,28543.1483
254.8463,28607.4817
255.0342,28635.1933
255.2222,28656.2167
255.4101,28631.7733
255.598,28652.915
255.7859,28753.3083
255.9738,28867.2217
256.1616,28987.4083
256.3495,29102.0733
256.5373,29190.0267
256.7251,29310.6267
256.9129,29386.805
257.1006,29452.595
257.2884,29536.16
257.4761,29627.4317
257.6638,29675.4167
257.8515,29703.2367
258.0392,29751.855
258.2269,29791.28
258.4146,29829.2583
258.6022,29882.005
258.7898,29888.7067
258.9774,29915.385
259.165,29960.32
259.3525,29977.4783
259.5401,30023.9633
259.7276,30093.7267
259.9151,30147.49
260.1026,30187.3717
260.2901,30257.225
260.4776,30319.5917
260.665,30425.8467
260.8524,30510.4633
261.0398,30594.4917
261.2272,30616.0817
261.4146,30617.8883
261.6019,30654.095
261.7893,30705.2767
261.9766,30735.6217
262.1639,30785.9983
262.3512,30785.7617
262.5384,30788.725
262.7257,30786.3833
262.9129,30793.305
263.1001,30796.1467
263.2873,30839.2117
263.4745,30856.8367
263.6617,30781.0033
263.8488,30815.3483
264.0359,30853.56
264.2231,30869.0267
264.4101,30888.97
264.5972,30906.3017
264.7842,30927.0083
264.9713,30931.975
265.1583,30922.3633
265.3453,30941.72
265.5323,30970.5883
265.7193,30998.2167
265.9062,31035.855
266.0931,31038.045
266.2801,31022.8817
266.4669,31042.675
266.6538,31054.2367
266.8407,31072.5283
267.0276,31039.3033
267.2143,31012.7117
267.4012,31024.4233
267.588,30971.4417
267.7747,30962.3117
267.9615,30952.2183
268.1482,30931.67
268.3349,30924.1667
268.5217,30897.8683
268.7083,30869.2533
268.895,30857.7883
269.0817,30879.7033
269.2682,30868.5217
269.4549,30829.875
269.6415,30763.2717
269.8281,30740.86
270.0146,30757.3633
270.2012,30755.1633
270.3877,30760.2867
270.5742,30741.3483
270.7607,30722.42
270.9472,30702.0783
271.1336,30675.35
271.32,30639.4433
271.5065,30611.2067
271.6929,30598.7783
271.8792,30617.8067
272.0656,30599.0033
272.252,30596.1367
272.4383,30588.855
272.6246,30555.22
272.8109,30528.4467
272.9972,30566.0433
273.1835,30571.3267
273.3697,30574.355
273.5559,30565.2167
273.7421,30551.2883
273.9283,30528.8283
274.1145,30512.1433
274.3007,30489.6417
274.4868,30480.06
274.6729,30499.2633
274.859,30487.1333
275.0451,30465.5667
275.2311,30379.8933
275.4172,30386.8017
275.6032,30395.2083
275.7892,30409.6983
275.9752,30395.055
276.1612,30405.8317
276.3472,30356.3133
276.5331,30325.7167
276.719,30312.7417
276.9049,30301.235
277.0908,30259.4183
277.2767,30241.935
277.4625,30231.7633
277.6484,30195.095
277.8342,30140.68
278.02,30110.7483
278.2057,30111.8117
278.3915,30127.3817
278.5772,30107.175
278.763,30059.9033
278.9487,30069.3567
279.1343,30084.3917
279.32,30054.6333
279.5057,29999.7167
279.6913,29909.5217
279.877,29875.9783
280.0625,29859.175
280.2481,29808.3967
280.4337,29758.6617
280.6192,29775.655
280.8048,29795.5333
280.9903,29748.1417
281.1758,29686.0317
281.3612,29622.6833
281.5467,29593.4233
281.7321,29611.1867
281.9175,29602.4467
282.1029,29577.4
282.2884,29565.6783
282.4737,29506.4683
282.6591,29453.6467
282.8444,29430.215
283.0297,29396.4567
283.215,29375.1083
283.4002,29352.7933
283.5855,29293.7917
283.7707,29201.91
283.956,29158.525
284.1412,29123.2467
284.3264,29119.7033
284.5115,29132.8567
284.6967,29126.535
284.8818,29069.2917
285.0669,28990.6617
285.252,28962.095
285.4371,28948.6067
285.6222,28895.9983
285.8072,28855.96
285.9922,28820.4667
286.1772,28815.9383
286.3622,28813.055
286.5472,28747.6917
286.7321,28676.1383
286.9171,28683.385
287.102,28671.8633
287.2869,28678.685
287.4717,28705.42
287.6566,28687.47
287.8415,28660.1033
288.0263,28630.5533
288.2111,28554.08
288.3959,28474.6017
288.5806,28447.9683
288.7654,28430.905
288.9501,28478.0117
289.1348,28472.7667
289.3195,28460.95
289.5042,28452.66
289.6889,28458.63
289.8735,28381.3717
290.0581,28334.3733
290.2428,28267.2717
290.4273,28243.7983
290.6119,28247.5567
290.7965,28221.0433
290.981,28209.0017
291.1655,28187.575
291.35,28096.465
291.5345,28029.8417
291.719,28009.78
291.9034,28000.3333
292.0878,28015.9433
292.2722,27987.125
292.4566,27937.73
292.641,27931.185
292.8253,27913.66
293.0096,27878.3533
293.194,27868.4217
293.3783,27845.34
293.5626,27837.8917
293.7468,27814.0983
293.9311,27792.4017
294.1153,27726.315
294.2995,27619.585
294.4837,27547.0467
294.6678,27496.0817
294.852,27460.4867
295.0361,27457.4583
295.2202,27452.0467
295.4043,27450.0383
295.5884,27411.67
295.7725,27379.1083
295.9565,27329.69
296.1405,27251.8733
296.3246,27211.6483
296.5085,27237.1383
296.6925,27257.5167
296.8764,27234.6067
297.0603,27199.855
297.2443,27156.5183
297.4282,27095.0283
297.612,27027.8367
297.7959,26957.5583
297.9797,26914.165
298.1635,26852.6833
298.3474,26878.8
298.5311,26897.0817
298.7149,26842.4117
298.8987,26765.6883
299.0823,26727.5317
299.2661,26663.7133
299.4498,26569.41
299.6334,26548.5667
299.8171,26525.8033
300.0007,26476.57
300.1843,26451.7133
300.368,26431.915
300.5515,26402.5817
300.7351,26372.5883
300.9186,26345.7
301.1021,26296.8383
301.2857,26276.14
301.4691,26249.3267
301.6526,26237.3
301.8361,26175.48
302.0195,26112.2267
302.2029,26078.0667
302.3863,26067.935
302.5697,26022.2983
302.753,26022.615
302.9364,26028.6333
303.1197,26039.95
303.303,26004.105
303.4863,25946.665
303.6696,25853.1033
303.8528,25777.22
304.036,25730.175
304.2192,25722.6667
304.4024,25701.055
304.5856,25651.4567
304.7688,25632.8333
304.9519,25609.7283
305.135,25575.325
305.3181,25537.86
305.5012,25509.97
305.6842,25496.91
305.8673,25465.08
306.0504,25404.705
306.2333,25323.3217
306.4163,25300.195
306.5993,25253.2583
306.7822,25237.345
306.9652,25222.5617
307.1481,25175.74
307.331,25136.6933
307.5139,25091.8733
307.6967,25040.7083
307.8796,24989.6567
308.0624,24953.7017
308.2452,24903.9867
308.428,24858.885
308.6107,24838.62
308.7935,24804.09
308.9762,24767.42
309.1589,24737.025
309.3416,24706.0067
309.5243,24659.265
309.7069,24627.695
309.8896,24579.705
310.0721,24546.5833
310.2548,24521.5117
310.4373,24493.0283
310.6199,24482.4633
310.8024,24437.7267
310.985,24413.6633
311.1674,24355.3533
311.3499,24290.735
311.5324,24276.2533
311.7148,24282.245
311.8973,24247.16
312.0797,24209.5317
312.2621,24174.68
312.4445,24139.2033
312.6268,24094.4467
312.8091,24069.965
312.9915,24005.1867
313.1738,23975.1367
313.356,23915.4717
313.5383,23870.115
313.7206,23844.7117
313.9027,23793.9033
314.085,23770.48
314.2672,23750.6633
314.4493,23733.8717
314.6314,23729.05
314.8136,23721.82
314.9957,23664.7683
315.1778,23603.5533
315.3598,23582.7833
315.5419,23572.6417
315.724,23561.685
315.9059,23535.3917
316.088,23499.545
316.2699,23487.77
316.4519,23469.3217
316.6338,23423.7483
316.8157,23343.2383
316.9977,23311.1367
317.1795,23317.4533
317.3614,23315.6583
317.5432,23296.7433
317.7251,23251.5
317.9069,23183.2133
318.0887,23143.5667
318.2704,23098.7417
318.4522,23095.72
318.6339,23103.1367
318.8156,23126.4483
318.9973,23095.505
319.179,23093.4417
319.3607,23099.785
319.5423,23104.8883
319.7239,23076.11
319.9055,23030.0133
320.0871,23005.2867
320.2687,22991.9633
320.4502,22968.34
320.6317,22908.84
320.8132,22894.2033
320.9947,22906.125
321.1761,22903.1317
321.3576,22890.3933
321.5391,22849.94
321.7205,22822.42
321.9019,22792.9367
322.0832,22751.7217
322.2646,22717.2533
322.4459,22686.4533
322.6272,22655.1283
322.8085,22625.9667
322.9898,22606.3983
323.1711,22576.7467
323.3523,22554.74
323.5335,22506.1833
323.7147,22537.3317
323.8959,22582.205
324.0771,22580.6733
324.2582,22555.9467
324.4393,22543.725
324.6204,22544.8767
324.8015,22538.475
324.9826,22554.235
325.1637,22575.7367
325.3447,22574.6967
325.5257,22576.26
325.7067,22565.7283
325.8877,22446.0783
326.0686,22371.8867
326.2496,22375.9983
326.4305,22342.6883
326.6114,22336.2683
326.7922,22332.3217
326.9731,22332.6917
327.1539,22306.3267
327.3347,22293.1883
327.5155,22284.5783
327.6963,22312.2333
327.8771,22318.7533
328.0578,22273.6283
328.2385,22198.6883
328.4193,22188.695
328.5999,22175.0383
328.7806,22136.9033
328.9613,22139.2867
329.1419,22129.3167
329.3225,22123.4033
329.5031,22082.9933
329.6837,22047.2133
329.8642,22014.47
330.0447,22001.8117
330.2252,21970.285
330.4057,21938.3117
330.5862,21935.34
330.7667,21941.52
330.9471,21924.89
331.1275,21929.5683
331.3079,21891.385
331.4883,21859.595
331.6687,21852.4433
331.849,21825.2867
332.0293,21788.535
332.2096,21760.3067
332.3899,21755.54
332.5702,21766.28
332.7504,21778.2617
332.9306,21781.4833
333.1108,21736.415
333.291,21684.775
333.4712,21682.9183
333.6514,21711.3183
333.8315,21698.85
334.0116,21677.6367
334.1917,21673.9233
334.3717,21678.3617
334.5518,21686.4267
334.7318,21650.47
334.9119,21637.0983
335.0918,21642.835
335.2718,21634.4833
335.4518,21628.5433
335.6317,21617.465
335.8116,21618.3833
335.9915,21575.4283
336.1714,21530.835
336.3513,21522.6983
336.5311,21524.51
336.7109,21532.0817
336.8907,21498.4533
337.0705,21438.77
337.2502,21376.2283
337.43,21355.2633
337.6097,21314.5633
337.7894,21294.235
337.9691,21298.4867
338.1488,21309.2533
338.3284,21315.625
338.508,21345.8583
338.6877,21340.2167
338.8672,21312.4267
339.0468,21256.2383
339.2263,21230.9483
339.4059,21246.9933
339.5854,21268.83
339.7649,21259.6133
339.9443,21237.6133
340.1238,21233.245
340.3032,21248.885
340.4826,21253.185
340.662,21203.3917
340.8414,21159.4433
341.0207,21165.615
341.2001,21176.87
341.3794,21184.565
341.5587,21189.1317
341.738,21173.165
341.9172,21144.2283
342.0965,21095.8783
342.2757,21036.1017
342.4549,20975.0133
342.6341,20968.5067
342.8132,20995.0083
342.9923,21026.7033
343.1715,21055.6617
343.3506,21012.5367
343.5296,20963.56
343.7087,20939.0817
343.8878,20911.065
344.0668,20908.405
344.2458,20901.8633
344.4248,20857.71
344.6037,20835.1267
344.7827,20834.7983
344.9616,20821.4783
345.1405,20818.0883
345.3194,20803.535
345.4982,20772.5417
345.6771,20753.675
345.8559,20749.54
346.0347,20724.4617
346.2135,20720.7533
346.3923,20710.5683
346.571,20657.7367
346.7498,20641.6033
346.9285,20666.2617
347.1071,20628.055
347.2859,20593.7783
347.4645,20626.3883
347.6431,20678.1533
347.8217,20744.835
348.0003,20640.85
348.1789,20568.91
348.3574,20524.6
348.5359,20471.2067
348.7145,20431.6467
348.893,20430.9367
349.0714,20424.645
349.2499,20382.96
349.4283,20335.5867
349.6068,20275.7833
349.7852,20258.6517
349.9635,20265.3833
350.1419,20251.065
350.3202,20222.4183
350.4985,20171.6117
350.6768,20139.4533
350.8551,20116.2983
351.0334,20093.0883
351.2116,20065.315
351.3898,20060.3033
351.568,20041.9667
351.7462,20040.36
351.9243,20019.085
352.1025,19982.93
352.2806,19954.1483
352.4587,19958.4
352.6368,19913.6933
352.8148,19847.0017
352.9929,19817.8117
353.1709,19828.4583
353.3489,19814.0783
353.5268,19779.105
353.7048,19741.9817
353.8828,19711.9567
354.0607,19665.6433
354.2386,19664.1733
354.4165,19641.01
354.5943,19612.575
354.7722,19601.2933
354.95,19618.305
355.1278,19604.2433
355.3056,19549.1583
355.4833,19479.7783
355.6611,19424.6017
355.8388,19376.905
356.0165,19351.6917
356.1942,19357.4633
356.3719,19378.9233
356.5495,19376.8083
356.7271,19353.1617
356.9047,19320.195
357.0823,19324.1017
357.2599,19326.4717
357.4374,19285.975
357.6149,19228.0683
357.7924,19180.4283
357.9699,19155.3
358.1474,19122.1767
358.3248,19081.37
358.5023,19049.5733
358.6797,19005.285
358.8571,18977.16
359.0344,18936.4033
359.2118,18890.4067
359.3891,18854.1617
359.5664,18822.7467
359.7437,18797.8817
359.9209,18747.455
360.0982,18689.5033
360.2754,18649.4067
360.4526,18677.575
360.6298,18688.2783
360.807,18670.87
360.9841,18634.705
361.1613,18587.7883
361.3383,18589.675
361.5154,18589.6867
361.6925,18540.1433
361.8695,18531.75
362.0466,18474.685
362.2236,18479.0133
362.4005,18463.8533
362.5775,18380.2933
362.7545,18330.445
362.9314,18328.6683
363.1083,18320.79
363.2852,18284.6783
363.462,18250.2217
363.6389,18243.3467
363.8157,18217.1767
363.9925,18216.685
364.1693,18157.2233
364.346,18115.4217
364.5228,18133.045
364.6996,18151.6033
364.8762,18159.7683
365.0529,18086.2767
365.2296,18084.4083
365.4062,18085.0517
365.5829,18030.3617
365.7595,18058.435
365.9361,18022.7483
366.1126,18049.0483
366.2892,18175.1433
366.4657,18307.86
366.6422,18368.7283
366.8186,18417.0683
366.9951,18328.2817
367.1716,18234.9633
367.348,18343.165
367.5244,18447.75
367.7008,18491.6683
367.8772,18242.115
368.0535,18158.0467
368.2298,18216.76
368.4061,18056.48
368.5824,18132.5967
368.7586,18214.545
368.9349,18079.6967
369.1111,18030.0583
369.2873,18056.1633
369.4635,18162.8267
369.6396,17972.0467
369.8158,17861.9517
369.9919,17844.5483
370.168,17837.5333
370.3441,17787.3733
370.5202,17709.3417
370.6962,17654.175
370.8722,17628.4517
371.0482,17619.4
371.2242,17687.3867
371.4002,17750.895
371.5761,17706.985
371.752,17696.625
371.9279,17712.0217
372.1038,17651.2667
372.2796,17624.9917
372.4555,17618.735
372.6313,17597.91
372.8071,17580.9133
372.9829,17575.78
373.1586,17606.6267
373.3344,17573.66
373.5101,17558.5633
373.6858,17559.015
373.8615,17549.7033
374.0371,17632.0617
374.2127,17690.4517
374.3884,17619.7117
374.564,17587.5267
374.7395,17640.8567
374.9151,17832.4617
375.0906,17976.045
375.2661,17871.595
375.4416,17918.8317
375.6171,18103.68
375.7925,18142.515
375.968,17968.7567
376.1434,17793.285
376.3188,17773.5683
376.4941,17843.0467
376.6695,17912.8033
376.8448,17986.4983
377.0201,17879.0183
377.1954,18006.11
377.3707,18042.195
377.5459,18107.405
377.7212,18417.525
377.8964,18567.1583
378.0715,18338.87
378.2467,18577.82
378.4218,18526.975
378.597,18303.6967
378.7721,18404.31
378.9472,18412.0433
379.1222,18642.785
379.2973,19228.1767
379.4723,19455.985
379.6473,18995.725
379.8223,18565.2383
379.9972,18376.625
380.1722,18253.6983
380.3471,18332.305
380.522,18345.4383
380.6969,18656.74
380.8717,18588.6533
381.0466,18300.5533
381.2214,18237.4817
381.3962,18075.0233
381.571,17977.7017
381.7457,18077.9667
381.9204,18039.9217
382.0952,18134.0017
382.2699,18591.315
382.4445,18609.2083
382.6192,18907.7467
382.7938,19269.49
382.9685,18914.0033
383.1431,18507.2617
383.3176,18402.5967
383.4922,18363.6917
383.6667,18305.7967
383.8412,18179.8733
384.0157,18237.73
384.1902,18419.235
384.3646,18367.0733
384.5391,18241.6933
384.7134,18297.7183
384.8878,18581.2717
385.0622,18589.045
385.2365,18169.4517
385.4109,18075.9133
385.5852,18091.9083
385.7594,18110.8117
385.9337,18191.935
386.1079,18327.8617
386.2822,18533.2667
386.4564,18319.1233
386.6306,18441.1517
386.8047,18635.21
386.9789,18586.7983
387.153,19012.0583
387.3271,19124.315
387.5012,19360.4733
387.6752,19690.5967
387.8492,19540.9
388.0233,19333.735
388.1972,19592.3767
388.3712,19491.1333
388.5452,19594.0983
388.7191,19905.3283
388.893,19998.8367
389.0669,19437.9067
389.2408,18731.0717
389.4146,18341.6033
389.5884,17999.2183
389.7623,17932.2817
389.9361,18041.3267
390.1098,18260.915
390.2835,18219.215
390.4573,18130.67
390.631,18403.1183
390.8047,18647.0533
390.9784,18468.5417
391.152,18585.4117
391.3256,18878.2217
391.4992,18589.76
391.6728,18528.8267
391.8464,19050.4567
392.0199,19142.2183
392.1934,19243.2517
392.3669,19682.855
392.5403,19678.5367
392.7138,20039.1667
392.8873,20598.1233
393.0607,20984.8
393.2341,21090.5983
393.4074,20355.2
393.5808,19649.195
393.7542,19670.3217
393.9274,19407.27
394.1007,19396.18
394.274,19236.28
394.4472,19150.8367
394.6205,19581.6033
394.7937,19976.7517
394.9668,19621.915
395.14,19283.6417
395.3131,18957.745
395.4863,19033.0667
395.6594,18790.4
395.8325,18568.9283
396.0055,18667.545
396.1786,18765.975
396.3516,18755.9067
396.5246,18636.35
396.6975,18670.8617
396.8705,19413.6967
397.0434,18904.8167
397.2163,18598.09
397.3892,19031.8483
397.5621,19318.465
397.735,19720.8433
397.9077,20141.58
398.0806,19513.9883
398.2534,19781.7817
398.4261,20077.5033
398.5989,20993.7983
398.7716,20690.735
398.9443,20162.1233
399.117,19631.8067
399.2896,19547.7017
399.4623,19465.06
399.6349,19101.3683
399.8075,18711.7133
399.9801,18812.18
400.1526,18409.8167
400.3252,17845.0633
400.4977,17716.5717
400.6702,17643.975
400.8427,17855.435
401.0151,17991.6683
401.1875,17920.4783
401.36,18070.1
401.5323,17761.6233
401.7047,17548.5283
401.877,17400.6733
402.0494,17483.18
402.2216,17855.75
402.394,17764.6
402.5662,17639.305
402.7385,17578.28
402.9107,17625.1083
403.0829,17726.5767
403.2551,17531.7617
403.4272,17480.8783
403.5994,17608.875
403.7715,17859.0167
403.9436,17738.575
404.1156,17852.3233
