Serial Num,2103232U1
Spectrometer Temperature (C),14.25
Site,CMU
Timestamp,2022-02-07 15:24:26.006109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2145.7317
218.2508,2191.715
218.442,2239.5517
218.6332,2288.8433
218.8244,2337.05
219.0156,2389.6167
219.2067,2445.3333
219.3979,2501.265
219.589,2558.0733
219.7801,2616.7667
219.9712,2678.7017
220.1623,2742.5583
220.3533,2810.1617
220.5444,2877.42
220.7354,2946.2817
220.9264,3016.825
221.1174,3094.4483
221.3083,3171.8733
221.4993,3245.8917
221.6902,3321.925
221.8812,3406.04
222.0721,3491.045
222.263,3577.2583
222.4538,3666.935
222.6447,3758.54
222.8355,3852.2
223.0264,3944.9083
223.2172,4039.3733
223.408,4136.33
223.5987,4237.1767
223.7895,4339.9317
223.9802,4443.8367
224.1709,4548.4467
224.3616,4658.495
224.5524,4769.93
224.743,4881.87
224.9337,4994.3933
225.1243,5117.7033
225.315,5234.93
225.5056,5351.2733
225.6962,5477.235
225.8867,5602.11
226.0773,5726.0533
226.2678,5854.2767
226.4584,5986.46
226.6489,6118.1867
226.8394,6243.9033
227.0298,6380.0333
227.2203,6522.8133
227.4108,6672.7817
227.6012,6819.6833
227.7916,6961.5633
227.982,7105.0967
228.1723,7249.8
228.3627,7401.4017
228.5531,7547.3333
228.7434,7698.1483
228.9337,7854.22
229.124,8014.18
229.3143,8173.9667
229.5045,8346.57
229.6948,8517.4033
229.885,8693.8367
230.0752,8873.0567
230.2654,9047.9733
230.4556,9224.365
230.6457,9395.1583
230.8358,9566.4017
231.026,9743.12
231.2161,9917.9167
231.4062,10097.0133
231.5963,10271.53
231.7863,10448.525
231.9764,10640.2483
232.1664,10834.2433
232.3564,11030.855
232.5464,11224.45
232.7364,11418.2783
232.9263,11605.0917
233.1163,11805.5017
233.3062,12006.5833
233.4961,12222.08
233.686,12420.1883
233.8758,12600.4467
234.0657,12784.05
234.2555,12986.7433
234.4454,13186.495
234.6352,13381.6633
234.825,13580.5467
235.0147,13768.8067
235.2045,13965.8533
235.3942,14157.3867
235.5839,14350.0317
235.7737,14538.7267
235.9633,14728.77
236.153,14939.4183
236.3427,15141.1683
236.5323,15338.495
236.7219,15521.3533
236.9115,15689.0967
237.1011,15865.6533
237.2907,16061.96
237.4803,16256.12
237.6698,16438.7317
237.8593,16624.655
238.0488,16807.8367
238.2383,16994.9533
238.4278,17176.36
238.6172,17379.645
238.8066,17567.435
238.9961,17753.5567
239.1855,17950.3067
239.3748,18129.745
239.5642,18297.7
239.7536,18483.6267
239.9429,18662.8117
240.1322,18824.4617
240.3215,18995.6683
240.5108,19169.3883
240.7001,19351.7367
240.8893,19513.6217
241.0786,19678.0333
241.2677,19838.03
241.457,20020.27
241.6461,20152.0633
241.8353,20289.6267
242.0244,20433.2017
242.2136,20572.79
242.4027,20728.6033
242.5918,20867.3117
242.7809,20970.1317
242.9699,21033.2333
243.159,21153.8733
243.348,21339.515
243.537,21521.685
243.726,21667.06
243.915,21781.6
244.1039,21882.2133
244.2929,21911.9
244.4818,22006.46
244.6707,22168.6633
244.8596,22353.2683
245.0485,22511.66
245.2373,22666.1967
245.4262,22800.1917
245.615,22936.3933
245.8038,23029.9
245.9926,23170.075
246.1814,23227.3033
246.3701,23209.3
246.5589,23292.4433
246.7476,23456.37
246.9363,23631.6083
247.1249,23760.6433
247.3136,23902.4717
247.5023,24034.0883
247.6909,24164.2983
247.8795,24289.635
248.0681,24404.275
248.2567,24535.6967
248.4453,24643.8733
248.6338,24728.64
248.8224,24680.8933
249.0109,24681.6883
249.1994,24831.925
249.3878,24995.53
249.5763,25134.505
249.7648,25254.9883
249.9532,25371.1383
250.1416,25518.8833
250.33,25667.18
250.5183,25785.1967
250.7067,25877.5067
250.8951,25956.6367
251.0834,26055.335
251.2717,26138.0367
251.46,26203.7117
251.6483,26263.62
251.8365,26257.5333
252.0247,26257.2217
252.213,26397.195
252.4012,26513.6183
252.5894,26661.67
252.7775,26757.06
252.9657,26840.375
253.1538,26957.1767
253.3419,27044.0783
253.53,27088.09
253.7181,27169.2133
253.9062,27233.9933
254.0942,27302.6467
254.2823,27362.4033
254.4703,27422.385
254.6583,27477.65
254.8463,27531.4983
255.0342,27549.5933
255.2222,27567.4167
255.4101,27546.1433
255.598,27571.9383
255.7859,27666.2383
255.9738,27782.2883
256.1616,27899.7683
256.3495,28014.2767
256.5373,28098.1083
256.7251,28216.3633
256.9129,28286.8917
257.1006,28352.69
257.2884,28435.0633
257.4761,28527.7583
257.6638,28579.9783
257.8515,28613.235
258.0392,28656.5267
258.2269,28687.1217
258.4146,28720.1
258.6022,28756.2
258.7898,28767.7433
258.9774,28803.135
259.165,28857.1617
259.3525,28885.945
259.5401,28937.9583
259.7276,29008.755
259.9151,29063.85
260.1026,29100.6017
260.2901,29153.4667
260.4776,29208.785
260.665,29305.0317
260.8524,29393.6817
261.0398,29486.04
261.2272,29521.3333
261.4146,29534.275
261.6019,29568.9367
261.7893,29616.1617
261.9766,29639.8767
262.1639,29686.3533
262.3512,29682.7167
262.5384,29688.8467
262.7257,29696.9867
262.9129,29717.9683
263.1001,29732.0933
263.2873,29786.1583
263.4745,29807.985
263.6617,29744.125
263.8488,29776.1933
264.0359,29810.615
264.2231,29824.42
264.4101,29846.265
264.5972,29876.615
264.7842,29901.9583
264.9713,29913.0833
265.1583,29910.0983
265.3453,29920.6217
265.5323,29948.2033
265.7193,29972.305
265.9062,30013.525
266.0931,30029.8783
266.2801,30025.5117
266.4669,30057.9383
266.6538,30082.3183
266.8407,30120.4083
267.0276,30098.9767
267.2143,30066.9033
267.4012,30078.5683
267.588,30025.555
267.7747,30024.0083
267.9615,30027.8367
268.1482,30018.2983
268.3349,30024.1717
268.5217,30014.745
268.7083,29980.9283
268.895,29966.8133
269.0817,29991.31
269.2682,29978.38
269.4549,29925.495
269.6415,29854.8883
269.8281,29833.0617
270.0146,29859.015
270.2012,29868.6717
270.3877,29883.5533
270.5742,29872.6267
270.7607,29859.6367
270.9472,29842.2817
271.1336,29827.1883
271.32,29796.6067
271.5065,29768.7917
271.6929,29757.4467
271.8792,29771.72
272.0656,29758.905
272.252,29763.8767
272.4383,29760.215
272.6246,29732.4317
272.8109,29710.79
272.9972,29750.58
273.1835,29764.1533
273.3697,29777.5
273.5559,29778.2617
273.7421,29770.3983
273.9283,29759.7933
274.1145,29741.4267
274.3007,29728.39
274.4868,29731.4167
274.6729,29757.0333
274.859,29756.0
275.0451,29743.1567
275.2311,29660.1417
275.4172,29668.0467
275.6032,29680.6867
275.7892,29698.5483
275.9752,29684.24
276.1612,29695.22
276.3472,29656.42
276.5331,29635.6367
276.719,29620.1383
276.9049,29614.4483
277.0908,29577.82
277.2767,29562.795
277.4625,29563.7017
277.6484,29539.8417
277.8342,29502.4583
278.02,29486.3383
278.2057,29493.5717
278.3915,29518.1567
278.5772,29507.5917
278.763,29465.6
278.9487,29480.5867
279.1343,29493.935
279.32,29468.0283
279.5057,29414.0917
279.6913,29322.4983
279.877,29294.0783
280.0625,29273.43
280.2481,29219.5633
280.4337,29172.6733
280.6192,29198.0117
280.8048,29211.3233
280.9903,29165.5683
281.1758,29114.7833
281.3612,29059.1067
281.5467,29036.3683
281.7321,29055.0217
281.9175,29052.955
282.1029,29028.95
282.2884,29011.7717
282.4737,28955.84
282.6591,28904.8683
282.8444,28887.4667
283.0297,28862.415
283.215,28849.44
283.4002,28825.9933
283.5855,28765.6217
283.7707,28676.355
283.956,28632.3583
284.1412,28595.1417
284.3264,28590.875
284.5115,28609.085
284.6967,28608.45
284.8818,28560.785
285.0669,28488.325
285.252,28468.8733
285.4371,28457.4117
285.6222,28398.8233
285.8072,28356.9517
285.9922,28316.37
286.1772,28312.75
286.3622,28315.1433
286.5472,28262.265
286.7321,28201.0733
286.9171,28208.905
287.102,28198.77
287.2869,28205.6317
287.4717,28231.2633
287.6566,28211.295
287.8415,28189.1483
288.0263,28158.6917
288.2111,28079.895
288.3959,28008.3367
288.5806,27988.8367
288.7654,27979.4617
288.9501,28027.1367
289.1348,28018.12
289.3195,27998.4067
289.5042,27992.0083
289.6889,27999.6467
289.8735,27921.6533
290.0581,27880.3517
290.2428,27810.6917
290.4273,27793.5917
290.6119,27805.9767
290.7965,27779.695
290.981,27760.8983
291.1655,27735.7233
291.35,27645.0683
291.5345,27578.06
291.719,27568.6067
291.9034,27560.1233
292.0878,27585.4183
292.2722,27559.0633
292.4566,27513.4767
292.641,27502.4333
292.8253,27482.1767
293.0096,27437.1567
293.194,27423.7083
293.3783,27406.47
293.5626,27402.5167
293.7468,27389.6683
293.9311,27372.5817
294.1153,27303.875
294.2995,27203.435
294.4837,27133.0683
294.6678,27067.54
294.852,27030.5967
295.0361,27025.1617
295.2202,27016.265
295.4043,27016.285
295.5884,26984.0667
295.7725,26957.9033
295.9565,26920.9767
296.1405,26844.1517
296.3246,26801.445
296.5085,26823.6333
296.6925,26843.32
296.8764,26814.08
297.0603,26773.5733
297.2443,26732.4267
297.4282,26673.3517
297.612,26608.3517
297.7959,26552.61
297.9797,26515.8333
298.1635,26457.5433
298.3474,26482.8
298.5311,26492.37
298.7149,26428.7367
298.8987,26349.0633
299.0823,26305.2767
299.2661,26240.29
299.4498,26144.7633
299.6334,26126.9983
299.8171,26121.36
300.0007,26082.3
300.1843,26055.7583
300.368,26029.7533
300.5515,25986.8467
300.7351,25954.87
300.9186,25923.1433
301.1021,25872.2783
301.2857,25850.9233
301.4691,25821.67
301.6526,25818.6783
301.8361,25763.0683
302.0195,25714.4083
302.2029,25684.93
302.3863,25664.4133
302.5697,25612.63
302.753,25607.9233
302.9364,25606.7367
303.1197,25617.36
303.303,25583.1867
303.4863,25525.3767
303.6696,25430.8433
303.8528,25359.5783
304.036,25325.2133
304.2192,25320.68
304.4024,25294.2567
304.5856,25244.0617
304.7688,25213.9333
304.9519,25190.3
305.135,25153.2533
305.3181,25113.705
305.5012,25083.0683
305.6842,25075.0983
305.8673,25045.0717
306.0504,24988.8267
306.2333,24914.5033
306.4163,24894.76
306.5993,24846.5483
306.7822,24827.2383
306.9652,24807.8683
307.1481,24758.1717
307.331,24719.8017
307.5139,24675.33
307.6967,24619.525
307.8796,24573.14
308.0624,24538.385
308.2452,24493.2783
308.428,24454.5017
308.6107,24435.88
308.7935,24398.2633
308.9762,24360.7733
309.1589,24322.82
309.3416,24289.55
309.5243,24242.4767
309.7069,24209.0
309.8896,24164.99
310.0721,24126.46
310.2548,24105.445
310.4373,24082.335
310.6199,24074.7767
310.8024,24030.0233
310.985,24009.395
311.1674,23947.4667
311.3499,23882.4283
311.5324,23868.3983
311.7148,23870.1483
311.8973,23834.6783
312.0797,23798.085
312.2621,23768.8933
312.4445,23732.9567
312.6268,23685.4617
312.8091,23661.1667
312.9915,23601.9333
313.1738,23574.0
313.356,23508.535
313.5383,23460.64
313.7206,23437.82
313.9027,23386.96
314.085,23364.1917
314.2672,23346.0417
314.4493,23325.545
314.6314,23327.3167
314.8136,23319.4217
314.9957,23269.2867
315.1778,23209.5767
315.3598,23183.7783
315.5419,23168.835
315.724,23154.8567
315.9059,23129.4533
316.088,23097.98
316.2699,23094.9717
316.4519,23079.1083
316.6338,23034.9633
316.8157,22956.625
316.9977,22926.6983
317.1795,22937.4
317.3614,22935.655
317.5432,22917.6883
317.7251,22867.4283
317.9069,22792.8533
318.0887,22750.3767
318.2704,22711.76
318.4522,22712.1767
318.6339,22720.3217
318.8156,22750.02
318.9973,22719.255
319.179,22707.23
319.3607,22717.05
319.5423,22721.095
319.7239,22698.5767
319.9055,22653.4917
320.0871,22633.2883
320.2687,22622.5967
320.4502,22603.015
320.6317,22549.8033
320.8132,22534.2283
320.9947,22536.865
321.1761,22532.155
321.3576,22516.41
321.5391,22489.32
321.7205,22460.5367
321.9019,22432.2583
322.0832,22381.5483
322.2646,22346.605
322.4459,22316.1317
322.6272,22277.395
322.8085,22244.8933
322.9898,22230.8267
323.1711,22208.2683
323.3523,22189.3183
323.5335,22144.6917
323.7147,22182.1217
323.8959,22231.0433
324.0771,22232.355
324.2582,22207.9883
324.4393,22192.8533
324.6204,22195.0233
324.8015,22177.91
324.9826,22199.6967
325.1637,22225.3833
325.3447,22230.2183
325.5257,22239.185
325.7067,22230.3983
325.8877,22126.3133
326.0686,22045.065
326.2496,22045.8467
326.4305,22011.9917
326.6114,22015.8733
326.7922,22015.24
326.9731,22009.4033
327.1539,21979.1117
327.3347,21970.325
327.5155,21966.385
327.6963,21986.8133
327.8771,21984.7267
328.0578,21938.6683
328.2385,21867.3567
328.4193,21855.7733
328.5999,21835.88
328.7806,21801.345
328.9613,21824.59
329.1419,21821.005
329.3225,21823.4783
329.5031,21783.7417
329.6837,21750.3867
329.8642,21717.3883
330.0447,21708.4
330.2252,21660.695
330.4057,21616.5633
330.5862,21609.2117
330.7667,21620.3767
330.9471,21612.43
331.1275,21607.4417
331.3079,21564.55
331.4883,21533.7883
331.6687,21534.1017
331.849,21508.0917
332.0293,21471.7467
332.2096,21442.3717
332.3899,21443.1733
332.5702,21462.1683
332.7504,21469.4667
332.9306,21470.3417
333.1108,21429.29
333.291,21375.7133
333.4712,21364.29
333.6514,21381.7417
333.8315,21372.6917
334.0116,21354.3917
334.1917,21355.9683
334.3717,21371.6183
334.5518,21381.6367
334.7318,21341.1517
334.9119,21321.46
335.0918,21338.2417
335.2718,21336.1483
335.4518,21333.5483
335.6317,21318.6667
335.8116,21295.135
335.9915,21229.9483
336.1714,21189.9483
336.3513,21203.675
336.5311,21213.3183
336.7109,21207.9317
336.8907,21166.4667
337.0705,21102.145
337.2502,21045.2483
337.43,21034.4083
337.6097,21008.74
337.7894,20979.8883
337.9691,20970.65
338.1488,20993.4083
338.3284,21006.3383
338.508,21046.085
338.6877,21039.9583
338.8672,21020.0633
339.0468,20954.8517
339.2263,20916.7983
339.4059,20940.0933
339.5854,20970.985
339.7649,20972.4833
339.9443,20958.2633
340.1238,20949.57
340.3032,20957.88
340.4826,20958.4383
340.662,20901.51
340.8414,20857.73
341.0207,20870.1067
341.2001,20873.2217
341.3794,20867.78
341.5587,20887.28
341.738,20876.1917
341.9172,20861.28
342.0965,20811.0383
342.2757,20736.9017
342.4549,20680.335
342.6341,20669.5183
342.8132,20704.9383
342.9923,20741.5767
343.1715,20765.4967
343.3506,20724.15
343.5296,20674.9067
343.7087,20638.7233
343.8878,20601.24
344.0668,20574.69
344.2458,20573.0083
344.4248,20533.835
344.6037,20525.1783
344.7827,20536.0067
344.9616,20533.8133
345.1405,20532.355
345.3194,20525.435
345.4982,20494.2783
345.6771,20462.9433
345.8559,20450.8617
346.0347,20419.98
346.2135,20420.7067
346.3923,20430.7883
346.571,20374.49
346.7498,20365.3567
346.9285,20397.3083
347.1071,20349.3733
347.2859,20311.0817
347.4645,20324.2533
347.6431,20376.295
347.8217,20456.0667
348.0003,20375.5483
348.1789,20288.0
348.3574,20235.435
348.5359,20196.4933
348.7145,20157.87
348.893,20141.31
349.0714,20133.6517
349.2499,20090.2217
349.4283,20045.7683
349.6068,19979.2917
349.7852,19973.115
349.9635,20000.095
350.1419,19995.4117
350.3202,19975.7933
350.4985,19916.0083
350.6768,19887.0417
350.8551,19856.4667
351.0334,19822.8017
351.2116,19786.9583
351.3898,19779.6483
351.568,19777.8983
351.7462,19792.7467
351.9243,19763.1483
352.1025,19716.1117
352.2806,19671.5533
352.4587,19658.4033
352.6368,19627.41
352.8148,19581.1417
352.9929,19559.075
353.1709,19561.8167
353.3489,19563.4833
353.5268,19529.2667
353.7048,19497.3333
353.8828,19482.07
354.0607,19428.5183
354.2386,19427.2917
354.4165,19407.5233
354.5943,19380.4
354.7722,19367.775
354.95,19395.0033
355.1278,19370.7867
355.3056,19301.6933
355.4833,19231.0867
355.6611,19178.8083
355.8388,19123.765
356.0165,19103.0183
356.1942,19120.7117
356.3719,19124.3
356.5495,19104.015
356.7271,19084.54
356.9047,19036.5733
357.0823,19045.0833
357.2599,19061.4517
357.4374,19029.3183
357.6149,18981.5017
357.7924,18918.9817
357.9699,18877.3967
358.1474,18830.6117
358.3248,18791.885
358.5023,18752.1267
358.6797,18715.255
358.8571,18700.215
359.0344,18683.635
359.2118,18648.945
359.3891,18618.5833
359.5664,18603.4367
359.7437,18580.6633
359.9209,18534.015
360.0982,18465.76
360.2754,18412.145
360.4526,18431.4283
360.6298,18439.3533
360.807,18410.225
360.9841,18377.1183
361.1613,18342.91
361.3383,18353.02
361.5154,18365.2133
361.6925,18295.6267
361.8695,18268.7367
362.0466,18231.9517
362.2236,18240.6967
362.4005,18250.1733
362.5775,18184.4933
362.7545,18135.5783
362.9314,18111.5533
363.1083,18079.8233
363.2852,18049.7583
363.462,18014.0283
363.6389,18027.7517
363.8157,18009.2517
363.9925,18018.6917
364.1693,17960.385
364.346,17900.78
364.5228,17912.2233
364.6996,17918.1467
364.8762,17936.965
365.0529,17884.1617
365.2296,17891.01
365.4062,17907.7733
365.5829,17857.41
365.7595,17886.4817
365.9361,17863.5283
366.1126,17873.9467
366.2892,17986.585
366.4657,18132.3017
366.6422,18184.7183
366.8186,18228.7417
366.9951,18151.2083
367.1716,18058.14
367.348,18152.3117
367.5244,18260.9333
367.7008,18317.41
367.8772,18067.97
368.0535,17932.7633
368.2298,18024.2817
368.4061,17871.8317
368.5824,17912.3083
368.7586,18006.32
368.9349,17902.94
369.1111,17872.0383
369.2873,17860.095
369.4635,18004.5933
369.6396,17821.6767
369.8158,17714.305
369.9919,17687.71
370.168,17689.2117
370.3441,17623.8383
370.5202,17515.345
370.6962,17449.0167
370.8722,17426.165
371.0482,17445.035
371.2242,17535.2967
371.4002,17628.0067
371.5761,17573.385
371.752,17539.675
371.9279,17503.6917
372.1038,17441.6133
372.2796,17418.6117
372.4555,17450.9983
372.6313,17432.89
372.8071,17418.35
372.9829,17404.7517
373.1586,17417.975
373.3344,17354.495
373.5101,17317.48
373.6858,17323.505
373.8615,17348.5883
374.0371,17450.5583
374.2127,17520.315
374.3884,17430.85
374.564,17367.3467
374.7395,17394.6083
374.9151,17575.8933
375.0906,17798.4883
375.2661,17715.4483
375.4416,17762.01
375.6171,17936.6683
375.7925,17954.5633
375.968,17815.1683
376.1434,17615.4783
376.3188,17583.8967
376.4941,17655.895
376.6695,17726.9267
376.8448,17835.6917
377.0201,17717.365
377.1954,17840.7083
377.3707,17909.37
377.5459,17954.4317
377.7212,18265.3083
377.8964,18460.6867
378.0715,18248.8417
378.2467,18407.545
378.4218,18450.0083
378.597,18129.235
378.7721,18234.175
378.9472,18217.18
379.1222,18416.87
379.2973,19024.9333
379.4723,19271.815
379.6473,18856.47
379.8223,18330.45
379.9972,18162.9483
380.1722,18054.87
380.3471,18195.62
380.522,18190.27
380.6969,18470.4717
380.8717,18492.6867
381.0466,18169.2333
381.2214,18088.9217
381.3962,17882.2883
381.571,17775.9117
381.7457,17875.87
381.9204,17851.1933
382.0952,17877.0467
382.2699,18380.4833
382.4445,18362.97
382.6192,18626.3633
382.7938,19021.8067
382.9685,18707.7317
383.1431,18260.4133
383.3176,18105.81
383.4922,18085.9083
383.6667,18070.3767
383.8412,17919.125
384.0157,17970.6267
384.1902,18197.0317
384.3646,18207.595
384.5391,18077.0867
384.7134,18119.0633
384.8878,18384.2683
385.0622,18472.4617
385.2365,18036.5583
385.4109,17883.9067
385.5852,17895.1717
385.7594,17918.4867
385.9337,17988.4683
386.1079,18122.4317
386.2822,18405.8617
386.4564,18180.59
386.6306,18264.6217
386.8047,18480.63
386.9789,18390.2683
387.153,18777.9283
387.3271,18965.3883
387.5012,19175.1467
387.6752,19507.5533
387.8492,19394.32
388.0233,19112.5283
388.1972,19375.145
388.3712,19274.6033
388.5452,19395.6483
388.7191,19647.8867
388.893,19855.395
389.0669,19332.8867
389.2408,18624.7067
389.4146,18208.3533
389.5884,17872.2467
389.7623,17839.3083
389.9361,17934.8483
390.1098,18202.5883
390.2835,18165.09
390.4573,18034.9983
390.631,18268.29
390.8047,18608.705
390.9784,18441.7633
391.152,18527.935
391.3256,18846.8567
391.4992,18601.9
391.6728,18474.3333
391.8464,18943.65
392.0199,19093.86
392.1934,19082.965
392.3669,19626.3467
392.5403,19503.88
392.7138,19881.8683
392.8873,20302.6017
393.0607,20745.22
393.2341,20830.0817
393.4074,20154.6467
393.5808,19335.7033
393.7542,19386.59
393.9274,19234.66
394.1007,19239.22
394.274,19167.5433
394.4472,18985.3083
394.6205,19462.4733
394.7937,19917.5867
394.9668,19669.0783
395.14,19298.9433
395.3131,18944.255
395.4863,18996.34
395.6594,18848.685
395.8325,18570.005
396.0055,18670.4117
396.1786,18675.3083
396.3516,18698.6617
396.5246,18525.98
396.6975,18424.135
396.8705,19189.595
397.0434,18799.4617
397.2163,18429.1717
397.3892,18859.8017
397.5621,19235.6233
397.735,19672.6667
397.9077,20279.1133
398.0806,19592.7933
398.2534,19840.4483
398.4261,20029.7767
398.5989,21078.065
398.7716,20858.0567
398.9443,20331.9633
399.117,19704.3517
399.2896,19629.5617
399.4623,19567.38
399.6349,19274.3017
399.8075,18838.1283
399.9801,18940.9833
400.1526,18632.4433
400.3252,18024.5983
400.4977,17859.7517
400.6702,17767.2217
400.8427,18023.2133
401.0151,18235.8
401.1875,18144.9917
401.36,18320.765
401.5323,18024.4183
401.7047,17778.075
401.877,17635.355
402.0494,17680.28
402.2216,18103.175
402.394,18057.03
402.5662,17910.0483
402.7385,17855.5233
402.9107,17864.5283
403.0829,17964.1133
403.2551,17759.245
403.4272,17697.5717
403.5994,17814.7767
403.7715,18171.705
403.9436,18045.0417
404.1156,18170.1083
