Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-07 17:38:12.032566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2127.9933
218.2508,2173.56
218.442,2219.1267
218.6332,2268.5517
218.8244,2316.1533
219.0156,2368.4933
219.2067,2424.0583
219.3979,2479.6117
219.589,2535.5917
219.7801,2594.0767
219.9712,2654.67
220.1623,2719.335
220.3533,2784.8583
220.5444,2851.7717
220.7354,2920.8817
220.9264,2990.4117
221.1174,3066.3067
221.3083,3143.525
221.4993,3216.3967
221.6902,3292.3383
221.8812,3376.0883
222.0721,3461.3433
222.263,3546.2567
222.4538,3634.4817
222.6447,3724.29
222.8355,3818.09
223.0264,3910.3767
223.2172,4002.455
223.408,4100.8483
223.5987,4201.845
223.7895,4300.5767
223.9802,4405.3667
224.1709,4507.785
224.3616,4617.8967
224.5524,4727.0733
224.743,4840.2433
224.9337,4950.4583
225.1243,5072.815
225.315,5188.85
225.5056,5304.645
225.6962,5428.0717
225.8867,5552.4133
226.0773,5675.88
226.2678,5803.6267
226.4584,5933.5633
226.6489,6064.7767
226.8394,6189.0533
227.0298,6325.5317
227.2203,6470.12
227.4108,6617.4433
227.6012,6762.4767
227.7916,6902.1433
227.982,7047.2733
228.1723,7189.3017
228.3627,7339.6217
228.5531,7486.0333
228.7434,7636.71
228.9337,7791.765
229.124,7950.2317
229.3143,8108.89
229.5045,8279.6017
229.6948,8450.8733
229.885,8623.1717
230.0752,8803.295
230.2654,8978.8417
230.4556,9151.62
230.6457,9321.385
230.8358,9492.98
231.026,9667.2817
231.2161,9841.9433
231.4062,10021.34
231.5963,10192.08
231.7863,10369.965
231.9764,10561.1467
232.1664,10752.7883
232.3564,10951.2517
232.5464,11141.4533
232.7364,11333.4883
232.9263,11521.105
233.1163,11719.0483
233.3062,11920.7917
233.4961,12135.985
233.686,12332.0617
233.8758,12511.6033
234.0657,12693.7117
234.2555,12895.5683
234.4454,13096.8483
234.6352,13289.6017
234.825,13487.31
235.0147,13677.1217
235.2045,13870.4217
235.3942,14061.7867
235.5839,14257.5167
235.7737,14445.0767
235.9633,14631.6283
236.153,14842.2867
236.3427,15042.21
236.5323,15238.9317
236.7219,15424.4267
236.9115,15587.4633
237.1011,15763.9283
237.2907,15961.8633
237.4803,16152.2817
237.6698,16335.6383
237.8593,16523.9233
238.0488,16706.3817
238.2383,16893.2633
238.4278,17071.1767
238.6172,17275.7167
238.8066,17462.7933
238.9961,17645.0983
239.1855,17843.07
239.3748,18025.3833
239.5642,18190.8333
239.7536,18380.8883
239.9429,18556.4733
240.1322,18715.1717
240.3215,18887.99
240.5108,19059.095
240.7001,19236.9883
240.8893,19405.51
241.0786,19571.2283
241.2677,19730.6583
241.457,19909.4133
241.6461,20039.3817
241.8353,20179.355
242.0244,20321.1817
242.2136,20462.44
242.4027,20615.3017
242.5918,20755.8183
242.7809,20856.7433
242.9699,20919.8367
243.159,21044.2483
243.348,21226.785
243.537,21410.6683
243.726,21552.7783
243.915,21671.085
244.1039,21770.89
244.2929,21798.75
244.4818,21893.355
244.6707,22055.3583
244.8596,22239.555
245.0485,22397.3667
245.2373,22554.385
245.4262,22686.1383
245.615,22824.4583
245.8038,22916.2167
245.9926,23054.0717
246.1814,23111.705
246.3701,23094.5033
246.5589,23178.8583
246.7476,23338.4867
246.9363,23515.1817
247.1249,23645.6783
247.3136,23786.1717
247.5023,23914.905
247.6909,24048.9167
247.8795,24170.325
248.0681,24284.28
248.2567,24418.15
248.4453,24524.2033
248.6338,24608.205
248.8224,24566.1183
249.0109,24563.0967
249.1994,24712.02
249.3878,24875.2133
249.5763,25014.485
249.7648,25135.88
249.9532,25255.3233
250.1416,25400.4867
250.33,25547.62
250.5183,25662.0083
250.7067,25757.2783
250.8951,25834.4233
251.0834,25932.715
251.2717,26015.9233
251.46,26082.9783
251.6483,26142.925
251.8365,26137.3433
252.0247,26138.0633
252.213,26272.5167
252.4012,26389.4517
252.5894,26533.0133
252.7775,26628.7733
252.9657,26714.8333
253.1538,26828.7883
253.3419,26917.8117
253.53,26965.6883
253.7181,27042.9917
253.9062,27104.8383
254.0942,27175.7967
254.2823,27229.3833
254.4703,27291.5033
254.6583,27346.73
254.8463,27398.65
255.0342,27419.5583
255.2222,27439.28
255.4101,27415.4483
255.598,27435.8167
255.7859,27533.2833
255.9738,27646.1867
256.1616,27756.9067
256.3495,27873.9117
256.5373,27958.3433
256.7251,28077.4967
256.9129,28145.1417
257.1006,28210.1433
257.2884,28294.7
257.4761,28383.0367
257.6638,28434.7383
257.8515,28463.42
258.0392,28509.7367
258.2269,28544.2683
258.4146,28576.0267
258.6022,28616.1383
258.7898,28624.23
258.9774,28653.2583
259.165,28704.6
259.3525,28734.0883
259.5401,28782.1033
259.7276,28847.76
259.9151,28902.935
260.1026,28937.2633
260.2901,28996.8417
260.4776,29050.7117
260.665,29145.0567
260.8524,29233.4717
261.0398,29325.2233
261.2272,29355.7683
261.4146,29363.5933
261.6019,29398.9567
261.7893,29447.05
261.9766,29473.6367
262.1639,29518.87
262.3512,29507.3867
262.5384,29512.5717
262.7257,29518.025
262.9129,29540.0717
263.1001,29554.715
263.2873,29601.9783
263.4745,29622.9
263.6617,29561.015
263.8488,29587.825
264.0359,29624.1167
264.2231,29639.565
264.4101,29654.29
264.5972,29684.6233
264.7842,29712.45
264.9713,29717.505
265.1583,29714.295
265.3453,29730.5417
265.5323,29752.3783
265.7193,29773.6517
265.9062,29819.6117
266.0931,29827.3983
266.2801,29822.2217
266.4669,29849.6583
266.6538,29876.2683
266.8407,29907.8017
267.0276,29887.155
267.2143,29859.71
267.4012,29865.8117
267.588,29814.1367
267.7747,29810.5683
267.9615,29814.9733
268.1482,29802.8467
268.3349,29806.37
268.5217,29793.195
268.7083,29762.705
268.895,29749.2133
269.0817,29767.6317
269.2682,29752.4933
269.4549,29701.705
269.6415,29627.0283
269.8281,29608.1983
270.0146,29626.9717
270.2012,29634.4567
270.3877,29646.2667
270.5742,29636.6217
270.7607,29623.3
270.9472,29602.8633
271.1336,29582.8017
271.32,29556.1583
271.5065,29526.7433
271.6929,29514.0817
271.8792,29527.5217
272.0656,29518.535
272.252,29518.7817
272.4383,29511.7383
272.6246,29480.3367
272.8109,29459.6367
272.9972,29496.6633
273.1835,29514.865
273.3697,29524.1983
273.5559,29516.4583
273.7421,29515.0883
273.9283,29497.1583
274.1145,29481.0367
274.3007,29465.6383
274.4868,29469.5133
274.6729,29493.8067
274.859,29490.0083
275.0451,29477.2867
275.2311,29394.215
275.4172,29402.8817
275.6032,29411.38
275.7892,29426.4383
275.9752,29412.99
276.1612,29423.9183
276.3472,29380.2033
276.5331,29361.37
276.719,29342.6667
276.9049,29335.435
277.0908,29297.4767
277.2767,29281.5317
277.4625,29282.44
277.6484,29254.7333
277.8342,29218.9867
278.02,29201.89
278.2057,29206.86
278.3915,29232.045
278.5772,29222.395
278.763,29173.71
278.9487,29195.09
279.1343,29206.285
279.32,29176.1133
279.5057,29122.27
279.6913,29031.7217
279.877,29007.975
280.0625,28987.19
280.2481,28934.395
280.4337,28885.1033
280.6192,28904.1217
280.8048,28918.145
280.9903,28871.8117
281.1758,28820.3383
281.3612,28763.5083
281.5467,28743.05
281.7321,28759.7767
281.9175,28759.5033
282.1029,28734.7783
282.2884,28714.1333
282.4737,28658.065
282.6591,28609.9717
282.8444,28591.5117
283.0297,28567.9767
283.215,28552.6483
283.4002,28529.3083
283.5855,28469.5067
283.7707,28376.795
283.956,28335.4567
284.1412,28298.1333
284.3264,28296.235
284.5115,28311.0283
284.6967,28311.0967
284.8818,28260.0883
285.0669,28191.39
285.252,28168.5483
285.4371,28152.8433
285.6222,28100.9567
285.8072,28053.42
285.9922,28017.03
286.1772,28012.7167
286.3622,28016.6667
286.5472,27962.8167
286.7321,27900.51
286.9171,27911.4383
287.102,27896.1483
287.2869,27906.4783
287.4717,27931.0783
287.6566,27910.9683
287.8415,27888.305
288.0263,27855.455
288.2111,27781.025
288.3959,27709.21
288.5806,27686.0383
288.7654,27679.7267
288.9501,27723.9433
289.1348,27720.2633
289.3195,27703.465
289.5042,27690.2583
289.6889,27702.9667
289.8735,27623.7733
290.0581,27583.3433
290.2428,27515.5033
290.4273,27497.0117
290.6119,27509.88
290.7965,27485.02
290.981,27467.9017
291.1655,27438.345
291.35,27348.3667
291.5345,27286.015
291.719,27275.1067
291.9034,27272.18
292.0878,27292.2
292.2722,27263.39
292.4566,27216.3067
292.641,27210.9967
292.8253,27185.4033
293.0096,27148.255
293.194,27136.16
293.3783,27116.8467
293.5626,27112.47
293.7468,27095.49
293.9311,27079.3
294.1153,27014.7033
294.2995,26911.2267
294.4837,26840.215
294.6678,26782.3167
294.852,26745.2567
295.0361,26740.4367
295.2202,26732.775
295.4043,26734.7617
295.5884,26700.495
295.7725,26673.9567
295.9565,26640.2017
296.1405,26561.5233
296.3246,26517.8433
296.5085,26538.8717
296.6925,26558.6783
296.8764,26534.2067
297.0603,26491.9883
297.2443,26448.315
297.4282,26394.34
297.612,26329.7683
297.7959,26277.3533
297.9797,26241.4667
298.1635,26180.2783
298.3474,26200.6267
298.5311,26213.6667
298.7149,26148.13
298.8987,26072.8733
299.0823,26029.71
299.2661,25964.455
299.4498,25870.1317
299.6334,25855.0783
299.8171,25847.02
300.0007,25811.3517
300.1843,25787.6617
300.368,25755.9067
300.5515,25716.2767
300.7351,25685.0383
300.9186,25654.7217
301.1021,25608.6883
301.2857,25585.4583
301.4691,25558.225
301.6526,25556.6417
301.8361,25502.83
302.0195,25451.4517
302.2029,25419.4933
302.3863,25400.24
302.5697,25351.1567
302.753,25343.52
302.9364,25347.7683
303.1197,25355.9717
303.303,25324.8733
303.4863,25265.2367
303.6696,25171.42
303.8528,25104.95
304.036,25071.0567
304.2192,25066.435
304.4024,25042.4433
304.5856,24991.3033
304.7688,24965.9833
304.9519,24941.825
305.135,24903.1
305.3181,24865.7683
305.5012,24840.3917
305.6842,24826.6567
305.8673,24801.47
306.0504,24746.5467
306.2333,24669.3883
306.4163,24651.2217
306.5993,24602.875
306.7822,24585.9217
306.9652,24570.0667
307.1481,24516.88
307.331,24480.1583
307.5139,24438.635
307.6967,24383.345
307.8796,24335.1983
308.0624,24299.9117
308.2452,24256.465
308.428,24215.7067
308.6107,24203.4983
308.7935,24162.3967
308.9762,24128.2017
309.1589,24092.06
309.3416,24054.2617
309.5243,24011.895
309.7069,23979.0517
309.8896,23932.05
310.0721,23899.76
310.2548,23873.53
310.4373,23850.94
310.6199,23846.1683
310.8024,23796.1467
310.985,23775.9017
311.1674,23715.4967
311.3499,23649.3317
311.5324,23635.695
311.7148,23643.0683
311.8973,23603.87
312.0797,23568.775
312.2621,23540.225
312.4445,23498.9983
312.6268,23458.1683
312.8091,23434.57
312.9915,23373.8967
313.1738,23344.9683
313.356,23286.105
313.5383,23229.5317
313.7206,23214.2167
313.9027,23158.5983
314.085,23137.56
314.2672,23124.7317
314.4493,23107.95
314.6314,23102.255
314.8136,23091.6767
314.9957,23043.2933
315.1778,22982.5683
315.3598,22958.895
315.5419,22949.4283
315.724,22937.7417
315.9059,22913.0567
316.088,22881.495
316.2699,22872.895
316.4519,22856.4283
316.6338,22809.6367
316.8157,22726.4367
316.9977,22697.035
317.1795,22701.9617
317.3614,22701.1683
317.5432,22683.7433
317.7251,22638.6283
317.9069,22570.475
318.0887,22529.7533
318.2704,22485.8867
318.4522,22483.7967
318.6339,22490.5967
318.8156,22512.585
318.9973,22482.295
319.179,22482.1267
319.3607,22488.9117
319.5423,22492.0433
319.7239,22464.7867
319.9055,22422.2017
320.0871,22397.07
320.2687,22380.665
320.4502,22356.8483
320.6317,22304.315
320.8132,22289.4933
320.9947,22300.1533
321.1761,22299.6383
321.3576,22285.5867
321.5391,22253.62
321.7205,22224.1783
321.9019,22192.6467
322.0832,22149.3083
322.2646,22113.8783
322.4459,22084.035
322.6272,22052.91
322.8085,22023.135
322.9898,22005.9783
323.1711,21973.8767
323.3523,21950.9367
323.5335,21908.2683
323.7147,21939.7233
323.8959,21984.155
324.0771,21983.8467
324.2582,21955.1233
324.4393,21940.8433
324.6204,21950.2067
324.8015,21937.3817
324.9826,21956.6633
325.1637,21975.5517
325.3447,21977.0717
325.5257,21977.7217
325.7067,21963.6217
325.8877,21851.9533
326.0686,21774.4983
326.2496,21771.81
326.4305,21743.2033
326.6114,21737.3767
326.7922,21737.09
326.9731,21738.9317
327.1539,21708.9967
327.3347,21701.7617
327.5155,21696.3783
327.6963,21722.8867
327.8771,21727.12
328.0578,21680.0883
328.2385,21603.44
328.4193,21591.205
328.5999,21574.4417
328.7806,21536.345
328.9613,21543.315
329.1419,21535.695
329.3225,21529.6633
329.5031,21489.8317
329.6837,21452.8417
329.8642,21422.8767
330.0447,21410.7933
330.2252,21379.2617
330.4057,21345.6717
330.5862,21341.725
330.7667,21349.975
330.9471,21339.9283
331.1275,21331.61
331.3079,21292.9833
331.4883,21262.9483
331.6687,21258.3817
331.849,21229.035
332.0293,21194.2917
332.2096,21170.3533
332.3899,21167.8583
332.5702,21183.7967
332.7504,21191.83
332.9306,21195.0467
333.1108,21150.135
333.291,21100.9383
333.4712,21097.83
333.6514,21123.0833
333.8315,21106.8267
334.0116,21084.885
334.1917,21084.4133
334.3717,21086.565
334.5518,21098.5183
334.7318,21064.095
334.9119,21050.6583
335.0918,21055.105
335.2718,21049.75
335.4518,21040.6483
335.6317,21026.1683
335.8116,21030.6583
335.9915,20987.2617
336.1714,20940.26
336.3513,20935.05
336.5311,20941.0717
336.7109,20948.03
336.8907,20917.0967
337.0705,20854.34
337.2502,20794.3567
337.43,20773.1133
337.6097,20730.515
337.7894,20705.665
337.9691,20713.2067
338.1488,20723.75
338.3284,20736.1767
338.508,20763.9283
338.6877,20762.635
338.8672,20732.9033
339.0468,20677.5817
339.2263,20651.385
339.4059,20670.5433
339.5854,20691.6533
339.7649,20682.2567
339.9443,20661.6917
340.1238,20655.4233
340.3032,20670.0217
340.4826,20676.4817
340.662,20623.4017
340.8414,20582.6033
341.0207,20589.2
341.2001,20598.17
341.3794,20603.89
341.5587,20614.9133
341.738,20593.665
341.9172,20565.2267
342.0965,20520.6617
342.2757,20457.34
342.4549,20397.36
342.6341,20392.385
342.8132,20413.8333
342.9923,20446.5217
343.1715,20481.4783
343.3506,20439.02
343.5296,20386.4217
343.7087,20363.3233
343.8878,20334.1917
344.0668,20333.7117
344.2458,20334.3667
344.4248,20286.2317
344.6037,20265.2567
344.7827,20264.2283
344.9616,20247.2267
345.1405,20250.3917
345.3194,20238.9183
345.4982,20201.7217
345.6771,20180.06
345.8559,20182.3917
346.0347,20157.1017
346.2135,20146.8033
346.3923,20150.755
346.571,20098.3583
346.7498,20078.0
346.9285,20106.5067
347.1071,20064.1967
347.2859,20034.985
347.4645,20061.285
347.6431,20112.7717
347.8217,20176.1933
348.0003,20092.9983
348.1789,20006.115
348.3574,19955.7667
348.5359,19910.94
348.7145,19871.3583
348.893,19871.7633
349.0714,19865.98
349.2499,19824.39
349.4283,19775.4417
349.6068,19714.33
349.7852,19691.9733
349.9635,19705.7017
350.1419,19694.2983
350.3202,19665.5283
350.4985,19617.2833
350.6768,19583.2683
350.8551,19561.9617
351.0334,19535.085
351.2116,19510.5017
351.3898,19508.7933
351.568,19488.5
351.7462,19488.4583
351.9243,19465.805
352.1025,19431.8033
352.2806,19402.2067
352.4587,19404.0133
352.6368,19364.0967
352.8148,19298.0033
352.9929,19265.9383
353.1709,19270.6933
353.3489,19266.3317
353.5268,19226.4767
353.7048,19193.7617
353.8828,19166.8183
354.0607,19124.225
354.2386,19123.1217
354.4165,19097.9067
354.5943,19067.165
354.7722,19060.12
354.95,19076.7083
355.1278,19065.145
355.3056,19009.6867
355.4833,18937.435
355.6611,18882.8667
355.8388,18834.5683
356.0165,18803.8217
356.1942,18812.75
356.3719,18836.6967
356.5495,18837.3617
356.7271,18815.1733
356.9047,18783.0817
357.0823,18786.2217
357.2599,18789.34
357.4374,18749.295
357.6149,18696.9467
357.7924,18647.97
357.9699,18625.3633
358.1474,18593.2317
358.3248,18547.0917
358.5023,18518.3367
358.6797,18471.4933
358.8571,18443.955
359.0344,18405.8167
359.2118,18361.1567
359.3891,18326.21
359.5664,18294.6717
359.7437,18271.495
359.9209,18218.86
360.0982,18158.3867
360.2754,18124.3933
360.4526,18151.8117
360.6298,18164.1367
360.807,18148.3433
360.9841,18111.34
361.1613,18064.5933
361.3383,18070.6933
361.5154,18074.6533
361.6925,18020.7883
361.8695,18010.2317
362.0466,17954.9533
362.2236,17950.8083
362.4005,17949.0633
362.5775,17864.52
362.7545,17811.11
362.9314,17806.6683
363.1083,17806.5733
363.2852,17773.0917
363.462,17730.0767
363.6389,17731.2933
363.8157,17698.05
363.9925,17701.3667
364.1693,17648.2383
364.346,17597.5033
364.5228,17618.0
364.6996,17631.8033
364.8762,17649.4467
365.0529,17581.3867
365.2296,17570.605
365.4062,17582.705
365.5829,17526.1767
365.7595,17545.7217
365.9361,17521.07
366.1126,17530.715
366.2892,17648.965
366.4657,17795.6717
366.6422,17849.0667
366.8186,17897.99
366.9951,17823.3
367.1716,17713.2733
367.348,17804.6117
367.5244,17919.07
367.7008,17991.9417
367.8772,17754.2533
368.0535,17610.7483
368.2298,17697.0933
368.4061,17551.5633
368.5824,17600.4117
368.7586,17694.4783
368.9349,17579.4
369.1111,17522.6533
369.2873,17510.9883
369.4635,17660.57
369.6396,17476.8033
369.8158,17356.7117
369.9919,17322.4067
370.168,17331.64
370.3441,17293.63
370.5202,17208.46
370.6962,17147.0617
370.8722,17121.4083
371.0482,17116.3
371.2242,17176.6567
371.4002,17258.02
371.5761,17208.4833
371.752,17189.2433
371.9279,17202.8433
372.1038,17155.4767
372.2796,17111.65
372.4555,17116.515
372.6313,17099.8933
372.8071,17082.2167
372.9829,17066.8583
373.1586,17101.3167
373.3344,17075.14
373.5101,17054.6583
373.6858,17052.3933
373.8615,17040.3317
374.0371,17112.5017
374.2127,17193.9033
374.3884,17122.3517
374.564,17080.1583
374.7395,17113.485
374.9151,17294.8417
375.0906,17484.4167
375.2661,17371.4267
375.4416,17381.97
375.6171,17566.6717
375.7925,17621.2967
375.968,17482.305
376.1434,17272.1517
376.3188,17246.115
376.4941,17309.695
376.6695,17389.335
376.8448,17487.2017
377.0201,17370.9583
377.1954,17462.2017
377.3707,17521.395
377.5459,17561.9617
377.7212,17864.0367
377.8964,18054.5833
378.0715,17836.3983
378.2467,17971.8533
378.4218,18032.2283
378.597,17735.4117
378.7721,17856.9
378.9472,17847.055
379.1222,18032.1683
379.2973,18650.3167
379.4723,18906.8933
379.6473,18520.26
379.8223,17990.025
379.9972,17798.1483
380.1722,17665.2917
380.3471,17790.405
380.522,17786.2233
380.6969,18064.4633
380.8717,18089.1317
381.0466,17757.8083
381.2214,17696.09
381.3962,17515.285
381.571,17424.995
381.7457,17513.1167
381.9204,17521.4917
382.0952,17538.4417
382.2699,18031.1317
382.4445,18044.8183
382.6192,18315.82
382.7938,18709.255
382.9685,18404.1133
383.1431,17963.8567
383.3176,17805.6383
383.4922,17780.49
383.6667,17771.615
383.8412,17629.2067
384.0157,17662.01
384.1902,17849.2167
384.3646,17845.0067
384.5391,17694.635
384.7134,17716.6817
384.8878,17986.2967
385.0622,18087.3317
385.2365,17649.1883
385.4109,17498.2883
385.5852,17523.415
385.7594,17554.765
385.9337,17652.57
386.1079,17762.1
386.2822,18006.6333
386.4564,17783.33
386.6306,17853.92
386.8047,18074.7
386.9789,18016.585
387.153,18411.3833
387.3271,18583.9433
387.5012,18749.0483
387.6752,19088.84
387.8492,19006.75
388.0233,18711.0567
388.1972,18979.4533
388.3712,18861.0133
388.5452,19000.0617
388.7191,19246.2167
388.893,19466.06
389.0669,18921.345
389.2408,18185.0733
389.4146,17760.0683
389.5884,17416.8683
389.7623,17376.0633
389.9361,17471.8433
390.1098,17734.04
390.2835,17718.8567
390.4573,17601.0967
390.631,17813.1367
390.8047,18131.7417
390.9784,17959.8483
391.152,18013.895
391.3256,18323.5417
391.4992,18101.205
391.6728,17968.2367
391.8464,18437.625
392.0199,18634.0183
392.1934,18612.685
392.3669,19154.0517
392.5403,19040.0083
392.7138,19453.77
392.8873,19894.52
393.0607,20390.6683
393.2341,20505.5233
393.4074,19872.4367
393.5808,19018.695
393.7542,19025.3633
393.9274,18848.7433
394.1007,18812.08
394.274,18743.655
394.4472,18528.725
394.6205,18961.3433
394.7937,19412.9333
394.9668,19158.2983
395.14,18769.42
395.3131,18410.2767
395.4863,18438.3217
395.6594,18329.8567
395.8325,18035.505
396.0055,18163.7233
396.1786,18214.025
396.3516,18269.4767
396.5246,18137.3817
396.6975,18074.1017
396.8705,18850.445
397.0434,18480.385
397.2163,18056.5567
397.3892,18426.2183
397.5621,18756.8917
397.735,19140.275
397.9077,19708.725
398.0806,19005.835
398.2534,19230.24
398.4261,19400.55
398.5989,20451.545
398.7716,20232.3717
398.9443,19703.8883
399.117,19052.9117
399.2896,18963.5967
399.4623,18910.5683
399.6349,18649.53
399.8075,18210.3317
399.9801,18278.47
400.1526,17989.0817
400.3252,17367.58
400.4977,17243.3283
400.6702,17149.7783
400.8427,17378.0417
401.0151,17591.59
401.1875,17485.2183
401.36,17653.2117
401.5323,17358.0867
401.7047,17120.355
401.877,16962.89
402.0494,16993.9017
402.2216,17413.505
402.394,17379.4367
402.5662,17225.1467
402.7385,17155.425
402.9107,17170.1783
403.0829,17313.2767
403.2551,17131.985
403.4272,17059.1033
403.5994,17138.2133
403.7715,17463.1033
403.9436,17332.6817
404.1156,17455.785
