Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-07 12:11:19.613768
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2160.1433
218.2508,2206.1917
218.442,2253.585
218.6332,2304.3217
218.8244,2352.3
219.0156,2405.2117
219.2067,2460.8983
219.3979,2517.7867
219.589,2575.18
219.7801,2634.4617
219.9712,2696.28
220.1623,2760.1117
220.3533,2827.1917
220.5444,2894.1667
220.7354,2964.41
220.9264,3036.6283
221.1174,3112.7467
221.3083,3190.535
221.4993,3265.2433
221.6902,3341.5867
221.8812,3427.11
222.0721,3512.555
222.263,3598.5167
222.4538,3689.2017
222.6447,3780.42
222.8355,3874.8833
223.0264,3968.3983
223.2172,4063.3883
223.408,4161.375
223.5987,4262.3433
223.7895,4364.1367
223.9802,4470.5317
224.1709,4575.3467
224.3616,4686.9
224.5524,4797.7533
224.743,4910.2983
224.9337,5023.72
225.1243,5146.115
225.315,5266.3117
225.5056,5381.0367
225.6962,5505.9517
225.8867,5630.14
226.0773,5755.9367
226.2678,5887.565
226.4584,6020.2167
226.6489,6152.375
226.8394,6277.3633
227.0298,6417.38
227.2203,6563.0517
227.4108,6711.74
227.6012,6860.3733
227.7916,7000.1517
227.982,7145.695
228.1723,7290.6667
228.3627,7443.225
228.5531,7589.945
228.7434,7742.5967
228.9337,7899.7833
229.124,8058.3717
229.3143,8222.0017
229.5045,8395.275
229.6948,8566.71
229.885,8745.9033
230.0752,8925.3117
230.2654,9102.335
230.4556,9277.1483
230.6457,9449.0083
230.8358,9623.3667
231.026,9802.43
231.2161,9978.6967
231.4062,10158.78
231.5963,10333.4167
231.7863,10513.6683
231.9764,10706.0883
232.1664,10900.6917
232.3564,11103.23
232.5464,11294.6883
232.7364,11488.695
232.9263,11679.1933
233.1163,11878.89
233.3062,12083.1817
233.4961,12299.1583
233.686,12499.2517
233.8758,12681.6933
234.0657,12867.5917
234.2555,13070.06
234.4454,13274.3783
234.6352,13471.3583
234.825,13670.5667
235.0147,13860.0467
235.2045,14056.6667
235.3942,14252.7617
235.5839,14450.9883
235.7737,14641.7383
235.9633,14828.6917
236.153,15042.5733
236.3427,15247.1
236.5323,15441.7883
236.7219,15628.5217
236.9115,15796.3633
237.1011,15976.58
237.2907,16177.2567
237.4803,16369.9833
237.6698,16553.4333
237.8593,16743.54
238.0488,16931.975
238.2383,17120.6567
238.4278,17304.3567
238.6172,17509.78
238.8066,17698.725
238.9961,17882.3733
239.1855,18087.145
239.3748,18268.1733
239.5642,18437.2067
239.7536,18627.8533
239.9429,18806.76
240.1322,18970.7833
240.3215,19143.9617
240.5108,19317.525
240.7001,19498.8067
240.8893,19670.7967
241.0786,19835.0267
241.2677,19994.7367
241.457,20180.5217
241.6461,20310.555
241.8353,20454.6033
242.0244,20598.0883
242.2136,20739.3467
242.4027,20898.0333
242.5918,21038.6483
242.7809,21139.0733
242.9699,21207.3733
243.159,21333.5717
243.348,21523.6017
243.537,21708.5883
243.726,21849.1267
243.915,21969.0817
244.1039,22064.1683
244.2929,22098.4333
244.4818,22197.9867
244.6707,22359.8367
244.8596,22546.2983
245.0485,22709.4433
245.2373,22868.105
245.4262,23009.3467
245.615,23142.2767
245.8038,23238.875
245.9926,23373.1267
246.1814,23423.99
246.3701,23413.615
246.5589,23503.445
246.7476,23660.2433
246.9363,23839.8733
247.1249,23972.67
247.3136,24121.5717
247.5023,24254.2983
247.6909,24388.7317
247.8795,24510.77
248.0681,24629.1733
248.2567,24763.96
248.4453,24870.9283
248.6338,24952.3233
248.8224,24905.3467
249.0109,24915.7617
249.1994,25061.7017
249.3878,25228.6783
249.5763,25366.7017
249.7648,25492.0467
249.9532,25610.2567
250.1416,25758.12
250.33,25903.9333
250.5183,26022.5233
250.7067,26115.1717
250.8951,26196.8783
251.0834,26296.755
251.2717,26376.77
251.46,26446.5567
251.6483,26508.5217
251.8365,26502.335
252.0247,26503.745
252.213,26642.0117
252.4012,26758.8083
252.5894,26899.5783
252.7775,26999.3067
252.9657,27086.8283
253.1538,27203.3717
253.3419,27298.125
253.53,27345.8083
253.7181,27423.2083
253.9062,27488.3517
254.0942,27558.0283
254.2823,27614.7767
254.4703,27672.48
254.6583,27730.6067
254.8463,27784.6533
255.0342,27804.8033
255.2222,27826.235
255.4101,27803.8167
255.598,27829.5
255.7859,27924.77
255.9738,28036.7883
256.1616,28152.6517
256.3495,28269.78
256.5373,28353.95
256.7251,28472.6517
256.9129,28543.4283
257.1006,28607.69
257.2884,28690.8517
257.4761,28786.3717
257.6638,28838.2767
257.8515,28864.2583
258.0392,28911.1333
258.2269,28947.92
258.4146,28982.18
258.6022,29021.3167
258.7898,29031.2633
258.9774,29064.1133
259.165,29113.005
259.3525,29136.6217
259.5401,29185.0683
259.7276,29253.685
259.9151,29307.8333
260.1026,29345.7117
260.2901,29404.725
260.4776,29460.2667
260.665,29558.0433
260.8524,29644.5083
261.0398,29732.1567
261.2272,29763.845
261.4146,29767.0
261.6019,29805.395
261.7893,29849.6767
261.9766,29878.05
262.1639,29924.8167
262.3512,29920.5917
262.5384,29922.1817
262.7257,29930.0683
262.9129,29946.7917
263.1001,29960.19
263.2873,30008.7867
263.4745,30028.6333
263.6617,29963.7917
263.8488,29995.6783
264.0359,30031.3617
264.2231,30046.115
264.4101,30066.5817
264.5972,30096.8633
264.7842,30120.9317
264.9713,30127.29
265.1583,30121.6583
265.3453,30135.7367
265.5323,30160.615
265.7193,30185.3333
265.9062,30223.5767
266.0931,30234.4383
266.2801,30226.435
266.4669,30253.755
266.6538,30276.8833
266.8407,30307.1933
267.0276,30282.18
267.2143,30255.5
267.4012,30264.2683
267.588,30215.9933
267.7747,30208.995
267.9615,30212.7217
268.1482,30199.0067
268.3349,30197.8717
268.5217,30182.4033
268.7083,30150.8033
268.895,30138.8733
269.0817,30156.6217
269.2682,30144.045
269.4549,30094.345
269.6415,30019.5667
269.8281,29998.6383
270.0146,30018.9283
270.2012,30022.8
270.3877,30033.33
270.5742,30024.2717
270.7607,30008.7933
270.9472,29993.4467
271.1336,29967.3083
271.32,29936.5533
271.5065,29908.1333
271.6929,29896.74
271.8792,29910.5017
272.0656,29901.845
272.252,29898.3417
272.4383,29891.72
272.6246,29861.7117
272.8109,29838.6467
272.9972,29876.3517
273.1835,29887.0033
273.3697,29897.9283
273.5559,29893.14
273.7421,29885.735
273.9283,29867.82
274.1145,29847.3817
274.3007,29834.2433
274.4868,29835.5033
274.6729,29858.8583
274.859,29853.1133
275.0451,29840.6833
275.2311,29755.31
275.4172,29763.11
275.6032,29767.6417
275.7892,29779.9483
275.9752,29762.365
276.1612,29773.41
276.3472,29731.9383
276.5331,29707.3283
276.719,29690.275
276.9049,29682.185
277.0908,29641.0433
277.2767,29621.5167
277.4625,29616.9583
277.6484,29592.9767
277.8342,29553.025
278.02,29533.135
278.2057,29537.565
278.3915,29562.2417
278.5772,29548.72
278.763,29503.5
278.9487,29517.5917
279.1343,29527.7283
279.32,29496.005
279.5057,29437.3733
279.6913,29347.8267
279.877,29319.1983
280.0625,29296.605
280.2481,29239.915
280.4337,29190.8833
280.6192,29209.7433
280.8048,29220.4967
280.9903,29176.7783
281.1758,29121.03
281.3612,29066.42
281.5467,29039.2783
281.7321,29057.605
281.9175,29052.4717
282.1029,29024.8933
282.2884,29004.8667
282.4737,28948.2533
282.6591,28895.7167
282.8444,28875.6167
283.0297,28848.8417
283.215,28836.215
283.4002,28812.2067
283.5855,28746.68
283.7707,28655.7617
283.956,28610.6267
284.1412,28571.3967
284.3264,28572.415
284.5115,28585.0933
284.6967,28583.2917
284.8818,28529.1283
285.0669,28462.1333
285.252,28434.95
285.4371,28417.1117
285.6222,28362.46
285.8072,28317.7733
285.9922,28277.7367
286.1772,28275.1667
286.3622,28271.9217
286.5472,28216.4233
286.7321,28155.0717
286.9171,28162.3467
287.102,28145.525
287.2869,28149.645
287.4717,28176.26
287.6566,28153.5183
287.8415,28128.2367
288.0263,28098.1033
288.2111,28017.045
288.3959,27942.18
288.5806,27927.225
288.7654,27915.3033
288.9501,27955.725
289.1348,27949.1067
289.3195,27928.1667
289.5042,27919.1767
289.6889,27925.4667
289.8735,27849.9933
290.0581,27805.245
290.2428,27731.9617
290.4273,27711.9983
290.6119,27721.285
290.7965,27695.3367
290.981,27673.2933
291.1655,27649.0817
291.35,27558.7633
291.5345,27491.3767
291.719,27477.1567
291.9034,27466.4233
292.0878,27489.63
292.2722,27462.035
292.4566,27414.0633
292.641,27405.3883
292.8253,27380.0983
293.0096,27338.86
293.194,27330.6
293.3783,27305.47
293.5626,27304.675
293.7468,27284.745
293.9311,27266.6717
294.1153,27201.3383
294.2995,27096.275
294.4837,27025.2083
294.6678,26964.45
294.852,26925.77
295.0361,26921.11
295.2202,26910.1833
295.4043,26907.4117
295.5884,26875.1367
295.7725,26845.67
295.9565,26805.9267
296.1405,26729.5433
296.3246,26686.8317
296.5085,26706.2233
296.6925,26726.8117
296.8764,26699.975
297.0603,26657.7733
297.2443,26614.925
297.4282,26556.08
297.612,26492.98
297.7959,26434.6317
297.9797,26400.1383
298.1635,26340.355
298.3474,26361.4317
298.5311,26376.1983
298.7149,26310.365
298.8987,26234.0183
299.0823,26191.26
299.2661,26122.0067
299.4498,26029.5883
299.6334,26012.1067
299.8171,26002.3867
300.0007,25962.25
300.1843,25936.32
300.368,25909.27
300.5515,25867.7667
300.7351,25829.7467
300.9186,25796.7483
301.1021,25747.9767
301.2857,25724.7717
301.4691,25695.54
301.6526,25689.1517
301.8361,25637.1467
302.0195,25584.1833
302.2029,25551.235
302.3863,25534.7417
302.5697,25482.4467
302.753,25475.4933
302.9364,25474.9483
303.1197,25486.5917
303.303,25449.9083
303.4863,25391.2867
303.6696,25300.225
303.8528,25230.94
304.036,25189.285
304.2192,25186.9267
304.4024,25162.2817
304.5856,25110.2983
304.7688,25084.335
304.9519,25063.9533
305.135,25027.53
305.3181,24987.7567
305.5012,24959.0617
305.6842,24942.085
305.8673,24910.2983
306.0504,24856.0033
306.2333,24780.5167
306.4163,24761.1767
306.5993,24712.6517
306.7822,24694.815
306.9652,24680.7133
307.1481,24630.5833
307.331,24592.115
307.5139,24545.86
307.6967,24495.4833
307.8796,24446.8783
308.0624,24408.5367
308.2452,24365.0717
308.428,24326.845
308.6107,24310.4017
308.7935,24268.855
308.9762,24229.9733
309.1589,24189.79
309.3416,24159.4517
309.5243,24119.2083
309.7069,24085.2017
309.8896,24035.95
310.0721,23998.7033
310.2548,23986.9417
310.4373,23970.1517
310.6199,23968.59
310.8024,23929.3767
310.985,23908.4083
311.1674,23846.1867
311.3499,23783.2983
311.5324,23767.0533
311.7148,23769.5767
311.8973,23730.355
312.0797,23700.8533
312.2621,23674.83
312.4445,23641.7883
312.6268,23600.7217
312.8091,23580.1917
312.9915,23521.6183
313.1738,23487.22
313.356,23420.8333
313.5383,23374.0333
313.7206,23359.3417
313.9027,23314.3183
314.085,23292.055
314.2672,23254.345
314.4493,23233.325
314.6314,23239.3867
314.8136,23242.3167
314.9957,23194.22
315.1778,23132.4383
315.3598,23103.5983
315.5419,23080.36
315.724,23056.9217
315.9059,23027.0483
316.088,23001.4467
316.2699,23010.3183
316.4519,23001.1
316.6338,22969.1483
316.8157,22893.57
316.9977,22876.4317
317.1795,22889.1333
317.3614,22890.305
317.5432,22869.5533
317.7251,22808.7433
317.9069,22719.45
318.0887,22672.5717
318.2704,22642.8683
318.4522,22656.9267
318.6339,22679.83
318.8156,22721.9867
318.9973,22681.4683
319.179,22651.96
319.3607,22659.2917
319.5423,22667.8133
319.7239,22658.2433
319.9055,22619.1883
320.0871,22600.7383
320.2687,22603.5
320.4502,22596.4633
320.6317,22544.2633
320.8132,22518.95
320.9947,22508.6683
321.1761,22492.665
321.3576,22478.82
321.5391,22458.075
321.7205,22441.8767
321.9019,22415.4217
322.0832,22361.2417
322.2646,22322.705
322.4459,22285.415
322.6272,22236.135
322.8085,22198.1517
322.9898,22199.03
323.1711,22186.6417
323.3523,22162.3367
323.5335,22123.9383
323.7147,22173.0567
323.8959,22229.24
324.0771,22243.0467
324.2582,22216.5533
324.4393,22209.8467
324.6204,22202.6483
324.8015,22173.075
324.9826,22195.1567
325.1637,22233.715
325.3447,22246.475
325.5257,22279.1383
325.7067,22283.745
325.8877,22192.0283
326.0686,22122.9183
326.2496,22121.1917
326.4305,22078.7683
326.6114,22095.0267
326.7922,22094.8033
326.9731,22079.3967
327.1539,22038.0467
327.3347,22039.8767
327.5155,22032.5283
327.6963,22040.9933
327.8771,22032.7667
328.0578,21987.61
328.2385,21918.5967
328.4193,21908.9933
328.5999,21879.8367
328.7806,21865.15
328.9613,21911.98
329.1419,21922.1833
329.3225,21939.6067
329.5031,21904.7733
329.6837,21874.345
329.8642,21853.1833
330.0447,21839.0267
330.2252,21762.8033
330.4057,21705.1467
330.5862,21674.8367
330.7667,21702.445
330.9471,21697.8167
331.1275,21696.145
331.3079,21646.0433
331.4883,21621.2267
331.6687,21637.6083
331.849,21613.775
332.0293,21569.5083
332.2096,21521.7883
332.3899,21537.9467
332.5702,21563.6667
332.7504,21559.06
332.9306,21558.1733
333.1108,21527.745
333.291,21471.1483
333.4712,21429.6267
333.6514,21445.8317
333.8315,21452.1617
334.0116,21440.7033
334.1917,21453.2567
334.3717,21482.7617
334.5518,21499.9617
334.7318,21440.23
334.9119,21405.7117
335.0918,21446.2817
335.2718,21453.4717
335.4518,21466.4683
335.6317,21442.0
335.8116,21364.2183
335.9915,21254.37
336.1714,21241.2867
336.3513,21293.095
336.5311,21306.745
336.7109,21277.7383
336.8907,21218.0883
337.0705,21145.125
337.2502,21095.915
337.43,21131.1417
337.6097,21127.845
337.7894,21075.3483
337.9691,21045.44
338.1488,21086.805
338.3284,21108.9533
338.508,21166.9517
338.6877,21162.1933
338.8672,21149.455
339.0468,21065.6017
339.2263,21002.1383
339.4059,21039.65
339.5854,21093.58
339.7649,21114.265
339.9443,21120.4483
340.1238,21099.4433
340.3032,21101.1383
340.4826,21088.4183
340.662,21017.7083
340.8414,20976.3983
341.0207,20997.295
341.2001,20982.0233
341.3794,20952.5183
341.5587,20989.07
341.738,21001.9467
341.9172,21013.78
342.0965,20953.385
342.2757,20860.3933
342.4549,20814.9617
342.6341,20798.8867
342.8132,20857.275
342.9923,20906.69
343.1715,20900.01
343.3506,20858.2617
343.5296,20816.895
343.7087,20760.9283
343.8878,20679.8767
344.0668,20617.2567
344.2458,20614.7133
344.4248,20592.1117
344.6037,20604.4033
344.7827,20647.9033
344.9616,20676.7717
345.1405,20662.125
345.3194,20662.2233
345.4982,20640.045
345.6771,20590.0983
345.8559,20556.7267
346.0347,20511.6083
346.2135,20539.5317
346.3923,20559.0033
346.571,20499.5933
346.7498,20515.9183
346.9285,20558.4283
347.1071,20495.9867
347.2859,20427.5
347.4645,20413.0883
347.6431,20469.8767
347.8217,20582.75
348.0003,20500.5333
348.1789,20415.9817
348.3574,20362.2467
348.5359,20340.0667
348.7145,20309.9433
348.893,20256.2017
349.0714,20242.315
349.2499,20204.3667
349.4283,20167.3583
349.6068,20088.415
349.7852,20118.85
349.9635,20177.9133
350.1419,20186.4317
350.3202,20176.595
350.4985,20099.6667
350.6768,20070.9217
350.8551,20031.46
351.0334,19982.035
351.2116,19932.9517
351.3898,19908.8617
351.568,19943.66
351.7462,19978.8267
351.9243,19934.9083
352.1025,19872.34
352.2806,19800.46
352.4587,19764.22
352.6368,19744.9833
352.8148,19743.8983
352.9929,19735.2917
353.1709,19735.4683
353.3489,19762.015
353.5268,19728.4733
353.7048,19696.19
353.8828,19696.2367
354.0607,19626.33
354.2386,19638.7967
354.4165,19629.2733
354.5943,19600.2217
354.7722,19586.0717
354.95,19616.2867
355.1278,19578.145
355.3056,19484.735
355.4833,19418.8633
355.6611,19368.47
355.8388,19310.9083
356.0165,19302.915
356.1942,19334.8817
356.3719,19298.215
356.5495,19235.0883
356.7271,19220.4383
356.9047,19129.5167
357.0823,19154.8633
357.2599,19197.1767
357.4374,19179.915
357.6149,19140.545
357.7924,19055.1683
357.9699,18962.39
358.1474,18907.505
358.3248,18869.0533
358.5023,18806.6733
358.6797,18788.5617
358.8571,18809.4667
359.0344,18845.8617
359.2118,18827.205
359.3891,18813.5833
359.5664,18826.8417
359.7437,18812.815
359.9209,18780.03
360.0982,18693.4067
360.2754,18604.2283
360.4526,18606.8633
360.6298,18607.7317
360.807,18541.7483
360.9841,18522.3033
361.1613,18508.03
361.3383,18528.4683
361.5154,18561.6333
361.6925,18447.4217
361.8695,18390.75
362.0466,18386.395
362.2236,18430.0967
362.4005,18461.11
362.5775,18447.6083
362.7545,18402.4983
362.9314,18331.06
363.1083,18246.19
363.2852,18224.2817
363.462,18198.2717
363.6389,18228.31
363.8157,18245.1667
363.9925,18269.9233
364.1693,18193.3833
364.346,18112.685
364.5228,18110.8817
364.6996,18097.5167
364.8762,18119.6833
365.0529,18097.675
365.2296,18144.8783
365.4062,18170.6883
365.5829,18136.9083
365.7595,18190.2317
365.9361,18166.0817
366.1126,18176.965
366.2892,18275.5383
366.4657,18414.7717
366.6422,18462.6133
366.8186,18484.4283
366.9951,18408.735
367.1716,18349.1433
367.348,18450.575
367.5244,18551.7767
367.7008,18564.4267
367.8772,18295.215
368.0535,18190.6883
368.2298,18284.1933
368.4061,18122.5883
368.5824,18151.7883
368.7586,18233.9133
368.9349,18163.2433
369.1111,18169.0617
369.2873,18166.24
369.4635,18291.835
369.6396,18113.75
369.8158,18040.29
369.9919,18031.2617
370.168,18006.31
370.3441,17888.6183
370.5202,17743.05
370.6962,17671.02
370.8722,17656.4
371.0482,17719.96
371.2242,17862.0917
371.4002,17973.3617
371.5761,17914.1217
371.752,17837.1133
371.9279,17713.4383
372.1038,17622.0083
372.2796,17657.39
372.4555,17734.1467
372.6313,17703.2967
372.8071,17713.595
372.9829,17703.3433
373.1586,17664.6767
373.3344,17531.0117
373.5101,17467.8583
373.6858,17489.84
373.8615,17582.1317
374.0371,17733.7367
374.2127,17772.1667
374.3884,17645.95
374.564,17567.16
374.7395,17566.5283
374.9151,17744.45
375.0906,18018.8233
375.2661,17998.7333
375.4416,18113.7083
375.6171,18260.2833
375.7925,18204.71
375.968,18077.7083
376.1434,17902.0333
376.3188,17862.7217
376.4941,17956.6567
376.6695,18003.8567
376.8448,18121.2983
377.0201,18012.4983
377.1954,18187.9517
377.3707,18268.6783
377.5459,18337.43
377.7212,18661.2283
377.8964,18856.075
378.0715,18659.04
378.2467,18875.05
378.4218,18843.08
378.597,18503.55
378.7721,18566.105
378.9472,18540.8017
379.1222,18759.5217
379.2973,19327.575
379.4723,19536.4167
379.6473,19071.61
379.8223,18590.0233
379.9972,18479.7217
380.1722,18424.9083
380.3471,18581.9367
380.522,18576.005
380.6969,18855.6233
380.8717,18866.015
381.0466,18577.0167
381.2214,18458.28
381.3962,18205.165
381.571,18070.0617
381.7457,18194.985
381.9204,18089.6767
382.0952,18151.2267
382.2699,18641.45
382.4445,18559.4867
382.6192,18813.5233
382.7938,19194.29
382.9685,18869.43
383.1431,18421.4667
383.3176,18286.2717
383.4922,18282.6983
383.6667,18237.59
383.8412,18086.7383
384.0157,18172.9617
384.1902,18464.8467
384.3646,18497.175
384.5391,18408.6417
384.7134,18501.3667
384.8878,18745.6467
385.0622,18794.3583
385.2365,18384.7767
385.4109,18241.405
385.5852,18231.0183
385.7594,18211.5833
385.9337,18228.31
386.1079,18431.2333
386.2822,18755.8183
386.4564,18537.575
386.6306,18649.0733
386.8047,18834.13
386.9789,18701.27
387.153,19074.2733
387.3271,19277.62
387.5012,19560.5233
387.6752,19855.5067
387.8492,19692.25
388.0233,19464.3117
388.1972,19700.1117
388.3712,19637.2267
388.5452,19707.2717
388.7191,19976.445
388.893,20139.3783
389.0669,19686.6817
389.2408,19043.98
389.4146,18667.64
389.5884,18367.1917
389.7623,18330.92
389.9361,18425.63
390.1098,18679.7983
390.2835,18600.935
390.4573,18459.3333
390.631,18738.6433
390.8047,19094.8617
390.9784,18947.9867
391.152,19096.2933
391.3256,19410.8433
391.4992,19128.1367
391.6728,19026.9283
391.8464,19479.0917
392.0199,19517.3083
392.1934,19560.9967
392.3669,20057.0383
392.5403,19950.0417
392.7138,20225.0933
392.8873,20618.72
393.0607,20927.6367
393.2341,20944.6633
393.4074,20214.0683
393.5808,19520.2317
393.7542,19641.3017
393.9274,19536.5
394.1007,19601.1967
394.274,19498.235
394.4472,19421.1417
394.6205,19957.095
394.7937,20398.055
394.9668,20155.52
395.14,19836.4067
395.3131,19507.6667
395.4863,19600.84
395.6594,19370.7667
395.8325,19149.6033
396.0055,19171.7967
396.1786,19104.9867
396.3516,19049.5317
396.5246,18809.9217
396.6975,18659.805
396.8705,19363.735
397.0434,18945.44
397.2163,18704.0833
397.3892,19240.17
397.5621,19676.0833
397.735,20194.4
397.9077,20809.76
398.0806,20217.6817
398.2534,20484.8617
398.4261,20732.68
398.5989,21703.5217
398.7716,21480.7383
398.9443,20988.115
399.117,20457.695
399.2896,20404.4667
399.4623,20316.95
399.6349,19955.4383
399.8075,19555.175
399.9801,19705.6967
400.1526,19366.5567
400.3252,18799.7017
400.4977,18559.24
400.6702,18494.565
400.8427,18788.48
401.0151,18975.6033
401.1875,18923.7317
401.36,19102.8683
401.5323,18811.1933
401.7047,18559.9133
401.877,18447.3267
402.0494,18521.2617
402.2216,18922.6417
402.394,18850.305
402.5662,18726.855
402.7385,18706.1683
402.9107,18705.3783
403.0829,18716.2733
403.2551,18479.105
403.4272,18436.0133
403.5994,18623.2783
403.7715,19005.5217
403.9436,18889.1433
404.1156,19010.5883
