Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-07 10:50:53.247607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2159.745
218.2508,2206.185
218.442,2253.1533
218.6332,2303.1617
218.8244,2351.9433
219.0156,2404.9133
219.2067,2461.095
219.3979,2517.0083
219.589,2573.9417
219.7801,2634.2967
219.9712,2696.2533
220.1623,2760.3633
220.3533,2827.5967
220.5444,2896.38
220.7354,2965.6617
220.9264,3037.7017
221.1174,3115.15
221.3083,3191.8633
221.4993,3267.3367
221.6902,3343.2317
221.8812,3429.4367
222.0721,3514.57
222.263,3600.5667
222.4538,3691.475
222.6447,3782.6333
222.8355,3878.7617
223.0264,3972.9917
223.2172,4067.165
223.408,4165.53
223.5987,4266.605
223.7895,4369.6967
223.9802,4476.995
224.1709,4581.9517
224.3616,4694.4533
224.5524,4804.7517
224.743,4920.1583
224.9337,5033.29
225.1243,5158.3367
225.315,5276.45
225.5056,5393.4683
225.6962,5518.39
225.8867,5642.9717
226.0773,5770.1
226.2678,5902.015
226.4584,6036.6167
226.6489,6168.095
226.8394,6296.8483
227.0298,6435.2483
227.2203,6581.315
227.4108,6732.0617
227.6012,6881.125
227.7916,7024.4467
227.982,7170.685
228.1723,7318.515
228.3627,7471.4133
228.5531,7620.1167
228.7434,7773.4183
228.9337,7932.0
229.124,8092.2833
229.3143,8253.3433
229.5045,8429.59
229.6948,8603.8667
229.885,8781.1383
230.0752,8962.5533
230.2654,9140.3283
230.4556,9319.6333
230.6457,9491.5183
230.8358,9668.5233
231.026,9847.2783
231.2161,10026.06
231.4062,10207.0917
231.5963,10383.105
231.7863,10565.5967
231.9764,10761.0167
232.1664,10956.575
232.3564,11160.1133
232.5464,11355.6767
232.7364,11550.2633
232.9263,11740.135
233.1163,11944.19
233.3062,12150.8417
233.4961,12366.975
233.686,12568.905
233.8758,12752.5733
234.0657,12939.6867
234.2555,13147.9383
234.4454,13352.68
234.6352,13553.41
234.825,13754.835
235.0147,13946.2767
235.2045,14143.98
235.3942,14339.455
235.5839,14540.405
235.7737,14733.23
235.9633,14925.3883
236.153,15140.4983
236.3427,15345.9433
236.5323,15543.8967
236.7219,15731.6533
236.9115,15902.6683
237.1011,16084.28
237.2907,16285.5833
237.4803,16482.23
237.6698,16665.6483
237.8593,16859.15
238.0488,17047.5633
238.2383,17241.6567
238.4278,17425.7883
238.6172,17633.2817
238.8066,17821.98
238.9961,18010.3
239.1855,18213.9317
239.3748,18398.9667
239.5642,18572.4233
239.7536,18761.1867
239.9429,18944.6883
240.1322,19105.535
240.3215,19284.2883
240.5108,19462.0333
240.7001,19644.8817
240.8893,19820.3933
241.0786,19983.1017
241.2677,20145.5217
241.457,20329.3117
241.6461,20463.6617
241.8353,20607.5
242.0244,20753.7083
242.2136,20898.5983
242.4027,21054.5633
242.5918,21195.065
242.7809,21297.8267
242.9699,21367.6783
243.159,21494.0083
243.348,21685.0683
243.537,21870.515
243.726,22015.82
243.915,22137.8967
244.1039,22224.7117
244.2929,22262.3317
244.4818,22361.5417
244.6707,22527.125
244.8596,22711.4483
245.0485,22874.78
245.2373,23039.1633
245.4262,23176.72
245.615,23313.245
245.8038,23409.7633
245.9926,23547.46
246.1814,23595.7533
246.3701,23581.78
246.5589,23674.87
246.7476,23834.37
246.9363,24011.58
247.1249,24148.2067
247.3136,24291.8083
247.5023,24429.8333
247.6909,24566.2633
247.8795,24694.3533
248.0681,24804.9017
248.2567,24940.1083
248.4453,25047.5833
248.6338,25128.1667
248.8224,25080.5667
249.0109,25096.4317
249.1994,25238.91
249.3878,25405.4133
249.5763,25543.8883
249.7648,25672.7733
249.9532,25793.7067
250.1416,25943.2317
250.33,26089.5967
250.5183,26207.9633
250.7067,26299.4933
250.8951,26379.085
251.0834,26482.3217
251.2717,26564.1567
251.46,26631.515
251.6483,26691.7617
251.8365,26681.31
252.0247,26686.3667
252.213,26825.55
252.4012,26945.455
252.5894,27087.665
252.7775,27180.79
252.9657,27267.33
253.1538,27386.4267
253.3419,27482.6683
253.53,27531.28
253.7181,27610.0067
253.9062,27674.515
254.0942,27742.5083
254.2823,27798.97
254.4703,27859.0683
254.6583,27914.7467
254.8463,27969.115
255.0342,27995.635
255.2222,28011.4783
255.4101,27988.6883
255.598,28017.5983
255.7859,28111.13
255.9738,28225.0717
256.1616,28342.8617
256.3495,28456.905
256.5373,28543.1767
256.7251,28662.095
256.9129,28734.2167
257.1006,28803.085
257.2884,28885.7567
257.4761,28979.6267
257.6638,29027.8117
257.8515,29057.065
258.0392,29103.4367
258.2269,29140.525
258.4146,29172.175
258.6022,29213.7833
258.7898,29223.275
258.9774,29250.25
259.165,29298.77
259.3525,29321.93
259.5401,29373.8033
259.7276,29442.19
259.9151,29493.0417
260.1026,29533.6817
260.2901,29592.5917
260.4776,29651.8967
260.665,29749.855
260.8524,29838.8017
261.0398,29924.76
261.2272,29953.02
261.4146,29963.58
261.6019,29996.8533
261.7893,30044.04
261.9766,30072.11
262.1639,30117.635
262.3512,30113.2967
262.5384,30115.2483
262.7257,30121.7967
262.9129,30138.475
263.1001,30149.565
263.2873,30193.815
263.4745,30212.6967
263.6617,30148.4083
263.8488,30182.7683
264.0359,30216.7883
264.2231,30234.0167
264.4101,30254.82
264.5972,30280.3967
264.7842,30305.8767
264.9713,30316.6017
265.1583,30311.1817
265.3453,30324.4983
265.5323,30346.0133
265.7193,30373.945
265.9062,30412.885
266.0931,30418.6017
266.2801,30415.26
266.4669,30438.6433
266.6538,30460.2333
266.8407,30492.3367
267.0276,30467.6067
267.2143,30442.09
267.4012,30453.7717
267.588,30400.3367
267.7747,30395.1567
267.9615,30397.5317
268.1482,30386.2067
268.3349,30380.8883
268.5217,30366.3767
268.7083,30334.3617
268.895,30322.6633
269.0817,30338.16
269.2682,30320.97
269.4549,30274.3183
269.6415,30200.98
269.8281,30178.655
270.0146,30199.4367
270.2012,30207.8467
270.3877,30211.7333
270.5742,30200.5933
270.7607,30185.505
270.9472,30169.62
271.1336,30147.9133
271.32,30113.6333
271.5065,30083.3483
271.6929,30070.9317
271.8792,30086.9367
272.0656,30075.38
272.252,30075.0517
272.4383,30068.2767
272.6246,30038.325
272.8109,30014.215
272.9972,30051.77
273.1835,30062.3783
273.3697,30072.485
273.5559,30071.4933
273.7421,30061.9533
273.9283,30039.375
274.1145,30020.5733
274.3007,30007.9217
274.4868,30007.3417
274.6729,30035.9983
274.859,30032.1217
275.0451,30015.1133
275.2311,29928.275
275.4172,29935.395
275.6032,29943.9633
275.7892,29955.1417
275.9752,29939.22
276.1612,29949.5367
276.3472,29901.105
276.5331,29880.2183
276.719,29865.475
276.9049,29852.4767
277.0908,29811.3217
277.2767,29794.3533
277.4625,29792.275
277.6484,29763.6283
277.8342,29724.665
278.02,29704.72
278.2057,29710.2183
278.3915,29733.18
278.5772,29723.0317
278.763,29671.3817
278.9487,29689.9917
279.1343,29698.74
279.32,29665.3167
279.5057,29611.5483
279.6913,29518.5133
279.877,29488.07
280.0625,29471.2117
280.2481,29412.725
280.4337,29363.315
280.6192,29379.46
280.8048,29390.525
280.9903,29345.885
281.1758,29291.9183
281.3612,29234.5217
281.5467,29208.1617
281.7321,29224.1833
281.9175,29217.0417
282.1029,29189.4833
282.2884,29167.5533
282.4737,29113.3717
282.6591,29058.9917
282.8444,29039.4333
283.0297,29014.8867
283.215,28999.9817
283.4002,28979.0433
283.5855,28919.2967
283.7707,28824.0033
283.956,28775.9417
284.1412,28739.4567
284.3264,28738.1917
284.5115,28752.7467
284.6967,28747.24
284.8818,28696.09
285.0669,28625.0833
285.252,28601.4233
285.4371,28585.5517
285.6222,28530.425
285.8072,28483.3017
285.9922,28444.5083
286.1772,28436.7233
286.3622,28437.0667
286.5472,28379.92
286.7321,28320.6817
286.9171,28329.09
287.102,28312.43
287.2869,28317.8433
287.4717,28341.42
287.6566,28317.66
287.8415,28295.05
288.0263,28260.09
288.2111,28182.3933
288.3959,28108.8367
288.5806,28088.49
288.7654,28081.4183
288.9501,28123.1117
289.1348,28118.815
289.3195,28094.33
289.5042,28086.7033
289.6889,28089.9867
289.8735,28013.2617
290.0581,27973.0417
290.2428,27901.1433
290.4273,27883.21
290.6119,27893.0567
290.7965,27867.4217
290.981,27844.9667
291.1655,27819.1067
291.35,27727.855
291.5345,27661.0467
291.719,27645.0783
291.9034,27636.675
292.0878,27657.4383
292.2722,27629.9633
292.4566,27581.1267
292.641,27571.24
292.8253,27551.045
293.0096,27507.4
293.194,27495.8933
293.3783,27477.5733
293.5626,27471.7267
293.7468,27455.425
293.9311,27437.4783
294.1153,27371.0567
294.2995,27262.2683
294.4837,27194.08
294.6678,27132.09
294.852,27090.1833
295.0361,27083.9283
295.2202,27076.1133
295.4043,27074.45
295.5884,27040.9717
295.7725,27011.9283
295.9565,26973.0117
296.1405,26897.7617
296.3246,26854.495
296.5085,26871.4217
296.6925,26887.3333
296.8764,26858.5567
297.0603,26817.0683
297.2443,26777.3583
297.4282,26716.9767
297.612,26653.735
297.7959,26598.45
297.9797,26559.4833
298.1635,26497.6217
298.3474,26520.8483
298.5311,26531.7433
298.7149,26468.315
298.8987,26391.22
299.0823,26347.4
299.2661,26279.0217
299.4498,26185.4017
299.6334,26166.4067
299.8171,26160.7233
300.0007,26124.0433
300.1843,26095.3917
300.368,26068.7367
300.5515,26029.9983
300.7351,25990.275
300.9186,25956.8083
301.1021,25904.1483
301.2857,25879.58
301.4691,25856.1567
301.6526,25848.5333
301.8361,25791.2283
302.0195,25740.4317
302.2029,25705.7483
302.3863,25689.155
302.5697,25640.7333
302.753,25630.3667
302.9364,25628.675
303.1197,25638.68
303.303,25603.5867
303.4863,25546.6433
303.6696,25451.245
303.8528,25384.9883
304.036,25344.535
304.2192,25343.56
304.4024,25318.4567
304.5856,25263.9
304.7688,25233.7383
304.9519,25212.1083
305.135,25177.9167
305.3181,25138.3683
305.5012,25106.21
305.6842,25091.99
305.8673,25062.71
306.0504,25013.4633
306.2333,24938.0217
306.4163,24913.91
306.5993,24863.1217
306.7822,24843.495
306.9652,24826.9067
307.1481,24778.0367
307.331,24737.55
307.5139,24692.6383
307.6967,24642.79
307.8796,24594.895
308.0624,24554.3483
308.2452,24512.3567
308.428,24468.0
308.6107,24453.345
308.7935,24414.38
308.9762,24379.1067
309.1589,24338.88
309.3416,24304.82
309.5243,24265.175
309.7069,24227.36
309.8896,24182.2533
310.0721,24142.2417
310.2548,24126.9317
310.4373,24104.1167
310.6199,24101.5867
310.8024,24058.6833
310.985,24039.5817
311.1674,23979.6333
311.3499,23914.3367
311.5324,23895.5083
311.7148,23902.055
311.8973,23860.0467
312.0797,23826.1917
312.2621,23802.2817
312.4445,23763.23
312.6268,23719.3333
312.8091,23697.75
312.9915,23641.1633
313.1738,23603.59
313.356,23543.67
313.5383,23493.315
313.7206,23479.3817
313.9027,23430.1467
314.085,23406.3267
314.2672,23374.375
314.4493,23358.3833
314.6314,23364.41
314.8136,23361.7917
314.9957,23312.1267
315.1778,23251.86
315.3598,23221.1983
315.5419,23205.4783
315.724,23187.6333
315.9059,23161.98
316.088,23131.5517
316.2699,23132.0133
316.4519,23120.4117
316.6338,23083.195
316.8157,23004.005
316.9977,22984.5083
317.1795,22993.48
317.3614,22993.2483
317.5432,22970.8867
317.7251,22920.5133
317.9069,22837.445
318.0887,22790.675
318.2704,22754.67
318.4522,22763.9617
318.6339,22778.2667
318.8156,22817.62
318.9973,22780.9033
319.179,22761.5317
319.3607,22765.29
319.5423,22773.125
319.7239,22757.0567
319.9055,22718.2467
320.0871,22699.78
320.2687,22694.3667
320.4502,22681.7567
320.6317,22629.3767
320.8132,22608.8233
320.9947,22603.82
321.1761,22593.705
321.3576,22575.4367
321.5391,22550.3983
321.7205,22532.7933
321.9019,22504.0117
322.0832,22451.1317
322.2646,22417.1933
322.4459,22383.1
322.6272,22340.0717
322.8085,22305.5883
322.9898,22298.3767
323.1711,22282.025
323.3523,22260.1483
323.5335,22216.8967
323.7147,22259.6467
323.8959,22310.41
324.0771,22320.025
324.2582,22293.4617
324.4393,22283.2567
324.6204,22281.105
324.8015,22258.34
324.9826,22277.5633
325.1637,22308.4083
325.3447,22318.02
325.5257,22340.6617
325.7067,22341.5233
325.8877,22240.5517
326.0686,22171.28
326.2496,22173.725
326.4305,22133.1167
326.6114,22142.8967
326.7922,22144.7817
326.9731,22130.9267
327.1539,22098.5633
327.3347,22089.9617
327.5155,22079.8983
327.6963,22096.2633
327.8771,22092.265
328.0578,22048.71
328.2385,21980.5883
328.4193,21968.5617
328.5999,21942.54
328.7806,21921.1017
328.9613,21955.0683
329.1419,21959.4517
329.3225,21969.0217
329.5031,21934.2117
329.6837,21903.91
329.8642,21875.0133
330.0447,21861.015
330.2252,21797.9467
330.4057,21748.99
330.5862,21725.8733
330.7667,21744.69
330.9471,21736.2183
331.1275,21737.87
331.3079,21694.0483
331.4883,21667.9217
331.6687,21676.25
331.849,21653.8167
332.0293,21614.06
332.2096,21572.1133
332.3899,21582.045
332.5702,21604.37
332.7504,21603.41
332.9306,21601.7767
333.1108,21567.1
333.291,21511.95
333.4712,21484.9767
333.6514,21503.4683
333.8315,21503.4317
334.0116,21488.375
334.1917,21498.275
334.3717,21518.3767
334.5518,21531.5
334.7318,21476.3333
334.9119,21454.6583
335.0918,21484.495
335.2718,21486.635
335.4518,21489.3417
335.6317,21472.7033
335.8116,21417.9717
335.9915,21331.4983
336.1714,21308.17
336.3513,21341.215
336.5311,21347.2067
336.7109,21331.3467
336.8907,21280.7833
337.0705,21209.3067
337.2502,21159.7317
337.43,21171.565
337.6097,21158.54
337.7894,21114.655
337.9691,21097.4817
338.1488,21125.9517
338.3284,21146.3817
338.508,21193.0117
338.6877,21187.4083
338.8672,21173.1783
339.0468,21097.2517
339.2263,21048.0883
339.4059,21080.3717
339.5854,21122.16
339.7649,21133.13
339.9443,21127.445
340.1238,21110.8033
340.3032,21114.5483
340.4826,21108.92
340.662,21050.5333
340.8414,21007.1317
341.0207,21024.1433
341.2001,21013.955
341.3794,21004.2217
341.5587,21024.88
341.738,21030.95
341.9172,21026.225
342.0965,20970.1583
342.2757,20891.1667
342.4549,20836.0067
342.6341,20827.54
342.8132,20872.035
342.9923,20911.6333
343.1715,20919.96
343.3506,20878.5833
343.5296,20831.535
343.7087,20788.665
343.8878,20724.2667
344.0668,20681.9433
344.2458,20679.7117
344.4248,20648.77
344.6037,20651.305
344.7827,20681.9383
344.9616,20693.5717
345.1405,20679.0233
345.3194,20677.3133
345.4982,20651.2933
345.6771,20613.1383
345.8559,20587.6333
346.0347,20550.7317
346.2135,20568.8167
346.3923,20574.4267
346.571,20519.085
346.7498,20528.7417
346.9285,20562.0683
347.1071,20505.2567
347.2859,20450.5383
347.4645,20455.2867
347.6431,20511.15
347.8217,20605.7
348.0003,20514.65
348.1789,20436.1133
348.3574,20382.7583
348.5359,20353.015
348.7145,20313.2067
348.893,20284.7667
349.0714,20274.6467
349.2499,20231.3683
349.4283,20191.1317
349.6068,20114.8333
349.7852,20133.2633
349.9635,20174.625
350.1419,20177.4967
350.3202,20161.375
350.4985,20093.1033
350.6768,20063.4617
350.8551,20025.0217
351.0334,19986.0167
351.2116,19944.05
351.3898,19929.9033
351.568,19945.6567
351.7462,19967.1
351.9243,19930.0767
352.1025,19877.07
352.2806,19821.0233
352.4587,19797.5967
352.6368,19770.2367
352.8148,19746.205
352.9929,19726.8283
353.1709,19731.205
353.3489,19745.1017
353.5268,19710.865
353.7048,19678.4867
353.8828,19670.5117
354.0607,19606.4533
354.2386,19615.9467
354.4165,19600.1933
354.5943,19572.8367
354.7722,19560.9717
354.95,19587.9817
355.1278,19553.8933
355.3056,19477.7917
355.4833,19408.35
355.6611,19356.825
355.8388,19299.7883
356.0165,19285.795
356.1942,19310.5817
356.3719,19291.2383
356.5495,19253.7417
356.7271,19232.275
356.9047,19163.02
357.0823,19182.1267
357.2599,19209.3417
357.4374,19180.385
357.6149,19134.5367
357.7924,19061.9067
357.9699,18994.2333
358.1474,18948.4233
358.3248,18908.0183
358.5023,18859.665
358.6797,18832.3283
358.8571,18832.9017
359.0344,18839.8367
359.2118,18811.3617
359.3891,18793.33
359.5664,18787.9483
359.7437,18770.5833
359.9209,18732.015
360.0982,18654.22
360.2754,18584.195
360.4526,18594.6167
360.6298,18598.7583
360.807,18550.5333
360.9841,18528.05
361.1613,18505.8117
361.3383,18516.86
361.5154,18533.8633
361.6925,18440.6917
361.8695,18406.1467
362.0466,18382.0117
362.2236,18412.5333
362.4005,18423.4767
362.5775,18383.3117
362.7545,18337.6217
362.9314,18290.2233
363.1083,18235.7533
363.2852,18204.8267
363.462,18179.9533
363.6389,18197.6167
363.8157,18194.2083
363.9925,18213.62
364.1693,18143.6617
364.346,18079.4267
364.5228,18085.9367
364.6996,18082.3883
364.8762,18099.0633
365.0529,18058.1333
365.2296,18087.5167
365.4062,18101.7067
365.5829,18066.0917
365.7595,18103.8567
365.9361,18075.12
366.1126,18093.9333
366.2892,18201.98
366.4657,18336.7933
366.6422,18388.3817
366.8186,18421.3333
366.9951,18341.5817
367.1716,18271.39
367.348,18376.6667
367.5244,18479.5467
367.7008,18498.8217
367.8772,18235.55
368.0535,18144.9733
368.2298,18222.2917
368.4061,18058.0983
368.5824,18106.5183
368.7586,18186.6133
368.9349,18093.7983
369.1111,18078.65
369.2873,18088.6933
369.4635,18204.9833
369.6396,18021.99
369.8158,17937.2133
369.9919,17927.5033
370.168,17905.1733
370.3441,17811.2383
370.5202,17696.22
370.6962,17630.1867
370.8722,17612.295
371.0482,17647.9733
371.2242,17760.1867
371.4002,17850.1633
371.5761,17799.4367
371.752,17746.04
371.9279,17678.5167
372.1038,17600.0567
372.2796,17610.4867
372.4555,17649.2083
372.6313,17620.7533
372.8071,17622.7333
372.9829,17612.2767
373.1586,17599.6333
373.3344,17503.92
373.5101,17461.24
373.6858,17476.3617
373.8615,17530.455
374.0371,17655.775
374.2127,17697.4233
374.3884,17594.6267
374.564,17537.0583
374.7395,17556.2517
374.9151,17741.82
375.0906,17963.23
375.2661,17910.9717
375.4416,17999.2817
375.6171,18158.205
375.7925,18138.0517
375.968,17994.2733
376.1434,17822.56
376.3188,17787.0867
376.4941,17871.6333
376.6695,17927.3767
376.8448,18027.735
377.0201,17923.5
377.1954,18080.355
377.3707,18140.46
377.5459,18209.0633
377.7212,18523.6517
377.8964,18701.385
378.0715,18490.3183
378.2467,18720.8017
378.4218,18676.3767
378.597,18387.2367
378.7721,18461.86
378.9472,18454.5733
379.1222,18683.8667
379.2973,19249.9017
379.4723,19465.13
379.6473,18998.0983
379.8223,18547.9133
379.9972,18403.7583
380.1722,18322.7733
380.3471,18441.1217
380.522,18446.3317
380.6969,18740.09
380.8717,18710.35
381.0466,18424.92
381.2214,18327.6533
381.3962,18112.1317
381.571,17998.7
381.7457,18112.7967
381.9204,18026.9483
382.0952,18109.69
382.2699,18578.4167
382.4445,18539.405
382.6192,18812.0733
382.7938,19176.85
382.9685,18840.8833
383.1431,18413.7533
383.3176,18299.0833
383.4922,18280.69
383.6667,18225.9617
383.8412,18089.7733
384.0157,18168.095
384.1902,18413.68
384.3646,18406.0133
384.5391,18299.6183
384.7134,18379.8167
384.8878,18638.28
385.0622,18665.505
385.2365,18254.785
385.4109,18138.6283
385.5852,18140.46
385.7594,18134.7533
385.9337,18176.3217
386.1079,18356.7167
386.2822,18626.8267
386.4564,18411.2417
386.6306,18530.5417
386.8047,18716.9083
386.9789,18619.9233
387.153,19012.78
387.3271,19178.6383
387.5012,19443.2067
387.6752,19746.5
387.8492,19594.145
388.0233,19380.1917
388.1972,19621.64
388.3712,19544.9583
388.5452,19625.3333
388.7191,19916.4933
388.893,20044.425
389.0669,19551.7917
389.2408,18884.72
389.4146,18503.8767
389.5884,18185.605
389.7623,18136.8967
389.9361,18236.5783
390.1098,18468.4067
390.2835,18406.9717
390.4573,18295.785
390.631,18573.835
390.8047,18881.1967
390.9784,18721.0233
391.152,18860.9283
391.3256,19163.4267
391.4992,18876.6383
391.6728,18799.525
391.8464,19282.8633
392.0199,19335.8917
392.1934,19411.85
392.3669,19872.745
392.5403,19812.9567
392.7138,20116.0783
392.8873,20578.8167
393.0607,20910.9983
393.2341,20961.9
393.4074,20224.2583
393.5808,19543.7083
393.7542,19624.625
393.9274,19450.2367
394.1007,19484.6333
394.274,19349.835
394.4472,19281.605
394.6205,19773.175
394.7937,20187.2767
394.9668,19899.0817
395.14,19580.4033
395.3131,19259.46
395.4863,19344.765
395.6594,19105.925
395.8325,18885.5033
396.0055,18931.965
396.1786,18936.5183
396.3516,18896.825
396.5246,18707.6967
396.6975,18638.7533
396.8705,19354.1383
397.0434,18898.1283
397.2163,18634.6567
397.3892,19131.0417
397.5621,19507.2083
397.735,19978.8633
397.9077,20504.2217
398.0806,19911.4017
398.2534,20178.7733
398.4261,20451.2167
398.5989,21387.355
398.7716,21128.505
398.9443,20623.8233
399.117,20098.0717
399.2896,20033.9767
399.4623,19946.9217
399.6349,19576.8717
399.8075,19189.82
399.9801,19318.7267
400.1526,18949.6283
400.3252,18390.3217
400.4977,18196.105
400.6702,18137.56
400.8427,18397.8483
401.0151,18561.7767
401.1875,18507.7933
401.36,18668.4067
401.5323,18371.4
401.7047,18138.0417
401.877,18008.5183
402.0494,18091.1733
402.2216,18473.5583
402.394,18387.2733
402.5662,18267.975
402.7385,18232.72
402.9107,18248.3317
403.0829,18293.96
403.2551,18074.755
403.4272,18028.315
403.5994,18196.9667
403.7715,18515.9133
403.9436,18402.835
404.1156,18520.76
