Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-02-07 09:07:18.020549
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2134.13
218.2508,2181.6733
218.442,2227.2483
218.6332,2276.1333
218.8244,2326.0467
219.0156,2380.36
219.2067,2436.51
219.3979,2493.7317
219.589,2551.4983
219.7801,2610.7067
219.9712,2672.7717
220.1623,2737.1433
220.3533,2803.11
220.5444,2870.5033
220.7354,2940.4767
220.9264,3011.41
221.1174,3088.3683
221.3083,3164.1983
221.4993,3237.8817
221.6902,3316.1233
221.8812,3403.195
222.0721,3489.7783
222.263,3578.025
222.4538,3669.9183
222.6447,3762.495
222.8355,3858.67
223.0264,3954.3933
223.2172,4050.1617
223.408,4148.9467
223.5987,4253.1583
223.7895,4355.64
223.9802,4463.1233
224.1709,4570.24
224.3616,4682.565
224.5524,4795.6233
224.743,4910.325
224.9337,5025.515
225.1243,5150.1283
225.315,5269.315
225.5056,5382.085
225.6962,5501.695
225.8867,5617.7767
226.0773,5740.055
226.2678,5888.13
226.4584,6027.63
226.6489,6160.6483
226.8394,6297.7367
227.0298,6446.8667
227.2203,6597.0583
227.4108,6749.1317
227.6012,6900.965
227.7916,7046.31
227.982,7195.365
228.1723,7343.8083
228.3627,7498.67
228.5531,7650.88
228.7434,7806.08
228.9337,7968.2983
229.124,8133.1133
229.3143,8297.7117
229.5045,8477.0983
229.6948,8653.0383
229.885,8833.2533
230.0752,9017.6983
230.2654,9199.2267
230.4556,9378.75
230.6457,9556.46
230.8358,9733.6717
231.026,9916.775
231.2161,10095.365
231.4062,10283.8917
231.5963,10463.665
231.7863,10648.985
231.9764,10847.4967
232.1664,11046.785
232.3564,11253.9433
232.5464,11451.7133
232.7364,11652.97
232.9263,11849.4117
233.1163,12055.345
233.3062,12266.8933
233.4961,12488.015
233.686,12696.3383
233.8758,12882.7183
234.0657,13074.3917
234.2555,13286.6717
234.4454,13496.73
234.6352,13700.7283
234.825,13905.6667
235.0147,14101.5983
235.2045,14303.4683
235.3942,14503.7967
235.5839,14710.3683
235.7737,14910.5583
235.9633,15105.2717
236.153,15323.755
236.3427,15534.8083
236.5323,15736.765
236.7219,15933.1567
236.9115,16109.5967
237.1011,16295.8967
237.2907,16501.4117
237.4803,16701.205
237.6698,16892.315
237.8593,17092.1
238.0488,17287.6733
238.2383,17484.4433
238.4278,17675.24
238.6172,17885.3833
238.8066,18080.2083
238.9961,18275.1017
239.1855,18484.3583
239.3748,18670.8717
239.5642,18849.7833
239.7536,19047.3767
239.9429,19236.6583
240.1322,19402.6283
240.3215,19584.4467
240.5108,19767.0333
240.7001,19957.9533
240.8893,20132.9667
241.0786,20306.4667
241.2677,20469.1267
241.457,20659.03
241.6461,20795.3033
241.8353,20946.07
242.0244,21097.895
242.2136,21245.5933
242.4027,21410.7033
242.5918,21556.8183
242.7809,21661.4267
242.9699,21738.2067
243.159,21871.7267
243.348,22068.9417
243.537,22261.6217
243.726,22408.7933
243.915,22536.6417
244.1039,22634.2167
244.2929,22670.5267
244.4818,22771.24
244.6707,22939.015
244.8596,23134.8083
245.0485,23306.945
245.2373,23473.96
245.4262,23616.1483
245.615,23760.285
245.8038,23859.9683
245.9926,23996.5667
246.1814,24045.7083
246.3701,24039.2433
246.5589,24129.285
246.7476,24294.96
246.9363,24473.4667
247.1249,24607.935
247.3136,24764.72
247.5023,24915.125
247.6909,25054.0517
247.8795,25180.3583
248.0681,25294.035
248.2567,25437.2767
248.4453,25551.5767
248.6338,25631.87
248.8224,25585.3483
249.0109,25600.955
249.1994,25749.875
249.3878,25922.9133
249.5763,26068.795
249.7648,26199.84
249.9532,26327.7417
250.1416,26478.43
250.33,26633.0617
250.5183,26747.7817
250.7067,26846.9183
250.8951,26925.585
251.0834,27031.6117
251.2717,27117.395
251.46,27195.985
251.6483,27259.74
251.8365,27250.0967
252.0247,27252.2417
252.213,27394.7083
252.4012,27512.0917
252.5894,27655.02
252.7775,27741.0
252.9657,27825.2033
253.1538,27963.6933
253.3419,28069.1067
253.53,28124.3683
253.7181,28200.9433
253.9062,28263.0433
254.0942,28337.5817
254.2823,28392.5567
254.4703,28453.035
254.6583,28509.6383
254.8463,28568.8517
255.0342,28599.3483
255.2222,28621.815
255.4101,28595.7067
255.598,28621.7333
255.7859,28720.1283
255.9738,28840.1133
256.1616,28955.28
256.3495,29074.2533
256.5373,29158.2617
256.7251,29277.5683
256.9129,29354.1883
257.1006,29423.7733
257.2884,29502.7067
257.4761,29596.7133
257.6638,29644.185
257.8515,29668.8483
258.0392,29718.9533
258.2269,29755.8017
258.4146,29793.215
258.6022,29842.5683
258.7898,29841.8017
258.9774,29859.8233
259.165,29913.0983
259.3525,29943.145
259.5401,29992.7767
259.7276,30063.1683
259.9151,30115.1033
260.1026,30156.1767
260.2901,30224.3167
260.4776,30289.6683
260.665,30395.9617
260.8524,30481.3333
261.0398,30561.7117
261.2272,30588.1367
261.4146,30590.56
261.6019,30630.17
261.7893,30684.325
261.9766,30715.9233
262.1639,30767.5867
262.3512,30763.925
262.5384,30764.6267
262.7257,30766.815
262.9129,30778.3183
263.1001,30782.5383
263.2873,30827.6933
263.4745,30840.8283
263.6617,30769.2833
263.8488,30807.4983
264.0359,30843.4783
264.2231,30859.8717
264.4101,30874.7817
264.5972,30896.9283
264.7842,30917.7717
264.9713,30922.9317
265.1583,30916.7783
265.3453,30937.315
265.5323,30968.385
265.7193,30992.48
265.9062,31032.5767
266.0931,31039.3033
266.2801,31028.33
266.4669,31042.7817
266.6538,31058.99
266.8407,31079.1517
267.0276,31049.805
267.2143,31016.9817
267.4012,31027.4483
267.588,30974.6067
267.7747,30957.415
267.9615,30939.9117
268.1482,30919.5833
268.3349,30921.4317
268.5217,30910.325
268.7083,30875.3117
268.895,30870.885
269.0817,30886.7917
269.2682,30877.71
269.4549,30840.205
269.6415,30777.6233
269.8281,30763.7183
270.0146,30779.4067
270.2012,30783.18
270.3877,30788.645
270.5742,30770.6017
270.7607,30757.3567
270.9472,30731.5417
271.1336,30708.7733
271.32,30674.97
271.5065,30649.3033
271.6929,30639.68
271.8792,30659.915
272.0656,30647.0533
272.252,30642.75
272.4383,30634.7067
272.6246,30602.76
272.8109,30580.3167
272.9972,30617.7967
273.1835,30628.9433
273.3697,30631.3717
273.5559,30619.3817
273.7421,30606.0767
273.9283,30584.5917
274.1145,30564.3767
274.3007,30544.545
274.4868,30535.1417
274.6729,30552.08
274.859,30533.09
275.0451,30503.5533
275.2311,30425.1983
275.4172,30434.24
275.6032,30445.67
275.7892,30466.7517
275.9752,30454.9917
276.1612,30468.045
276.3472,30423.8417
276.5331,30397.0567
276.719,30381.8833
276.9049,30366.7017
277.0908,30329.7067
277.2767,30314.6183
277.4625,30306.5233
277.6484,30263.7567
277.8342,30215.3167
278.02,30184.2117
278.2057,30182.235
278.3915,30190.255
278.5772,30171.74
278.763,30121.0783
278.9487,30142.85
279.1343,30153.57
279.32,30128.975
279.5057,30077.5683
279.6913,29989.525
279.877,29962.1433
280.0625,29944.5067
280.2481,29895.7433
280.4337,29846.965
280.6192,29869.53
280.8048,29885.0167
280.9903,29839.6183
281.1758,29784.9367
281.3612,29725.3067
281.5467,29699.4117
281.7321,29710.4417
281.9175,29704.3167
282.1029,29680.3267
282.2884,29663.7583
282.4737,29605.2533
282.6591,29546.2967
282.8444,29528.0817
283.0297,29497.045
283.215,29479.3683
283.4002,29456.7383
283.5855,29395.9517
283.7707,29303.7067
283.956,29258.5117
284.1412,29217.7967
284.3264,29216.1083
284.5115,29229.67
284.6967,29224.2483
284.8818,29169.6783
285.0669,29093.8667
285.252,29067.0
285.4371,29053.0017
285.6222,28999.6717
285.8072,28954.9667
285.9922,28911.795
286.1772,28909.56
286.3622,28908.7833
286.5472,28847.53
286.7321,28779.265
286.9171,28787.3217
287.102,28773.1233
287.2869,28779.8317
287.4717,28807.2183
287.6566,28782.8233
287.8415,28760.305
288.0263,28724.9317
288.2111,28645.18
288.3959,28569.7233
288.5806,28546.045
288.7654,28533.5217
288.9501,28579.0833
289.1348,28574.78
289.3195,28555.24
289.5042,28542.9367
289.6889,28550.2067
289.8735,28470.5017
290.0581,28429.4967
290.2428,28363.2967
290.4273,28341.8733
290.6119,28346.5983
290.7965,28321.575
290.981,28302.3717
291.1655,28276.7733
291.35,28183.5133
291.5345,28112.8967
291.719,28096.0833
291.9034,28089.455
292.0878,28109.92
292.2722,28082.9067
292.4566,28033.825
292.641,28025.6733
292.8253,27999.265
293.0096,27959.9683
293.194,27951.2117
293.3783,27927.385
293.5626,27918.595
293.7468,27901.6683
293.9311,27883.9267
294.1153,27814.5117
294.2995,27707.7167
294.4837,27636.1017
294.6678,27576.4167
294.852,27539.3667
295.0361,27532.7
295.2202,27525.6517
295.4043,27525.6633
295.5884,27487.7767
295.7725,27456.3817
295.9565,27415.8683
296.1405,27339.8067
296.3246,27294.87
296.5085,27314.1433
296.6925,27335.655
296.8764,27310.3717
297.0603,27269.4767
297.2443,27222.755
297.4282,27164.4883
297.612,27098.9067
297.7959,27038.8567
297.9797,27000.245
298.1635,26938.1683
298.3474,26959.94
298.5311,26973.82
298.7149,26913.905
298.8987,26831.855
299.0823,26790.0083
299.2661,26721.2283
299.4498,26625.155
299.6334,26609.2283
299.8171,26597.405
300.0007,26556.89
300.1843,26531.9283
300.368,26507.965
300.5515,26471.115
300.7351,26435.48
300.9186,26404.005
301.1021,26351.7333
301.2857,26332.7983
301.4691,26299.5617
301.6526,26293.645
301.8361,26235.06
302.0195,26183.2217
302.2029,26148.7767
302.3863,26131.705
302.5697,26085.3583
302.753,26075.8467
302.9364,26076.2933
303.1197,26085.7933
303.303,26051.1417
303.4863,25989.6583
303.6696,25897.9833
303.8528,25825.5817
304.036,25784.795
304.2192,25780.0
304.4024,25755.3717
304.5856,25701.9483
304.7688,25676.9067
304.9519,25653.18
305.135,25617.6267
305.3181,25576.8633
305.5012,25550.135
305.6842,25536.8917
305.8673,25502.825
306.0504,25450.465
306.2333,25373.6467
306.4163,25352.3733
306.5993,25301.85
306.7822,25283.405
306.9652,25265.2033
307.1481,25218.37
307.331,25174.235
307.5139,25129.61
307.6967,25073.565
307.8796,25024.21
308.0624,24987.1683
308.2452,24939.1517
308.428,24896.5317
308.6107,24880.5517
308.7935,24842.4867
308.9762,24806.4
309.1589,24769.9417
309.3416,24735.415
309.5243,24690.565
309.7069,24658.485
309.8896,24610.2867
310.0721,24573.405
310.2548,24551.5783
310.4373,24525.7583
310.6199,24518.3217
310.8024,24470.9317
310.985,24452.2167
311.1674,24388.9317
311.3499,24323.99
311.5324,24307.3517
311.7148,24312.6033
311.8973,24274.96
312.0797,24241.2683
312.2621,24208.4567
312.4445,24172.1683
312.6268,24126.4667
312.8091,24102.7667
312.9915,24039.4383
313.1738,24009.5817
313.356,23949.97
313.5383,23898.06
313.7206,23877.6267
313.9027,23827.0967
314.085,23806.6283
314.2672,23779.835
314.4493,23761.3333
314.6314,23759.8367
314.8136,23751.1433
314.9957,23702.455
315.1778,23637.9617
315.3598,23615.9033
315.5419,23608.8633
315.724,23589.8167
315.9059,23562.995
316.088,23528.7317
316.2699,23526.48
316.4519,23511.31
316.6338,23469.2767
316.8157,23385.0083
316.9977,23358.14
317.1795,23360.99
317.3614,23360.3333
317.5432,23342.35
317.7251,23292.765
317.9069,23218.2533
318.0887,23177.685
318.2704,23137.755
318.4522,23141.82
318.6339,23149.7167
318.8156,23180.915
318.9973,23145.61
319.179,23136.1617
319.3607,23144.4617
319.5423,23147.78
319.7239,23120.5567
319.9055,23079.2383
320.0871,23056.8183
320.2687,23047.7967
320.4502,23033.5467
320.6317,22975.0733
320.8132,22957.9033
320.9947,22968.8883
321.1761,22963.3583
321.3576,22950.1883
321.5391,22912.7317
321.7205,22883.6767
321.9019,22856.465
322.0832,22809.745
322.2646,22772.0283
322.4459,22740.6283
322.6272,22703.6317
322.8085,22674.485
322.9898,22659.7683
323.1711,22635.025
323.3523,22614.3683
323.5335,22566.3633
323.7147,22603.9217
323.8959,22654.1767
324.0771,22659.1733
324.2582,22631.125
324.4393,22618.2617
324.6204,22617.525
324.8015,22603.235
324.9826,22621.4733
325.1637,22647.725
325.3447,22653.51
325.5257,22664.59
325.7067,22659.3983
325.8877,22551.295
326.0686,22481.0517
326.2496,22481.1667
326.4305,22451.6783
326.6114,22449.5383
326.7922,22446.1183
326.9731,22440.0283
327.1539,22407.7983
327.3347,22397.2117
327.5155,22388.1383
327.6963,22410.1
327.8771,22408.7083
328.0578,22364.4033
328.2385,22294.7383
328.4193,22284.8667
328.5999,22264.5933
328.7806,22235.995
328.9613,22256.4383
329.1419,22253.05
329.3225,22254.0083
329.5031,22217.1117
329.6837,22181.1733
329.8642,22153.5033
330.0447,22137.1533
330.2252,22091.91
330.4057,22049.7583
330.5862,22037.8617
330.7667,22051.545
330.9471,22036.0283
331.1275,22038.0817
331.3079,21999.555
331.4883,21970.2717
331.6687,21975.135
331.849,21948.06
332.0293,21910.43
332.2096,21872.66
332.3899,21880.0117
332.5702,21893.4983
332.7504,21896.7667
332.9306,21898.2633
333.1108,21858.385
333.291,21803.8983
333.4712,21789.8183
333.6514,21809.925
333.8315,21805.0783
334.0116,21786.8883
334.1917,21790.815
334.3717,21802.5233
334.5518,21815.3767
334.7318,21772.6183
334.9119,21755.2533
335.0918,21774.3467
335.2718,21773.46
335.4518,21769.4783
335.6317,21754.0467
335.8116,21724.8617
335.9915,21660.2117
336.1714,21628.67
336.3513,21638.87
336.5311,21638.0083
336.7109,21635.6733
336.8907,21597.1783
337.0705,21531.0033
337.2502,21475.4333
337.43,21473.2567
337.6097,21443.2283
337.7894,21412.315
337.9691,21404.7967
338.1488,21424.5017
338.3284,21441.3633
338.508,21480.8033
338.6877,21472.9083
338.8672,21449.6
339.0468,21381.8383
339.2263,21349.6917
339.4059,21370.4117
339.5854,21404.5767
339.7649,21402.34
339.9443,21388.435
340.1238,21381.8967
340.3032,21393.8183
340.4826,21388.7317
340.662,21338.2367
340.8414,21292.55
341.0207,21302.8767
341.2001,21304.22
341.3794,21300.1617
341.5587,21313.31
341.738,21308.6167
341.9172,21293.6367
342.0965,21239.2867
342.2757,21168.9183
342.4549,21115.2417
342.6341,21102.2733
342.8132,21141.6783
342.9923,21177.25
343.1715,21190.1883
343.3506,21149.6367
343.5296,21104.125
343.7087,21070.1183
343.8878,21024.06
344.0668,20999.2017
344.2458,20994.2583
344.4248,20958.8733
344.6037,20948.5817
344.7827,20962.8217
344.9616,20960.9817
345.1405,20955.3333
345.3194,20950.1617
345.4982,20918.8283
345.6771,20884.815
345.8559,20874.8217
346.0347,20841.8667
346.2135,20851.28
346.3923,20850.8033
346.571,20793.1267
346.7498,20790.1283
346.9285,20819.0833
347.1071,20770.7967
347.2859,20727.5117
347.4645,20747.2933
347.6431,20801.97
347.8217,20879.7733
348.0003,20782.8317
348.1789,20705.0633
348.3574,20662.32
348.5359,20619.4183
348.7145,20576.0317
348.893,20560.39
349.0714,20554.19
349.2499,20511.1633
349.4283,20463.4817
349.6068,20398.305
349.7852,20399.0717
349.9635,20420.56
350.1419,20416.0583
350.3202,20390.975
350.4985,20333.76
350.6768,20302.685
350.8551,20271.1
351.0334,20240.07
351.2116,20206.4967
351.3898,20194.9133
351.568,20195.635
351.7462,20202.5
351.9243,20176.1783
352.1025,20132.605
352.2806,20088.3
352.4587,20078.455
352.6368,20042.4483
352.8148,19995.3717
352.9929,19973.1783
353.1709,19979.8617
353.3489,19979.915
353.5268,19942.8167
353.7048,19908.5633
353.8828,19888.9567
354.0607,19837.2383
354.2386,19837.71
354.4165,19821.75
354.5943,19791.9033
354.7722,19777.0683
354.95,19796.7433
355.1278,19775.0783
355.3056,19706.4517
355.4833,19638.0233
355.6611,19586.2067
355.8388,19534.9583
356.0165,19513.8267
356.1942,19529.805
356.3719,19529.505
356.5495,19511.425
356.7271,19488.34
356.9047,19436.5967
357.0823,19443.89
357.2599,19458.335
357.4374,19427.885
357.6149,19378.2033
357.7924,19316.8467
357.9699,19271.74
358.1474,19230.7733
358.3248,19185.5333
358.5023,19148.0867
358.6797,19112.7
358.8571,19097.6583
359.0344,19083.4117
359.2118,19046.4967
359.3891,19015.1767
359.5664,18997.7367
359.7437,18979.4233
359.9209,18931.415
360.0982,18861.155
360.2754,18810.21
360.4526,18827.8867
360.6298,18835.195
360.807,18802.0883
360.9841,18774.7583
361.1613,18737.6283
361.3383,18745.7533
361.5154,18750.2167
361.6925,18679.6533
361.8695,18659.8883
362.0466,18618.2
362.2236,18635.1967
362.4005,18632.2733
362.5775,18568.4
362.7545,18522.0833
362.9314,18500.0467
363.1083,18465.2167
363.2852,18432.1217
363.462,18404.3567
363.6389,18408.54
363.8157,18395.555
363.9925,18400.65
364.1693,18337.1283
364.346,18284.0283
364.5228,18294.55
364.6996,18303.9733
364.8762,18312.9867
365.0529,18257.375
365.2296,18271.7567
365.4062,18276.46
365.5829,18234.5333
365.7595,18266.9567
365.9361,18232.9467
366.1126,18259.2817
366.2892,18377.2467
366.4657,18511.58
366.6422,18567.5367
366.8186,18608.5367
366.9951,18523.4583
367.1716,18443.75
367.348,18551.8233
367.5244,18650.745
367.7008,18680.7033
367.8772,18424.0117
368.0535,18341.6467
368.2298,18408.84
368.4061,18244.2483
368.5824,18308.875
368.7586,18387.8133
368.9349,18271.2383
369.1111,18234.9683
369.2873,18263.385
369.4635,18369.0667
369.6396,18180.7983
369.8158,18085.4583
369.9919,18072.0267
370.168,18057.8617
370.3441,17985.4583
370.5202,17888.215
370.6962,17825.1217
370.8722,17805.2217
371.0482,17816.015
371.2242,17910.0367
371.4002,17982.3367
371.5761,17937.1617
371.752,17907.005
371.9279,17881.9567
372.1038,17810.72
372.2796,17800.4017
372.4555,17814.8183
372.6313,17794.2067
372.8071,17786.0733
372.9829,17778.9183
373.1586,17786.435
373.3344,17723.5733
373.5101,17694.7767
373.6858,17698.9733
373.8615,17724.96
374.0371,17826.73
374.2127,17875.0
374.3884,17784.405
374.564,17745.955
374.7395,17787.0133
374.9151,17979.095
375.0906,18149.48
375.2661,18075.6333
375.4416,18145.4767
375.6171,18320.1783
375.7925,18328.58
375.968,18164.0433
376.1434,17995.41
376.3188,17969.5167
376.4941,18043.9467
376.6695,18110.5567
376.8448,18190.4067
377.0201,18085.7683
377.1954,18233.0417
377.3707,18279.865
377.5459,18351.2733
377.7212,18666.9233
377.8964,18823.025
378.0715,18605.315
378.2467,18853.995
378.4218,18787.7167
378.597,18542.485
378.7721,18627.48
378.9472,18633.2417
379.1222,18869.2817
379.2973,19441.1117
379.4723,19658.4633
379.6473,19182.3633
379.8223,18751.4817
379.9972,18587.5517
380.1722,18486.77
380.3471,18575.955
380.522,18590.4117
380.6969,18901.1017
380.8717,18837.8617
381.0466,18554.6033
381.2214,18474.0133
381.3962,18288.2017
381.571,18183.0817
381.7457,18289.055
381.9204,18220.295
382.0952,18321.3517
382.2699,18780.525
382.4445,18768.9667
382.6192,19060.495
382.7938,19422.3517
382.9685,19067.175
383.1431,18651.26
383.3176,18547.6533
383.4922,18514.7517
383.6667,18452.49
383.8412,18325.745
384.0157,18395.1883
384.1902,18606.9967
384.3646,18570.5367
384.5391,18460.1633
384.7134,18530.81
384.8878,18810.6067
385.0622,18811.8
385.2365,18398.3833
385.4109,18300.7817
385.5852,18307.6817
385.7594,18315.04
385.9337,18378.1133
386.1079,18536.6583
386.2822,18764.4267
386.4564,18548.8267
386.6306,18672.345
386.8047,18860.3183
386.9789,18787.6983
387.153,19200.8767
387.3271,19335.3383
387.5012,19588.31
387.6752,19906.1333
387.8492,19747.925
388.0233,19551.595
388.1972,19799.4533
388.3712,19711.195
388.5452,19798.5433
388.7191,20106.9883
388.893,20202.4267
389.0669,19668.905
389.2408,18986.6967
389.4146,18604.435
389.5884,18279.4667
389.7623,18215.91
389.9361,18322.9733
390.1098,18541.5033
390.2835,18483.45
390.4573,18388.8417
390.631,18672.88
390.8047,18932.23
390.9784,18765.415
391.152,18899.2083
391.3256,19191.6283
391.4992,18898.345
391.6728,18838.6233
391.8464,19350.485
392.0199,19411.31
392.1934,19520.265
392.3669,19949.1417
392.5403,19937.8767
392.7138,20261.135
392.8873,20789.5617
393.0607,21134.47
393.2341,21211.895
393.4074,20455.0267
393.5808,19779.8633
393.7542,19829.345
393.9274,19597.4817
394.1007,19609.8883
394.274,19454.8767
394.4472,19394.65
394.6205,19857.9733
394.7937,20255.345
394.9668,19919.3567
395.14,19593.2233
395.3131,19274.2867
395.4863,19357.955
395.6594,19096.2417
395.8325,18884.0583
396.0055,18948.8817
396.1786,19010.0483
396.3516,18975.2683
396.5246,18822.8883
396.6975,18827.03
396.8705,19549.2933
397.0434,19048.47
397.2163,18780.2933
397.3892,19249.81
397.5621,19581.2417
397.735,20021.4433
397.9077,20468.37
398.0806,19871.2183
398.2534,20144.4117
398.4261,20451.1217
398.5989,21354.0533
398.7716,21058.2483
398.9443,20538.25
399.117,20021.7883
399.2896,19946.945
399.4623,19862.5933
399.6349,19485.4617
399.8075,19099.86
399.9801,19214.8417
400.1526,18813.4083
400.3252,18251.7017
400.4977,18086.9183
400.6702,18028.9233
400.8427,18263.8167
401.0151,18397.745
401.1875,18338.1533
401.36,18487.445
401.5323,18183.7033
401.7047,17958.6533
401.877,17817.4733
402.0494,17907.795
402.2216,18275.4567
402.394,18178.0833
402.5662,18059.525
402.7385,18010.8933
402.9107,18052.23
403.0829,18122.5983
403.2551,17915.65
403.4272,17874.57
403.5994,18032.4633
403.7715,18307.5167
403.9436,18194.2017
404.1156,18307.5067
