Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-07 11:40:09.420119
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2153.9967
218.2508,2201.805
218.442,2247.56
218.6332,2296.5567
218.8244,2345.6317
219.0156,2398.8917
219.2067,2454.2283
219.3979,2510.85
219.589,2568.8483
219.7801,2627.6617
219.9712,2689.05
220.1623,2754.6133
220.3533,2819.9567
220.5444,2888.1617
220.7354,2956.5917
220.9264,3028.3467
221.1174,3106.0767
221.3083,3183.4267
221.4993,3258.2117
221.6902,3333.765
221.8812,3419.715
222.0721,3504.4467
222.263,3589.8817
222.4538,3680.135
222.6447,3772.9433
222.8355,3865.705
223.0264,3959.9083
223.2172,4053.2217
223.408,4153.665
223.5987,4254.3183
223.7895,4356.6083
223.9802,4461.5383
224.1709,4567.315
224.3616,4677.8633
224.5524,4788.9167
224.743,4902.4267
224.9337,5013.3233
225.1243,5139.5033
225.315,5255.6383
225.5056,5371.6683
225.6962,5496.205
225.8867,5619.7983
226.0773,5743.425
226.2678,5878.15
226.4584,6011.1483
226.6489,6143.1183
226.8394,6268.87
227.0298,6409.0033
227.2203,6553.585
227.4108,6703.75
227.6012,6852.465
227.7916,6993.6
227.982,7139.2583
228.1723,7284.615
228.3627,7436.9267
228.5531,7585.4617
228.7434,7737.6083
228.9337,7892.9783
229.124,8054.8383
229.3143,8216.6033
229.5045,8389.2067
229.6948,8563.14
229.885,8738.29
230.0752,8919.545
230.2654,9098.5233
230.4556,9273.7617
230.6457,9444.9383
230.8358,9619.3833
231.026,9797.7067
231.2161,9971.215
231.4062,10157.5367
231.5963,10331.0767
231.7863,10511.905
231.9764,10705.1117
232.1664,10899.7283
232.3564,11100.565
232.5464,11293.1567
232.7364,11488.8833
232.9263,11678.75
233.1163,11880.8267
233.3062,12085.1617
233.4961,12300.9183
233.686,12500.77
233.8758,12683.7933
234.0657,12869.8417
234.2555,13076.62
234.4454,13279.055
234.6352,13478.715
234.825,13677.6417
235.0147,13866.43
235.2045,14062.565
235.3942,14258.875
235.5839,14456.5567
235.7737,14648.1267
235.9633,14840.28
236.153,15054.61
236.3427,15256.5867
236.5323,15453.6667
236.7219,15639.7483
236.9115,15810.8633
237.1011,15992.16
237.2907,16191.79
237.4803,16386.9467
237.6698,16570.615
237.8593,16763.2067
238.0488,16949.3783
238.2383,17139.4617
238.4278,17323.77
238.6172,17529.9233
238.8066,17718.1833
238.9961,17906.08
239.1855,18107.6733
239.3748,18290.65
239.5642,18460.4933
239.7536,18650.59
239.9429,18830.7233
240.1322,18995.18
240.3215,19171.4083
240.5108,19345.7967
240.7001,19528.4717
240.8893,19699.7633
241.0786,19866.265
241.2677,20027.9567
241.457,20210.81
241.6461,20344.6117
241.8353,20487.7083
242.0244,20630.6033
242.2136,20774.1617
242.4027,20932.6383
242.5918,21073.2617
242.7809,21174.0733
242.9699,21242.7033
243.159,21369.87
243.348,21561.7067
243.537,21747.1267
243.726,21890.5333
243.915,22011.8767
244.1039,22102.665
244.2929,22138.1333
244.4818,22235.1417
244.6707,22400.175
244.8596,22589.9817
245.0485,22751.4367
245.2373,22912.185
245.4262,23049.2767
245.615,23188.155
245.8038,23284.3967
245.9926,23420.0283
246.1814,23469.395
246.3701,23460.2133
246.5589,23548.215
246.7476,23708.7867
246.9363,23887.945
247.1249,24024.0517
247.3136,24167.3167
247.5023,24301.8033
247.6909,24434.9117
247.8795,24561.485
248.0681,24675.73
248.2567,24808.395
248.4453,24917.9883
248.6338,24998.4433
248.8224,24951.5767
249.0109,24966.31
249.1994,25113.665
249.3878,25279.1717
249.5763,25422.8017
249.7648,25542.9667
249.9532,25668.2533
250.1416,25811.9533
250.33,25958.435
250.5183,26073.4833
250.7067,26170.0067
250.8951,26248.7717
251.0834,26351.8233
251.2717,26430.5417
251.46,26501.0533
251.6483,26559.8217
251.8365,26553.6967
252.0247,26556.4833
252.213,26697.1417
252.4012,26813.075
252.5894,26956.47
252.7775,27055.705
252.9657,27139.4917
253.1538,27259.1733
253.3419,27353.765
253.53,27402.5217
253.7181,27480.44
253.9062,27541.6467
254.0942,27617.1133
254.2823,27668.85
254.4703,27726.9383
254.6583,27784.755
254.8463,27842.195
255.0342,27863.6683
255.2222,27883.5017
255.4101,27860.195
255.598,27886.7233
255.7859,27982.05
255.9738,28097.2433
256.1616,28212.3867
256.3495,28326.1817
256.5373,28410.635
256.7251,28530.0417
256.9129,28601.5667
257.1006,28668.1133
257.2884,28753.5767
257.4761,28844.6817
257.6638,28896.1733
257.8515,28923.0917
258.0392,28972.1967
258.2269,29004.7917
258.4146,29040.0533
258.6022,29084.9883
258.7898,29092.0967
258.9774,29119.6583
259.165,29167.56
259.3525,29190.7167
259.5401,29237.0633
259.7276,29307.9833
259.9151,29361.94
260.1026,29402.4317
260.2901,29462.0917
260.4776,29516.62
260.665,29617.18
260.8524,29699.9033
261.0398,29788.355
261.2272,29820.4317
261.4146,29825.295
261.6019,29860.3767
261.7893,29907.785
261.9766,29931.8083
262.1639,29984.5667
262.3512,29977.4317
262.5384,29977.4417
262.7257,29987.1533
262.9129,30002.435
263.1001,30012.985
263.2873,30061.2067
263.4745,30077.0417
263.6617,30009.415
263.8488,30042.9167
264.0359,30081.255
264.2231,30095.4067
264.4101,30116.3183
264.5972,30144.92
264.7842,30167.8417
264.9713,30174.2633
265.1583,30167.3083
265.3453,30184.355
265.5323,30205.3817
265.7193,30232.585
265.9062,30273.1067
266.0931,30283.9
266.2801,30272.7417
266.4669,30294.5617
266.6538,30316.1117
266.8407,30347.1
267.0276,30324.295
267.2143,30299.3267
267.4012,30311.8767
267.588,30257.6483
267.7747,30253.9217
267.9615,30252.5467
268.1482,30236.65
268.3349,30238.8733
268.5217,30220.6883
268.7083,30187.3117
268.895,30174.055
269.0817,30190.9983
269.2682,30178.035
269.4549,30127.78
269.6415,30053.9817
269.8281,30035.5917
270.0146,30054.5483
270.2012,30058.2733
270.3877,30068.24
270.5742,30060.9933
270.7607,30041.08
270.9472,30021.9417
271.1336,30000.9317
271.32,29970.4683
271.5065,29936.3483
271.6929,29926.5217
271.8792,29942.8083
272.0656,29931.26
272.252,29927.6833
272.4383,29918.3083
272.6246,29892.43
272.8109,29867.795
272.9972,29904.3333
273.1835,29918.8067
273.3697,29923.94
273.5559,29916.165
273.7421,29909.6217
273.9283,29892.515
274.1145,29873.8117
274.3007,29854.255
274.4868,29853.6033
274.6729,29880.14
274.859,29879.8817
275.0451,29861.6383
275.2311,29780.7017
275.4172,29784.1883
275.6032,29792.0517
275.7892,29803.5283
275.9752,29787.7483
276.1612,29794.305
276.3472,29746.6967
276.5331,29722.3783
276.719,29707.1683
276.9049,29698.7967
277.0908,29663.1133
277.2767,29642.615
277.4625,29640.3117
277.6484,29608.5017
277.8342,29567.0
278.02,29545.1267
278.2057,29554.455
278.3915,29573.9217
278.5772,29561.6117
278.763,29513.9917
278.9487,29528.7583
279.1343,29539.4583
279.32,29511.1567
279.5057,29451.6917
279.6913,29362.0933
279.877,29329.8667
280.0625,29306.1133
280.2481,29250.9017
280.4337,29199.9783
280.6192,29218.6383
280.8048,29230.135
280.9903,29187.8133
281.1758,29130.0917
281.3612,29075.2333
281.5467,29044.95
281.7321,29061.185
281.9175,29058.6733
282.1029,29028.7583
282.2884,29013.9833
282.4737,28951.3983
282.6591,28901.7483
282.8444,28881.0683
283.0297,28857.3617
283.215,28841.2167
283.4002,28816.3267
283.5855,28756.165
283.7707,28664.25
283.956,28615.545
284.1412,28576.585
284.3264,28573.575
284.5115,28591.4
284.6967,28592.0383
284.8818,28535.8483
285.0669,28462.3433
285.252,28437.99
285.4371,28418.7367
285.6222,28363.0733
285.8072,28322.1083
285.9922,28280.21
286.1772,28277.7167
286.3622,28274.085
286.5472,28219.2467
286.7321,28154.9817
286.9171,28163.03
287.102,28149.98
287.2869,28153.0217
287.4717,28178.5667
287.6566,28156.18
287.8415,28131.8267
288.0263,28098.2417
288.2111,28018.9417
288.3959,27945.4117
288.5806,27926.815
288.7654,27916.66
288.9501,27958.83
289.1348,27949.4583
289.3195,27932.3783
289.5042,27919.705
289.6889,27925.5383
289.8735,27847.11
290.0581,27805.1167
290.2428,27734.5633
290.4273,27715.5183
290.6119,27725.095
290.7965,27697.4983
290.981,27677.3867
291.1655,27650.96
291.35,27556.47
291.5345,27491.4283
291.719,27480.9483
291.9034,27468.0033
292.0878,27489.1417
292.2722,27462.83
292.4566,27416.0733
292.641,27407.52
292.8253,27383.3933
293.0096,27339.97
293.194,27330.2983
293.3783,27306.18
293.5626,27304.4617
293.7468,27287.6133
293.9311,27264.4067
294.1153,27201.5883
294.2995,27098.4583
294.4837,27028.1367
294.6678,26968.295
294.852,26924.6867
295.0361,26917.2117
295.2202,26907.6367
295.4043,26908.29
295.5884,26873.3717
295.7725,26843.515
295.9565,26806.08
296.1405,26729.7983
296.3246,26687.7633
296.5085,26703.975
296.6925,26723.7067
296.8764,26695.01
297.0603,26653.25
297.2443,26609.0533
297.4282,26551.6617
297.612,26487.37
297.7959,26430.63
297.9797,26394.245
298.1635,26334.23
298.3474,26352.5217
298.5311,26366.025
298.7149,26304.52
298.8987,26229.13
299.0823,26186.0083
299.2661,26118.7117
299.4498,26021.9933
299.6334,26000.9433
299.8171,25993.635
300.0007,25954.5917
300.1843,25928.575
300.368,25900.8367
300.5515,25863.48
300.7351,25826.6783
300.9186,25794.5517
301.1021,25746.8
301.2857,25723.0067
301.4691,25692.625
301.6526,25683.1783
301.8361,25627.6567
302.0195,25578.34
302.2029,25544.5933
302.3863,25527.725
302.5697,25475.29
302.753,25467.0833
302.9364,25470.4217
303.1197,25482.0917
303.303,25442.645
303.4863,25382.8717
303.6696,25294.7
303.8528,25224.5583
304.036,25184.5333
304.2192,25182.7
304.4024,25155.0683
304.5856,25104.9633
304.7688,25077.2717
304.9519,25056.0867
305.135,25018.1867
305.3181,24978.0183
305.5012,24949.02
305.6842,24934.115
305.8673,24905.455
306.0504,24850.41
306.2333,24776.0117
306.4163,24756.6017
306.5993,24704.9217
306.7822,24685.1617
306.9652,24672.8933
307.1481,24620.58
307.331,24584.7783
307.5139,24540.5033
307.6967,24489.4233
307.8796,24440.8817
308.0624,24404.2517
308.2452,24357.5917
308.428,24318.19
308.6107,24300.0383
308.7935,24262.0467
308.9762,24220.1033
309.1589,24181.1217
309.3416,24148.89
309.5243,24109.2917
309.7069,24080.2183
309.8896,24027.9683
310.0721,23993.365
310.2548,23981.4267
310.4373,23957.32
310.6199,23957.5683
310.8024,23913.365
310.985,23895.6033
311.1674,23834.11
311.3499,23770.815
311.5324,23752.985
311.7148,23754.42
311.8973,23718.2817
312.0797,23686.3333
312.2621,23660.0183
312.4445,23626.505
312.6268,23581.0033
312.8091,23561.8417
312.9915,23504.5517
313.1738,23467.87
313.356,23404.7067
313.5383,23358.485
313.7206,23343.1417
313.9027,23296.2183
314.085,23272.4183
314.2672,23237.4483
314.4493,23217.16
314.6314,23222.8233
314.8136,23221.315
314.9957,23174.3533
315.1778,23112.8567
315.3598,23087.175
315.5419,23066.0717
315.724,23041.5117
315.9059,23014.765
316.088,22986.3517
316.2699,22993.4433
316.4519,22984.6717
316.6338,22947.565
316.8157,22867.6467
316.9977,22850.3183
317.1795,22864.3733
317.3614,22862.1617
317.5432,22840.13
317.7251,22787.645
317.9069,22699.495
318.0887,22652.965
318.2704,22621.235
318.4522,22633.545
318.6339,22651.54
318.8156,22691.88
318.9973,22655.8233
319.179,22629.99
319.3607,22632.8467
319.5423,22642.3167
319.7239,22629.9683
319.9055,22590.4233
320.0871,22571.9717
320.2687,22570.2117
320.4502,22562.8283
320.6317,22508.7533
320.8132,22487.28
320.9947,22476.1367
321.1761,22467.1733
321.3576,22448.6033
321.5391,22426.6267
321.7205,22409.3433
321.9019,22381.7733
322.0832,22330.6033
322.2646,22289.3417
322.4459,22254.8617
322.6272,22211.8017
322.8085,22176.4683
322.9898,22173.2617
323.1711,22155.475
323.3523,22133.58
323.5335,22092.875
323.7147,22139.435
323.8959,22191.5
324.0771,22203.175
324.2582,22178.535
324.4393,22171.455
324.6204,22164.545
324.8015,22137.5217
324.9826,22160.415
325.1637,22191.345
325.3447,22204.935
325.5257,22233.5583
325.7067,22237.2917
325.8877,22137.3117
326.0686,22066.0267
326.2496,22062.2
326.4305,22025.3517
326.6114,22036.9733
326.7922,22037.335
326.9731,22026.7867
327.1539,21993.165
327.3347,21986.4533
327.5155,21977.1883
327.6963,21992.1417
327.8771,21983.4867
328.0578,21941.9467
328.2385,21869.7167
328.4193,21862.135
328.5999,21833.5067
328.7806,21816.1817
328.9613,21856.5483
329.1419,21861.0417
329.3225,21876.135
329.5031,21841.4117
329.6837,21805.765
329.8642,21783.4483
330.0447,21767.945
330.2252,21702.0583
330.4057,21650.4067
330.5862,21622.8467
330.7667,21647.6183
330.9471,21640.2883
331.1275,21637.745
331.3079,21589.8767
331.4883,21564.2933
331.6687,21575.7583
331.849,21552.5083
332.0293,21513.2717
332.2096,21465.5717
332.3899,21482.2133
332.5702,21508.2967
332.7504,21505.6817
332.9306,21503.9433
333.1108,21470.5567
333.291,21410.715
333.4712,21382.42
333.6514,21400.2917
333.8315,21398.725
334.0116,21388.865
334.1917,21395.0083
334.3717,21420.12
334.5518,21435.1317
334.7318,21380.34
334.9119,21350.37
335.0918,21390.19
335.2718,21391.3317
335.4518,21400.1517
335.6317,21379.71
335.8116,21316.8417
335.9915,21218.6217
336.1714,21201.175
336.3513,21240.5833
336.5311,21246.49
336.7109,21226.815
336.8907,21173.6867
337.0705,21103.3167
337.2502,21050.8183
337.43,21074.935
337.6097,21063.315
337.7894,21020.825
337.9691,20994.265
338.1488,21030.1017
338.3284,21049.01
338.508,21104.175
338.6877,21093.795
338.8672,21082.4533
339.0468,21003.33
339.2263,20947.5767
339.4059,20984.6233
339.5854,21032.8133
339.7649,21044.33
339.9443,21044.1483
340.1238,21026.645
340.3032,21028.5283
340.4826,21019.5167
340.662,20953.2417
340.8414,20910.5183
341.0207,20932.4617
341.2001,20920.3933
341.3794,20898.6533
341.5587,20927.445
341.738,20935.6083
341.9172,20936.2483
342.0965,20879.7333
342.2757,20795.1583
342.4549,20745.585
342.6341,20735.5433
342.8132,20787.1
342.9923,20831.815
343.1715,20833.4033
343.3506,20789.8017
343.5296,20745.2383
343.7087,20696.6983
343.8878,20628.1883
344.0668,20574.175
344.2458,20571.38
344.4248,20547.3983
344.6037,20551.2133
344.7827,20587.07
344.9616,20606.2333
345.1405,20592.2667
345.3194,20591.5517
345.4982,20568.5683
345.6771,20524.0867
345.8559,20498.3233
346.0347,20453.005
346.2135,20474.815
346.3923,20489.9967
346.571,20430.9917
346.7498,20442.6317
346.9285,20482.3017
347.1071,20422.8833
347.2859,20359.6317
347.4645,20356.715
347.6431,20410.1217
347.8217,20517.3617
348.0003,20428.06
348.1789,20346.3733
348.3574,20293.3583
348.5359,20270.825
348.7145,20237.0533
348.893,20193.4083
349.0714,20179.6583
349.2499,20141.0617
349.4283,20101.6833
349.6068,20027.365
349.7852,20049.6917
349.9635,20099.0283
350.1419,20105.1233
350.3202,20093.105
350.4985,20018.5983
350.6768,19992.73
350.8551,19951.8133
351.0334,19911.685
351.2116,19867.25
351.3898,19845.9583
351.568,19869.2
351.7462,19895.7883
351.9243,19856.68
352.1025,19797.8517
352.2806,19732.4283
352.4587,19703.51
352.6368,19679.7783
352.8148,19667.6783
352.9929,19653.6783
353.1709,19659.035
353.3489,19678.975
353.5268,19642.0967
353.7048,19612.105
353.8828,19604.8833
354.0607,19541.81
354.2386,19545.46
354.4165,19536.655
354.5943,19507.895
354.7722,19494.4133
354.95,19518.6517
355.1278,19485.3717
355.3056,19400.1317
355.4833,19339.9683
355.6611,19285.03
355.8388,19229.0517
356.0165,19218.0283
356.1942,19246.4617
356.3719,19215.1467
356.5495,19167.07
356.7271,19151.9217
356.9047,19076.4467
357.0823,19094.97
357.2599,19126.9233
357.4374,19101.4683
357.6149,19061.5267
357.7924,18982.4183
357.9699,18906.845
358.1474,18856.4567
358.3248,18816.6317
358.5023,18761.7483
358.6797,18739.2783
358.8571,18748.6767
359.0344,18768.5183
359.2118,18745.0533
359.3891,18730.0767
359.5664,18730.3733
359.7437,18716.035
359.9209,18676.7717
360.0982,18595.385
360.2754,18521.8483
360.4526,18529.24
360.6298,18529.7217
360.807,18475.1217
360.9841,18453.8467
361.1613,18432.4867
361.3383,18447.3767
361.5154,18469.4267
361.6925,18367.7467
361.8695,18326.955
362.0466,18314.0667
362.2236,18348.505
362.4005,18369.0567
362.5775,18334.645
362.7545,18290.2517
362.9314,18235.825
363.1083,18164.4833
363.2852,18140.7233
363.462,18116.2333
363.6389,18135.2433
363.8157,18145.225
363.9925,18164.5567
364.1693,18091.5
364.346,18023.78
364.5228,18023.7283
364.6996,18012.2533
364.8762,18032.5033
365.0529,18001.2317
365.2296,18039.325
365.4062,18057.3117
365.5829,18020.8433
365.7595,18065.9633
365.9361,18040.0767
366.1126,18054.5633
366.2892,18158.6883
366.4657,18294.4067
366.6422,18345.1833
366.8186,18376.1517
366.9951,18300.5467
367.1716,18230.015
367.348,18329.7433
367.5244,18433.86
367.7008,18451.5117
367.8772,18184.4933
368.0535,18089.5883
368.2298,18174.7033
368.4061,18011.6733
368.5824,18052.3133
368.7586,18131.4167
368.9349,18050.2817
369.1111,18043.465
369.2873,18046.1
369.4635,18168.1317
369.6396,17989.5017
369.8158,17906.2483
369.9919,17897.7167
370.168,17877.91
370.3441,17770.8467
370.5202,17644.3167
370.6962,17574.1867
370.8722,17554.855
371.0482,17603.26
371.2242,17729.3933
371.4002,17829.66
371.5761,17774.935
371.752,17711.3367
371.9279,17621.8883
372.1038,17535.7917
372.2796,17555.5367
372.4555,17614.7083
372.6313,17584.6033
372.8071,17590.9567
372.9829,17579.0533
373.1586,17556.635
373.3344,17445.065
373.5101,17393.345
373.6858,17412.6683
373.8615,17482.005
374.0371,17617.0067
374.2127,17657.5933
374.3884,17542.8267
374.564,17477.5817
374.7395,17486.1717
374.9151,17668.4133
375.0906,17911.2033
375.2661,17875.085
375.4416,17972.705
375.6171,18126.9417
375.7925,18092.995
375.968,17956.165
376.1434,17781.4283
376.3188,17744.5717
376.4941,17834.3917
376.6695,17889.05
376.8448,17995.515
377.0201,17887.1617
377.1954,18053.2283
377.3707,18117.825
377.5459,18186.15
377.7212,18504.5733
377.8964,18689.0567
378.0715,18486.715
378.2467,18704.8183
378.4218,18670.2283
378.597,18358.01
378.7721,18426.5833
378.9472,18409.8467
379.1222,18633.0867
379.2973,19196.13
379.4723,19410.1367
379.6473,18949.0333
379.8223,18483.955
379.9972,18355.9617
380.1722,18285.9867
380.3471,18419.645
380.522,18422.39
380.6969,18710.275
380.8717,18699.1033
381.0466,18413.7483
381.2214,18306.2867
381.3962,18075.0783
381.571,17949.8383
381.7457,18068.725
381.9204,17976.78
382.0952,18047.68
382.2699,18528.3117
382.4445,18469.8883
382.6192,18730.7633
382.7938,19105.2167
382.9685,18774.9233
383.1431,18339.7217
383.3176,18212.4983
383.4922,18198.9917
383.6667,18150.735
383.8412,18010.6633
384.0157,18090.6083
384.1902,18353.5517
384.3646,18368.005
384.5391,18267.9967
384.7134,18350.9817
384.8878,18604.8333
385.0622,18643.1717
385.2365,18233.4667
385.4109,18105.08
385.5852,18100.435
385.7594,18088.455
385.9337,18123.7117
386.1079,18309.5667
386.2822,18601.6733
386.4564,18385.5917
386.6306,18500.9183
386.8047,18685.9317
386.9789,18572.6383
387.153,18957.4417
387.3271,19138.82
387.5012,19410.7233
387.6752,19709.7383
387.8492,19551.3217
388.0233,19331.615
388.1972,19569.3133
388.3712,19496.6583
388.5452,19575.0517
388.7191,19850.2
388.893,19996.4017
389.0669,19522.1133
389.2408,18866.8183
389.4146,18488.4567
389.5884,18183.4783
389.7623,18141.5117
389.9361,18238.1367
390.1098,18481.5383
390.2835,18412.9
390.4573,18285.9817
390.631,18566.38
390.8047,18894.125
390.9784,18737.7267
391.152,18879.6833
391.3256,19183.6817
391.4992,18902.6167
391.6728,18813.53
391.8464,19278.7917
392.0199,19328.1617
392.1934,19386.7033
392.3669,19863.33
392.5403,19781.1717
392.7138,20071.5583
392.8873,20501.5033
393.0607,20823.185
393.2341,20865.2333
393.4074,20136.2883
393.5808,19444.1183
393.7542,19544.5933
393.9274,19401.3883
394.1007,19449.205
394.274,19333.41
394.4472,19256.34
394.6205,19759.935
394.7937,20190.0317
394.9668,19922.87
395.14,19602.1583
395.3131,19278.4417
395.4863,19363.6067
395.6594,19134.935
395.8325,18913.8333
396.0055,18951.945
396.1786,18927.3083
396.3516,18883.1667
396.5246,18673.6433
396.6975,18565.615
396.8705,19276.82
397.0434,18841.2167
397.2163,18584.5633
397.3892,19094.2133
397.5621,19489.795
397.735,19976.595
397.9077,20544.6567
398.0806,19949.545
398.2534,20216.0067
398.4261,20472.4333
398.5989,21421.81
398.7716,21184.2967
398.9443,20682.07
399.117,20156.695
399.2896,20098.5333
399.4623,20013.585
399.6349,19651.3817
399.8075,19257.8583
399.9801,19392.6833
400.1526,19040.315
400.3252,18480.1383
400.4977,18268.8117
400.6702,18208.9467
400.8427,18477.5883
401.0151,18650.92
401.1875,18596.9533
401.36,18767.34
401.5323,18475.6017
401.7047,18233.9717
401.877,18113.3383
402.0494,18187.59
402.2216,18579.1917
402.394,18500.9267
402.5662,18381.4933
402.7385,18352.5033
402.9107,18360.025
403.0829,18394.9667
403.2551,18169.7067
403.4272,18124.44
403.5994,18296.9067
403.7715,18640.7367
403.9436,18529.155
404.1156,18647.7483
