Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-07 12:39:28.882803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2143.5683
218.2508,2189.6633
218.442,2235.59
218.6332,2286.0433
218.8244,2333.96
219.0156,2386.8133
219.2067,2441.8967
219.3979,2496.8617
219.589,2553.48
219.7801,2612.4317
219.9712,2674.0867
220.1623,2737.4667
220.3533,2803.2733
220.5444,2870.45
220.7354,2939.355
220.9264,3010.0917
221.1174,3086.2283
221.3083,3162.9717
221.4993,3237.0333
221.6902,3312.4283
221.8812,3396.3467
222.0721,3481.5167
222.263,3566.8917
222.4538,3655.7017
222.6447,3747.0517
222.8355,3839.91
223.0264,3930.6
223.2172,4023.7767
223.408,4121.0983
223.5987,4222.5967
223.7895,4323.1533
223.9802,4425.0117
224.1709,4530.1217
224.3616,4640.175
224.5524,4749.3767
224.743,4861.9633
224.9337,4972.9667
225.1243,5094.7917
225.315,5210.3267
225.5056,5326.0617
225.6962,5451.05
225.8867,5574.3867
226.0773,5698.4533
226.2678,5827.0183
226.4584,5957.435
226.6489,6087.7967
226.8394,6211.2067
227.0298,6347.875
227.2203,6489.9733
227.4108,6639.59
227.6012,6784.4067
227.7916,6923.89
227.982,7067.5633
228.1723,7210.0583
228.3627,7359.3367
228.5531,7507.235
228.7434,7654.6917
228.9337,7810.1017
229.124,7967.6733
229.3143,8127.4517
229.5045,8298.08
229.6948,8468.8683
229.885,8643.4483
230.0752,8819.6617
230.2654,8996.405
230.4556,9169.6767
230.6457,9338.0767
230.8358,9509.6133
231.026,9684.795
231.2161,9857.4567
231.4062,10036.0717
231.5963,10207.885
231.7863,10386.1317
231.9764,10575.945
232.1664,10767.73
232.3564,10967.11
232.5464,11153.6217
232.7364,11345.17
232.9263,11532.5833
233.1163,11731.39
233.3062,11931.39
233.4961,12142.5667
233.686,12341.6567
233.8758,12517.0717
234.0657,12700.5967
234.2555,12903.3867
234.4454,13105.4217
234.6352,13298.5283
234.825,13494.7667
235.0147,13682.215
235.2045,13877.1533
235.3942,14067.015
235.5839,14262.1867
235.7737,14450.2983
235.9633,14634.53
236.153,14845.08
236.3427,15045.4917
236.5323,15238.4317
236.7219,15419.3433
236.9115,15588.0517
237.1011,15761.54
237.2907,15959.42
237.4803,16153.4267
237.6698,16332.4433
237.8593,16519.68
238.0488,16700.51
238.2383,16886.965
238.4278,17069.965
238.6172,17272.0517
238.8066,17456.5083
238.9961,17638.8983
239.1855,17838.5867
239.3748,18018.335
239.5642,18184.49
239.7536,18369.37
239.9429,18547.1317
240.1322,18704.7333
240.3215,18875.91
240.5108,19050.9817
240.7001,19228.6417
240.8893,19395.6917
241.0786,19559.8883
241.2677,19713.3883
241.457,19895.9717
241.6461,20027.9583
241.8353,20166.9783
242.0244,20309.2617
242.2136,20448.265
242.4027,20605.5667
242.5918,20740.98
242.7809,20841.77
242.9699,20907.3633
243.159,21029.76
243.348,21213.655
243.537,21396.1433
243.726,21532.8083
243.915,21655.285
244.1039,21749.8317
244.2929,21781.96
244.4818,21876.9317
244.6707,22040.6333
244.8596,22225.6033
245.0485,22383.2433
245.2373,22538.1467
245.4262,22674.98
245.615,22807.9683
245.8038,22904.575
245.9926,23033.935
246.1814,23087.8917
246.3701,23074.63
246.5589,23163.76
246.7476,23320.7267
246.9363,23496.7217
247.1249,23627.1167
247.3136,23768.685
247.5023,23899.0567
247.6909,24032.3117
247.8795,24151.2917
248.0681,24268.0483
248.2567,24403.29
248.4453,24506.3733
248.6338,24586.9383
248.8224,24543.83
249.0109,24547.4283
249.1994,24692.7867
249.3878,24857.5483
249.5763,24994.3467
249.7648,25116.2533
249.9532,25236.1417
250.1416,25382.2767
250.33,25528.035
250.5183,25640.7767
250.7067,25737.36
250.8951,25814.785
251.0834,25913.4233
251.2717,25990.0683
251.46,26057.5433
251.6483,26117.5083
251.8365,26108.2783
252.0247,26113.9967
252.213,26252.7917
252.4012,26368.3867
252.5894,26506.155
252.7775,26604.43
252.9657,26692.42
253.1538,26805.9017
253.3419,26897.965
253.53,26943.6367
253.7181,27020.375
253.9062,27084.8267
254.0942,27150.9717
254.2823,27206.02
254.4703,27266.525
254.6583,27325.3933
254.8463,27381.0133
255.0342,27399.745
255.2222,27419.2467
255.4101,27394.33
255.598,27416.9567
255.7859,27516.4483
255.9738,27630.36
256.1616,27744.055
256.3495,27858.95
256.5373,27942.8667
256.7251,28063.79
256.9129,28131.0267
257.1006,28196.23
257.2884,28279.875
257.4761,28369.91
257.6638,28419.2583
257.8515,28447.7267
258.0392,28495.3567
258.2269,28531.0867
258.4146,28559.6767
258.6022,28602.7817
258.7898,28609.43
258.9774,28643.635
259.165,28690.3683
259.3525,28719.3567
259.5401,28767.5917
259.7276,28835.77
259.9151,28892.3367
260.1026,28931.4733
260.2901,28986.4117
260.4776,29038.4983
260.665,29135.4933
260.8524,29218.7283
261.0398,29311.5867
261.2272,29344.4133
261.4146,29353.4867
261.6019,29389.395
261.7893,29434.39
261.9766,29458.4017
262.1639,29504.5867
262.3512,29497.9917
262.5384,29499.9783
262.7257,29511.4083
262.9129,29535.5833
263.1001,29550.7417
263.2873,29599.0183
263.4745,29615.2183
263.6617,29554.3317
263.8488,29583.775
264.0359,29618.7567
264.2231,29634.02
264.4101,29654.1333
264.5972,29685.6967
264.7842,29711.7967
264.9713,29718.19
265.1583,29711.38
265.3453,29725.9733
265.5323,29751.2083
265.7193,29779.895
265.9062,29816.4117
266.0931,29829.29
266.2801,29821.8
266.4669,29848.9817
266.6538,29871.095
266.8407,29906.7083
267.0276,29885.0183
267.2143,29855.5183
267.4012,29867.7517
267.588,29814.8017
267.7747,29810.1433
267.9615,29812.9217
268.1482,29796.8933
268.3349,29804.465
268.5217,29790.855
268.7083,29760.675
268.895,29748.2233
269.0817,29766.5517
269.2682,29754.24
269.4549,29704.8367
269.6415,29628.1633
269.8281,29610.115
270.0146,29634.295
270.2012,29642.52
270.3877,29655.545
270.5742,29644.11
270.7607,29627.34
270.9472,29612.905
271.1336,29592.6167
271.32,29563.1683
271.5065,29533.2333
271.6929,29521.6733
271.8792,29539.275
272.0656,29525.1433
272.252,29531.695
272.4383,29521.945
272.6246,29492.6067
272.8109,29473.5867
272.9972,29513.5317
273.1835,29523.1433
273.3697,29533.51
273.5559,29529.0767
273.7421,29525.405
273.9283,29510.8
274.1145,29491.43
274.3007,29476.5083
274.4868,29477.1017
274.6729,29505.6717
274.859,29501.9133
275.0451,29491.695
275.2311,29410.3667
275.4172,29412.4567
275.6032,29421.3883
275.7892,29431.35
275.9752,29417.5583
276.1612,29429.9383
276.3472,29388.5833
276.5331,29363.825
276.719,29352.1033
276.9049,29339.65
277.0908,29303.7433
277.2767,29287.69
277.4625,29281.035
277.6484,29260.16
277.8342,29218.8883
278.02,29202.815
278.2057,29205.835
278.3915,29227.92
278.5772,29221.43
278.763,29176.815
278.9487,29189.49
279.1343,29200.52
279.32,29171.785
279.5057,29114.395
279.6913,29026.4533
279.877,28995.8833
280.0625,28978.695
280.2481,28922.1517
280.4337,28878.52
280.6192,28897.3667
280.8048,28905.755
280.9903,28864.5233
281.1758,28810.715
281.3612,28752.825
281.5467,28730.5167
281.7321,28750.2017
281.9175,28744.6617
282.1029,28717.925
282.2884,28701.4083
282.4737,28645.5633
282.6591,28593.6667
282.8444,28574.175
283.0297,28551.79
283.215,28536.755
283.4002,28510.0817
283.5855,28448.9133
283.7707,28356.865
283.956,28316.27
284.1412,28276.8167
284.3264,28277.4883
284.5115,28293.465
284.6967,28292.2433
284.8818,28239.8033
285.0669,28167.9333
285.252,28143.6467
285.4371,28133.9
285.6222,28074.3667
285.8072,28028.8667
285.9922,27992.6933
286.1772,27986.1817
286.3622,27987.3333
286.5472,27935.2383
286.7321,27872.355
286.9171,27883.8383
287.102,27866.1183
287.2869,27875.2867
287.4717,27898.1983
287.6566,27878.9217
287.8415,27854.6
288.0263,27818.51
288.2111,27741.2567
288.3959,27671.0233
288.5806,27651.7233
288.7654,27641.6683
288.9501,27685.5117
289.1348,27678.9
289.3195,27660.7817
289.5042,27649.4367
289.6889,27653.0683
289.8735,27575.7583
290.0581,27535.12
290.2428,27466.055
290.4273,27449.2
290.6119,27456.3917
290.7965,27433.125
290.981,27410.58
291.1655,27385.115
291.35,27293.0867
291.5345,27227.25
291.719,27214.2917
291.9034,27207.5133
292.0878,27228.6183
292.2722,27205.26
292.4566,27152.935
292.641,27142.8233
292.8253,27121.825
293.0096,27080.0583
293.194,27071.2867
293.3783,27048.285
293.5626,27044.1283
293.7468,27029.1167
293.9311,27010.3133
294.1153,26948.09
294.2995,26841.205
294.4837,26772.8517
294.6678,26710.9783
294.852,26673.09
295.0361,26666.585
295.2202,26659.0483
295.4043,26657.335
295.5884,26623.0267
295.7725,26595.6033
295.9565,26559.8383
296.1405,26486.42
296.3246,26441.945
296.5085,26461.5583
296.6925,26477.9833
296.8764,26452.1517
297.0603,26408.5267
297.2443,26370.5033
297.4282,26311.2483
297.612,26252.0333
297.7959,26198.2483
297.9797,26160.13
298.1635,26100.33
298.3474,26122.3967
298.5311,26133.2783
298.7149,26071.28
298.8987,25993.365
299.0823,25954.395
299.2661,25885.705
299.4498,25790.7783
299.6334,25775.6883
299.8171,25767.2917
300.0007,25728.85
300.1843,25704.01
300.368,25675.5017
300.5515,25634.4367
300.7351,25598.9783
300.9186,25566.0167
301.1021,25515.1033
301.2857,25495.2417
301.4691,25466.5
301.6526,25456.865
301.8361,25403.0083
302.0195,25355.5767
302.2029,25324.0867
302.3863,25306.955
302.5697,25257.34
302.753,25249.1783
302.9364,25244.16
303.1197,25257.7467
303.303,25220.9633
303.4863,25162.9333
303.6696,25070.985
303.8528,25004.495
304.036,24969.48
304.2192,24967.0783
304.4024,24943.4767
304.5856,24889.5233
304.7688,24860.4167
304.9519,24837.23
305.135,24805.595
305.3181,24767.1767
305.5012,24738.1033
305.6842,24722.5817
305.8673,24691.3133
306.0504,24640.4817
306.2333,24561.8883
306.4163,24543.6617
306.5993,24499.02
306.7822,24476.46
306.9652,24465.1767
307.1481,24414.635
307.331,24375.4183
307.5139,24333.0333
307.6967,24281.1333
307.8796,24231.8367
308.0624,24194.8033
308.2452,24149.0583
308.428,24114.695
308.6107,24098.6833
308.7935,24056.3683
308.9762,24020.44
309.1589,23981.765
309.3416,23951.8817
309.5243,23911.9167
309.7069,23877.8783
309.8896,23828.9033
310.0721,23793.5917
310.2548,23776.8717
310.4373,23762.185
310.6199,23760.305
310.8024,23720.8033
310.985,23699.52
311.1674,23640.4667
311.3499,23575.6817
311.5324,23559.4967
311.7148,23561.8683
311.8973,23524.345
312.0797,23493.1767
312.2621,23469.8833
312.4445,23435.9517
312.6268,23392.9433
312.8091,23369.9383
312.9915,23313.7283
313.1738,23282.2083
313.356,23219.245
313.5383,23171.7633
313.7206,23157.46
313.9027,23107.74
314.085,23086.55
314.2672,23052.6417
314.4493,23029.6633
314.6314,23039.0583
314.8136,23042.28
314.9957,22991.5617
315.1778,22932.2717
315.3598,22905.1
315.5419,22882.5683
315.724,22858.975
315.9059,22831.1383
316.088,22801.1883
316.2699,22811.345
316.4519,22805.45
316.6338,22769.655
316.8157,22696.545
316.9977,22677.945
317.1795,22692.9483
317.3614,22691.5217
317.5432,22668.2367
317.7251,22614.3333
317.9069,22523.615
318.0887,22479.7967
318.2704,22447.4267
318.4522,22460.065
318.6339,22480.3533
318.8156,22523.56
318.9973,22486.3983
319.179,22454.9483
319.3607,22464.6967
319.5423,22472.1517
319.7239,22463.2533
319.9055,22423.725
320.0871,22407.9617
320.2687,22405.2867
320.4502,22398.195
320.6317,22347.5967
320.8132,22322.45
320.9947,22315.4
321.1761,22297.3717
321.3576,22283.6783
321.5391,22262.6267
321.7205,22249.3467
321.9019,22223.45
322.0832,22171.9433
322.2646,22133.0583
322.4459,22095.94
322.6272,22047.095
322.8085,22010.4733
322.9898,22009.8533
323.1711,21999.65
323.3523,21975.725
323.5335,21934.3983
323.7147,21981.4
323.8959,22037.2767
324.0771,22051.0217
324.2582,22024.8983
324.4393,22017.2117
324.6204,22012.3183
324.8015,21983.7
324.9826,22002.6267
325.1637,22036.4883
325.3447,22055.6483
325.5257,22084.49
325.7067,22090.41
325.8877,21995.44
326.0686,21925.5617
326.2496,21924.8483
326.4305,21882.58
326.6114,21895.0633
326.7922,21899.535
326.9731,21881.4533
327.1539,21847.3217
327.3347,21846.6917
327.5155,21836.59
327.6963,21852.2717
327.8771,21839.68
328.0578,21797.2017
328.2385,21728.715
328.4193,21720.2883
328.5999,21689.0533
328.7806,21673.6633
328.9613,21716.3667
329.1419,21725.4767
329.3225,21744.2717
329.5031,21707.1217
329.6837,21679.6667
329.8642,21656.1717
330.0447,21645.7767
330.2252,21571.1217
330.4057,21516.2933
330.5862,21486.9517
330.7667,21511.8967
330.9471,21506.3233
331.1275,21504.445
331.3079,21456.64
331.4883,21430.285
331.6687,21444.2383
331.849,21422.4767
332.0293,21382.1
332.2096,21332.185
332.3899,21349.2533
332.5702,21375.9767
332.7504,21372.365
332.9306,21369.1
333.1108,21338.195
333.291,21282.4117
333.4712,21244.1133
333.6514,21261.0017
333.8315,21265.305
334.0116,21254.375
334.1917,21264.0133
334.3717,21295.1217
334.5518,21309.4483
334.7318,21252.4633
334.9119,21219.685
335.0918,21260.005
335.2718,21263.355
335.4518,21275.2933
335.6317,21254.42
335.8116,21178.7667
335.9915,21072.09
336.1714,21058.5733
336.3513,21109.2033
336.5311,21119.2017
336.7109,21096.7667
336.8907,21038.3117
337.0705,20967.5017
337.2502,20917.94
337.43,20949.5267
337.6097,20943.0867
337.7894,20895.99
337.9691,20867.96
338.1488,20903.875
338.3284,20927.4283
338.508,20985.1367
338.6877,20977.385
338.8672,20964.135
339.0468,20884.7417
339.2263,20822.2717
339.4059,20858.3483
339.5854,20912.6317
339.7649,20928.6417
339.9443,20931.95
340.1238,20913.67
340.3032,20914.6983
340.4826,20904.93
340.662,20835.6833
340.8414,20792.94
341.0207,20815.92
341.2001,20803.15
341.3794,20776.0417
341.5587,20812.305
341.738,20821.7817
341.9172,20831.9167
342.0965,20772.3033
342.2757,20684.0367
342.4549,20633.59
342.6341,20620.855
342.8132,20676.85
342.9923,20723.6317
343.1715,20717.1967
343.3506,20677.8983
343.5296,20634.4383
343.7087,20582.53
343.8878,20507.935
344.0668,20446.0633
344.2458,20443.0967
344.4248,20422.6467
344.6037,20431.0667
344.7827,20472.9867
344.9616,20495.9
345.1405,20484.6467
345.3194,20483.455
345.4982,20462.1883
345.6771,20410.9867
345.8559,20382.0983
346.0347,20339.49
346.2135,20363.9933
346.3923,20384.5767
346.571,20323.2333
346.7498,20339.725
346.9285,20382.56
347.1071,20320.32
347.2859,20252.2183
347.4645,20243.5933
347.6431,20300.6567
347.8217,20409.3017
348.0003,20327.2867
348.1789,20243.9217
348.3574,20190.3683
348.5359,20168.24
348.7145,20131.3167
348.893,20085.9067
349.0714,20072.7517
349.2499,20035.4983
349.4283,19996.1483
349.6068,19916.8917
349.7852,19946.8733
349.9635,20003.165
350.1419,20009.985
350.3202,20000.1383
350.4985,19923.8817
350.6768,19896.4283
350.8551,19857.1583
351.0334,19812.1533
351.2116,19763.79
351.3898,19743.4317
351.568,19774.86
351.7462,19806.0717
351.9243,19765.1517
352.1025,19707.1567
352.2806,19635.23
352.4587,19598.2133
352.6368,19579.63
352.8148,19573.015
352.9929,19562.555
353.1709,19564.1633
353.3489,19586.9333
353.5268,19553.4917
353.7048,19524.735
353.8828,19522.1533
354.0607,19452.4667
354.2386,19467.2317
354.4165,19457.0733
354.5943,19427.135
354.7722,19416.0733
354.95,19442.795
355.1278,19406.435
355.3056,19316.485
355.4833,19252.15
355.6611,19199.3217
355.8388,19142.52
356.0165,19134.1417
356.1942,19168.215
356.3719,19134.585
356.5495,19071.55
356.7271,19059.765
356.9047,18973.3783
357.0823,18995.0517
357.2599,19032.645
357.4374,19016.4183
357.6149,18978.0
357.7924,18894.1167
357.9699,18810.5383
358.1474,18753.6133
358.3248,18715.31
358.5023,18656.8283
358.6797,18639.17
358.8571,18654.8683
359.0344,18689.61
359.2118,18665.7533
359.3891,18652.2367
359.5664,18663.1633
359.7437,18644.1583
359.9209,18612.63
360.0982,18528.455
360.2754,18441.49
360.4526,18446.5933
360.6298,18447.3117
360.807,18387.4433
360.9841,18366.5467
361.1613,18352.0283
361.3383,18370.0883
361.5154,18400.3583
361.6925,18288.14
361.8695,18238.735
362.0466,18228.8233
362.2236,18273.4817
362.4005,18296.6483
362.5775,18277.9333
362.7545,18239.1083
362.9314,18169.8883
363.1083,18089.6767
363.2852,18066.7483
363.462,18040.9783
363.6389,18069.0467
363.8157,18083.3017
363.9925,18107.135
364.1693,18033.3
364.346,17955.5883
364.5228,17953.1483
364.6996,17938.5533
364.8762,17964.4617
365.0529,17939.9433
365.2296,17982.5417
365.4062,18006.7483
365.5829,17974.27
365.7595,18024.805
365.9361,17998.7467
366.1126,18008.7633
366.2892,18105.8017
366.4657,18244.4417
366.6422,18293.0867
366.8186,18316.1867
366.9951,18244.4233
367.1716,18182.9767
367.348,18281.2833
367.5244,18384.2367
367.7008,18398.145
367.8772,18134.94
368.0535,18025.905
368.2298,18121.9717
368.4061,17958.7983
368.5824,17990.5683
368.7586,18071.9267
368.9349,17997.8517
369.1111,18005.32
369.2873,17997.375
369.4635,18124.2633
369.6396,17946.9567
369.8158,17870.9617
369.9919,17862.86
370.168,17839.1667
370.3441,17725.3533
370.5202,17586.895
370.6962,17516.08
370.8722,17498.675
371.0482,17559.7767
371.2242,17697.5267
371.4002,17804.305
371.5761,17747.5617
371.752,17672.5167
371.9279,17559.6983
372.1038,17470.64
372.2796,17495.73
372.4555,17572.63
372.6313,17544.9983
372.8071,17550.73
372.9829,17538.03
373.1586,17505.3983
373.3344,17379.815
373.5101,17316.955
373.6858,17340.3217
373.8615,17422.62
374.0371,17570.2583
374.2127,17614.4767
374.3884,17490.0817
374.564,17412.7817
374.7395,17411.82
374.9151,17589.3333
375.0906,17856.0367
375.2661,17833.8067
375.4416,17939.1633
375.6171,18090.3083
375.7925,18039.1417
375.968,17914.245
376.1434,17737.3333
376.3188,17699.4867
376.4941,17788.54
376.6695,17841.0333
376.8448,17955.8617
377.0201,17847.6083
377.1954,18015.2083
377.3707,18094.2683
377.5459,18160.0917
377.7212,18474.8333
377.8964,18673.6617
378.0715,18477.1867
378.2467,18677.7083
378.4218,18664.3417
378.597,18321.8933
378.7721,18386.9433
378.9472,18364.7583
379.1222,18581.1533
379.2973,19142.6917
379.4723,19356.5433
379.6473,18904.415
379.8223,18420.0117
379.9972,18306.2133
380.1722,18248.3233
380.3471,18402.975
380.522,18398.2917
380.6969,18674.2333
380.8717,18688.1567
381.0466,18397.8583
381.2214,18282.535
381.3962,18033.745
381.571,17900.6483
381.7457,18023.5583
381.9204,17925.1867
382.0952,17982.345
382.2699,18470.0617
382.4445,18394.3
382.6192,18645.4533
382.7938,19024.1317
382.9685,18704.8767
383.1431,18263.465
383.3176,18126.4517
383.4922,18120.03
383.6667,18079.835
383.8412,17932.8417
384.0157,18009.33
384.1902,18295.235
384.3646,18327.995
384.5391,18231.7533
384.7134,18317.2283
384.8878,18561.0333
385.0622,18616.2983
385.2365,18207.47
385.4109,18063.5117
385.5852,18053.77
385.7594,18036.765
385.9337,18059.8217
386.1079,18252.4333
386.2822,18574.47
386.4564,18360.3867
386.6306,18462.3833
386.8047,18653.3083
386.9789,18522.1067
387.153,18886.2767
387.3271,19091.765
387.5012,19361.8167
387.6752,19657.0333
387.8492,19506.335
388.0233,19274.1617
388.1972,19506.4433
388.3712,19443.825
388.5452,19519.3133
388.7191,19778.8617
388.893,19947.1533
389.0669,19494.27
389.2408,18852.085
389.4146,18475.8117
389.5884,18174.08
389.7623,18142.47
389.9361,18234.485
390.1098,18484.3667
390.2835,18413.6383
390.4573,18272.4167
390.631,18542.695
390.8047,18899.4583
390.9784,18750.625
391.152,18892.31
391.3256,19201.0617
391.4992,18925.0083
391.6728,18821.8567
391.8464,19269.8383
392.0199,19321.7883
392.1934,19354.36
392.3669,19853.2983
392.5403,19743.85
392.7138,20027.1417
392.8873,20413.9583
393.0607,20731.7833
393.2341,20758.0333
393.4074,20041.3167
393.5808,19340.5983
393.7542,19454.235
393.9274,19348.8617
394.1007,19407.7517
394.274,19311.5167
394.4472,19221.565
394.6205,19746.905
394.7937,20183.685
394.9668,19948.8133
395.14,19627.5367
395.3131,19297.5283
395.4863,19380.4167
395.6594,19166.9783
395.8325,18937.8183
396.0055,18976.3283
396.1786,18908.9783
396.3516,18863.8867
396.5246,18631.435
396.6975,18480.2283
396.8705,19184.84
397.0434,18778.4317
397.2163,18523.5733
397.3892,19043.835
397.5621,19470.1333
397.735,19973.9583
397.9077,20587.3
398.0806,19993.245
398.2534,20254.2267
398.4261,20484.9383
398.5989,21451.3567
398.7716,21237.2467
398.9443,20749.0483
399.117,20213.6383
399.2896,20160.37
399.4623,20076.865
399.6349,19729.015
399.8075,19328.455
399.9801,19470.505
400.1526,19141.5517
400.3252,18575.9117
400.4977,18345.78
400.6702,18277.8933
400.8427,18562.765
401.0151,18750.4583
401.1875,18698.7117
401.36,18874.385
401.5323,18585.8733
401.7047,18336.3067
401.877,18223.6217
402.0494,18292.0417
402.2216,18687.8667
402.394,18620.0483
402.5662,18498.1817
402.7385,18473.1683
402.9107,18468.7033
403.0829,18492.565
403.2551,18261.4367
403.4272,18212.6533
403.5994,18390.8767
403.7715,18768.13
403.9436,18654.025
404.1156,18770.1183
