Serial Num,2103232U1
Spectrometer Temperature (C),13.5
Site,CMU
Timestamp,2022-02-07 22:11:45.436903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2092.54
218.2508,2136.185
218.442,2182.015
218.6332,2230.71
218.8244,2277.2367
219.0156,2327.7683
219.2067,2382.6733
219.3979,2436.7583
219.589,2492.0067
219.7801,2549.5717
219.9712,2608.8933
220.1623,2670.2433
220.3533,2734.8467
220.5444,2800.7317
220.7354,2867.175
220.9264,2936.4467
221.1174,3010.3533
221.3083,3085.1633
221.4993,3158.6283
221.6902,3231.945
221.8812,3313.6733
222.0721,3396.48
222.263,3480.2533
222.4538,3567.0733
222.6447,3656.265
222.8355,3746.1783
223.0264,3835.7567
223.2172,3927.635
223.408,4023.675
223.5987,4120.6367
223.7895,4220.7783
223.9802,4321.91
224.1709,4424.2317
224.3616,4532.0933
224.5524,4639.305
224.743,4749.6817
224.9337,4857.965
225.1243,4978.5817
225.315,5092.5517
225.5056,5205.9333
225.6962,5326.9517
225.8867,5450.0383
226.0773,5572.3883
226.2678,5698.1883
226.4584,5826.0533
226.6489,5955.3117
226.8394,6078.515
227.0298,6212.185
227.2203,6351.0717
227.4108,6497.28
227.6012,6639.625
227.7916,6778.5933
227.982,6919.6183
228.1723,7060.7833
228.3627,7208.84
228.5531,7353.18
228.7434,7498.9267
228.9337,7651.4283
229.124,7808.29
229.3143,7964.75
229.5045,8133.325
229.6948,8300.635
229.885,8473.775
230.0752,8647.22
230.2654,8820.8367
230.4556,8992.145
230.6457,9158.8
230.8358,9328.01
231.026,9500.395
231.2161,9671.315
231.4062,9848.02
231.5963,10020.5333
231.7863,10194.365
231.9764,10383.08
232.1664,10570.78
232.3564,10767.0083
232.5464,10952.1733
232.7364,11142.8883
232.9263,11329.3283
233.1163,11524.395
233.3062,11723.7467
233.4961,11932.1183
233.686,12127.145
233.8758,12303.6533
234.0657,12482.6817
234.2555,12684.295
234.4454,12881.615
234.6352,13074.9133
234.825,13268.925
235.0147,13452.295
235.2045,13644.65
235.3942,13833.2467
235.5839,14024.7533
235.7737,14211.42
235.9633,14395.465
236.153,14603.4033
236.3427,14801.745
236.5323,14992.7917
236.7219,15174.3283
236.9115,15338.515
237.1011,15512.1033
237.2907,15709.5683
237.4803,15896.9267
237.6698,16072.825
237.8593,16261.4183
238.0488,16441.155
238.2383,16627.0517
238.4278,16804.7667
238.6172,17003.8783
238.8066,17185.3683
238.9961,17368.2017
239.1855,17562.99
239.3748,17741.9717
239.5642,17904.2633
239.7536,18090.9333
239.9429,18264.5667
240.1322,18421.59
240.3215,18591.9083
240.5108,18763.57
240.7001,18938.9817
240.8893,19104.0883
241.0786,19263.335
241.2677,19418.6583
241.457,19598.85
241.6461,19728.0067
241.8353,19865.745
242.0244,20003.93
242.2136,20140.43
242.4027,20295.0133
242.5918,20432.6267
242.7809,20532.87
242.9699,20589.7717
243.159,20714.65
243.348,20898.2983
243.537,21078.3067
243.726,21213.61
243.915,21333.92
244.1039,21429.23
244.2929,21455.165
244.4818,21546.0633
244.6707,21703.66
244.8596,21888.04
245.0485,22046.3533
245.2373,22199.6533
245.4262,22334.8533
245.615,22462.1967
245.8038,22554.95
245.9926,22685.3467
246.1814,22739.1133
246.3701,22721.5133
246.5589,22802.695
246.7476,22961.615
246.9363,23134.18
247.1249,23266.4217
247.3136,23406.36
247.5023,23533.9133
247.6909,23664.0667
247.8795,23782.435
248.0681,23893.3333
248.2567,24023.2583
248.4453,24126.33
248.6338,24203.1033
248.8224,24158.865
249.0109,24158.1517
249.1994,24305.32
249.3878,24466.825
249.5763,24604.515
249.7648,24722.5567
249.9532,24837.8217
250.1416,24982.135
250.33,25123.9567
250.5183,25237.4583
250.7067,25327.1283
250.8951,25406.1267
251.0834,25504.5517
251.2717,25580.2417
251.46,25643.07
251.6483,25701.615
251.8365,25690.965
252.0247,25690.785
252.213,25828.1817
252.4012,25943.3417
252.5894,26081.1133
252.7775,26179.5333
252.9657,26259.5817
253.1538,26375.4767
253.3419,26464.08
253.53,26508.43
253.7181,26583.53
253.9062,26646.4683
254.0942,26714.79
254.2823,26763.2333
254.4703,26822.9883
254.6583,26876.975
254.8463,26931.6033
255.0342,26952.98
255.2222,26968.975
255.4101,26942.8333
255.598,26963.3217
255.7859,27060.325
255.9738,27171.06
256.1616,27281.9433
256.3495,27396.68
256.5373,27478.0383
256.7251,27592.0333
256.9129,27664.015
257.1006,27727.1733
257.2884,27806.115
257.4761,27896.2133
257.6638,27946.73
257.8515,27968.44
258.0392,28014.57
258.2269,28049.6333
258.4146,28078.1067
258.6022,28119.7117
258.7898,28124.12
258.9774,28153.245
259.165,28202.2883
259.3525,28229.3167
259.5401,28274.05
259.7276,28342.4083
259.9151,28397.8167
260.1026,28432.0483
260.2901,28486.085
260.4776,28543.7367
260.665,28641.5283
260.8524,28720.98
261.0398,28812.015
261.2272,28842.6133
261.4146,28852.8017
261.6019,28882.2667
261.7893,28929.3767
261.9766,28951.9267
262.1639,28998.1083
262.3512,28995.93
262.5384,28998.435
262.7257,29003.105
262.9129,29022.655
263.1001,29031.865
263.2873,29081.4167
263.4745,29100.6233
263.6617,29038.3933
263.8488,29068.22
264.0359,29102.1
264.2231,29116.69
264.4101,29137.9633
264.5972,29166.0567
264.7842,29190.3783
264.9713,29201.875
265.1583,29196.9433
265.3453,29207.9367
265.5323,29232.275
265.7193,29256.6883
265.9062,29294.385
266.0931,29304.2017
266.2801,29296.99
266.4669,29325.7267
266.6538,29348.9183
266.8407,29383.2667
267.0276,29363.75
267.2143,29338.11
267.4012,29344.2133
267.588,29296.11
267.7747,29289.3767
267.9615,29291.2233
268.1482,29284.5083
268.3349,29287.3067
268.5217,29272.67
268.7083,29241.5083
268.895,29229.6133
269.0817,29245.3767
269.2682,29230.0783
269.4549,29182.905
269.6415,29113.4367
269.8281,29095.6333
270.0146,29117.2933
270.2012,29123.4583
270.3877,29131.4233
270.5742,29121.6417
270.7607,29108.6533
270.9472,29095.1817
271.1336,29071.4433
271.32,29041.4
271.5065,29009.4067
271.6929,28999.925
271.8792,29020.6417
272.0656,29006.565
272.252,29008.0167
272.4383,28999.6983
272.6246,28972.195
272.8109,28950.845
272.9972,28991.68
273.1835,29004.7967
273.3697,29016.9183
273.5559,29012.64
273.7421,29007.56
273.9283,28991.35
274.1145,28972.45
274.3007,28962.0883
274.4868,28958.9283
274.6729,28989.3117
274.859,28988.86
275.0451,28973.29
275.2311,28891.83
275.4172,28897.8767
275.6032,28908.8233
275.7892,28926.055
275.9752,28911.9683
276.1612,28921.9283
276.3472,28879.0733
276.5331,28856.6917
276.719,28840.9083
276.9049,28833.065
277.0908,28796.5583
277.2767,28779.89
277.4625,28775.2117
277.6484,28754.4817
277.8342,28717.085
278.02,28700.2833
278.2057,28707.3317
278.3915,28733.2167
278.5772,28721.5
278.763,28677.0767
278.9487,28695.4117
279.1343,28706.3083
279.32,28676.6517
279.5057,28624.07
279.6913,28538.885
279.877,28511.065
280.0625,28491.9783
280.2481,28439.94
280.4337,28392.2583
280.6192,28411.1567
280.8048,28422.9633
280.9903,28381.545
281.1758,28332.045
281.3612,28278.35
281.5467,28254.66
281.7321,28272.695
281.9175,28267.0583
282.1029,28241.7667
282.2884,28229.8217
282.4737,28174.185
282.6591,28127.0733
282.8444,28106.2067
283.0297,28083.4967
283.215,28068.04
283.4002,28043.7983
283.5855,27986.2833
283.7707,27899.3867
283.956,27858.5133
284.1412,27825.2467
284.3264,27824.42
284.5115,27842.0433
284.6967,27842.125
284.8818,27792.4567
285.0669,27723.2433
285.252,27706.975
285.4371,27690.8517
285.6222,27636.7167
285.8072,27590.75
285.9922,27554.8683
286.1772,27552.2483
286.3622,27551.2617
286.5472,27500.6667
286.7321,27439.065
286.9171,27449.7917
287.102,27436.2117
287.2869,27444.4333
287.4717,27466.6683
287.6566,27449.14
287.8415,27425.55
288.0263,27394.1633
288.2111,27319.035
288.3959,27247.5783
288.5806,27227.7083
288.7654,27221.9267
288.9501,27267.3683
289.1348,27264.2367
289.3195,27246.3517
289.5042,27239.1033
289.6889,27249.01
289.8735,27170.945
290.0581,27134.08
290.2428,27064.8783
290.4273,27048.04
290.6119,27063.5783
290.7965,27037.125
290.981,27018.96
291.1655,26996.0217
291.35,26909.0983
291.5345,26843.11
291.719,26834.0733
291.9034,26826.66
292.0878,26851.8
292.2722,26826.74
292.4566,26780.635
292.641,26768.9817
292.8253,26747.4267
293.0096,26707.035
293.194,26696.27
293.3783,26677.5183
293.5626,26675.3767
293.7468,26662.7517
293.9311,26647.3433
294.1153,26584.6917
294.2995,26484.6333
294.4837,26416.5367
294.6678,26355.3083
294.852,26315.7067
295.0361,26312.32
295.2202,26305.1883
295.4043,26305.33
295.5884,26273.3467
295.7725,26249.7633
295.9565,26213.1967
296.1405,26144.865
296.3246,26101.9133
296.5085,26121.5683
296.6925,26138.435
296.8764,26109.565
297.0603,26072.5933
297.2443,26032.4667
297.4282,25978.195
297.612,25915.555
297.7959,25862.4033
297.9797,25825.3217
298.1635,25766.5983
298.3474,25785.8783
298.5311,25801.7283
298.7149,25742.53
298.8987,25664.5817
299.0823,25623.005
299.2661,25558.7767
299.4498,25469.8667
299.6334,25451.3383
299.8171,25442.4333
300.0007,25409.61
300.1843,25384.22
300.368,25360.525
300.5515,25321.54
300.7351,25288.4683
300.9186,25257.5883
301.1021,25211.46
301.2857,25191.0033
301.4691,25167.1117
301.6526,25164.1633
301.8361,25110.085
302.0195,25056.515
302.2029,25027.3433
302.3863,25005.735
302.5697,24960.8183
302.753,24950.9333
302.9364,24951.9783
303.1197,24963.1633
303.303,24930.315
303.4863,24871.685
303.6696,24781.96
303.8528,24715.9767
304.036,24680.6367
304.2192,24681.7917
304.4024,24658.3867
304.5856,24603.0333
304.7688,24579.0983
304.9519,24557.21
305.135,24520.835
305.3181,24483.385
305.5012,24456.25
305.6842,24442.5233
305.8673,24416.2783
306.0504,24365.6933
306.2333,24294.5367
306.4163,24272.1467
306.5993,24224.2917
306.7822,24205.04
306.9652,24187.46
307.1481,24137.5533
307.331,24099.045
307.5139,24055.8867
307.6967,24005.6133
307.8796,23956.75
308.0624,23922.45
308.2452,23878.4317
308.428,23840.2217
308.6107,23823.5067
308.7935,23785.1233
308.9762,23750.8567
309.1589,23714.4517
309.3416,23679.7317
309.5243,23637.9383
309.7069,23604.6117
309.8896,23559.34
310.0721,23527.1467
310.2548,23502.51
310.4373,23477.745
310.6199,23472.2167
310.8024,23428.3583
310.985,23406.8933
311.1674,23352.4183
311.3499,23284.85
311.5324,23269.5083
311.7148,23273.3267
311.8973,23234.5317
312.0797,23203.2517
312.2621,23172.8817
312.4445,23139.6883
312.6268,23094.2083
312.8091,23069.8233
312.9915,23014.8283
313.1738,22982.5333
313.356,22925.2617
313.5383,22875.8783
313.7206,22855.2117
313.9027,22807.2283
314.085,22779.5067
314.2672,22762.17
314.4493,22749.3433
314.6314,22744.8983
314.8136,22735.3833
314.9957,22679.6933
315.1778,22621.52
315.3598,22602.9617
315.5419,22594.1167
315.724,22582.815
315.9059,22554.7933
316.088,22522.775
316.2699,22514.5317
316.4519,22495.555
316.6338,22453.67
316.8157,22374.9383
316.9977,22342.62
317.1795,22347.8467
317.3614,22346.7483
317.5432,22327.9767
317.7251,22286.53
317.9069,22216.9867
318.0887,22178.1017
318.2704,22136.15
318.4522,22130.2167
318.6339,22135.6133
318.8156,22155.59
318.9973,22123.8317
319.179,22121.0983
319.3607,22130.9333
319.5423,22134.8067
319.7239,22112.885
319.9055,22067.1517
320.0871,22044.58
320.2687,22029.3583
320.4502,22004.5417
320.6317,21950.94
320.8132,21937.3417
320.9947,21946.4133
321.1761,21944.5983
321.3576,21930.7083
321.5391,21898.0517
321.7205,21866.455
321.9019,21838.0217
322.0832,21795.4567
322.2646,21760.695
322.4459,21732.365
322.6272,21701.425
322.8085,21670.665
322.9898,21653.7067
323.1711,21621.2383
323.3523,21598.9717
323.5335,21556.135
323.7147,21587.885
323.8959,21628.6817
324.0771,21627.7333
324.2582,21602.895
324.4393,21586.6267
324.6204,21595.0133
324.8015,21582.0783
324.9826,21601.9533
325.1637,21622.58
325.3447,21619.1983
325.5257,21619.9817
325.7067,21608.0283
325.8877,21495.135
326.0686,21419.8667
326.2496,21418.8467
326.4305,21390.8233
326.6114,21384.64
326.7922,21382.2033
326.9731,21384.1267
327.1539,21356.7933
327.3347,21348.3733
327.5155,21341.62
327.6963,21368.5
327.8771,21370.67
328.0578,21325.0133
328.2385,21253.86
328.4193,21243.0567
328.5999,21226.76
328.7806,21188.2433
328.9613,21192.5467
329.1419,21182.5133
329.3225,21177.83
329.5031,21140.2433
329.6837,21104.0983
329.8642,21073.9467
330.0447,21064.6133
330.2252,21030.1633
330.4057,20999.89
330.5862,20996.7167
330.7667,21004.6267
330.9471,20992.5667
331.1275,20987.7333
331.3079,20950.5317
331.4883,20922.1833
331.6687,20913.815
331.849,20884.1917
332.0293,20853.19
332.2096,20829.3583
332.3899,20824.385
332.5702,20838.2917
332.7504,20848.0817
332.9306,20848.9067
333.1108,20806.6283
333.291,20756.995
333.4712,20756.9117
333.6514,20780.7683
333.8315,20762.885
334.0116,20742.35
334.1917,20741.955
334.3717,20740.3517
334.5518,20752.2217
334.7318,20720.2233
334.9119,20706.7033
335.0918,20709.32
335.2718,20703.5617
335.4518,20696.7267
335.6317,20681.89
335.8116,20685.675
335.9915,20642.5667
336.1714,20599.4333
336.3513,20592.375
336.5311,20596.3367
336.7109,20603.8617
336.8907,20570.22
337.0705,20513.8933
337.2502,20453.3933
337.43,20429.36
337.6097,20387.1967
337.7894,20363.7617
337.9691,20368.9733
338.1488,20382.305
338.3284,20392.755
338.508,20421.5117
338.6877,20417.895
338.8672,20390.7483
339.0468,20334.78
339.2263,20312.5567
339.4059,20328.4817
339.5854,20345.8117
339.7649,20333.4367
339.9443,20314.0
340.1238,20305.3367
340.3032,20321.1433
340.4826,20330.0367
340.662,20279.6717
340.8414,20238.2667
341.0207,20246.3133
341.2001,20254.2533
341.3794,20261.94
341.5587,20269.7767
341.738,20253.2283
341.9172,20226.8033
342.0965,20178.6683
342.2757,20116.28
342.4549,20058.6017
342.6341,20050.685
342.8132,20075.3867
342.9923,20102.905
343.1715,20135.5117
343.3506,20095.8033
343.5296,20045.6483
343.7087,20021.0183
343.8878,19994.56
344.0668,19992.0683
344.2458,19991.9467
344.4248,19944.7267
344.6037,19925.8983
344.7827,19922.2867
344.9616,19907.2533
345.1405,19910.32
345.3194,19895.2883
345.4982,19858.845
345.6771,19840.6033
345.8559,19843.06
346.0347,19818.3417
346.2135,19807.7417
346.3923,19808.815
346.571,19755.6017
346.7498,19740.0067
346.9285,19763.9617
347.1071,19720.0517
347.2859,19691.1717
347.4645,19720.4833
347.6431,19770.005
347.8217,19832.4617
348.0003,19745.6283
348.1789,19667.285
348.3574,19620.8367
348.5359,19576.2533
348.7145,19535.85
348.893,19535.6217
349.0714,19530.495
349.2499,19485.9183
349.4283,19440.415
349.6068,19381.1867
349.7852,19361.82
349.9635,19372.25
350.1419,19360.7967
350.3202,19331.48
350.4985,19283.0333
350.6768,19250.8833
350.8551,19230.8917
351.0334,19205.8283
351.2116,19179.3517
351.3898,19176.8883
351.568,19156.05
351.7462,19155.365
351.9243,19134.6783
352.1025,19102.995
352.2806,19075.07
352.4587,19078.0317
352.6368,19035.6067
352.8148,18972.8767
352.9929,18944.6833
353.1709,18950.1983
353.3489,18941.1683
353.5268,18902.3667
353.7048,18869.1467
353.8828,18844.2383
354.0607,18803.7433
354.2386,18797.92
354.4165,18775.125
354.5943,18750.7383
354.7722,18737.9367
354.95,18755.2983
355.1278,18738.955
355.3056,18687.6767
355.4833,18616.31
355.6611,18563.1683
355.8388,18517.0017
356.0165,18488.2033
356.1942,18494.6133
356.3719,18519.3667
356.5495,18515.7
356.7271,18496.095
356.9047,18466.3683
357.0823,18468.0333
357.2599,18472.97
357.4374,18433.2017
357.6149,18378.965
357.7924,18329.7733
357.9699,18306.1833
358.1474,18273.8233
358.3248,18230.9417
358.5023,18203.145
358.6797,18155.73
358.8571,18131.4733
359.0344,18093.3467
359.2118,18049.9483
359.3891,18014.55
359.5664,17983.47
359.7437,17960.705
359.9209,17905.495
360.0982,17847.4983
360.2754,17814.135
360.4526,17842.2683
360.6298,17851.775
360.807,17839.3
360.9841,17805.1167
361.1613,17759.5383
361.3383,17764.2483
361.5154,17765.57
361.6925,17714.82
361.8695,17703.17
362.0466,17652.19
362.2236,17650.04
362.4005,17644.0333
362.5775,17561.9183
362.7545,17510.97
362.9314,17506.3117
363.1083,17504.4367
363.2852,17470.2383
363.462,17428.7317
363.6389,17426.38
363.8157,17394.9467
363.9925,17399.2917
364.1693,17343.3467
364.346,17298.15
364.5228,17318.43
364.6996,17332.4167
364.8762,17347.285
365.0529,17282.08
365.2296,17270.3017
365.4062,17279.995
365.5829,17223.1083
365.7595,17244.2733
365.9361,17218.6
366.1126,17232.9917
366.2892,17353.1633
366.4657,17487.7217
366.6422,17540.7683
366.8186,17588.64
366.9951,17509.2133
367.1716,17407.42
367.348,17500.8867
367.5244,17606.7567
367.7008,17672.3517
367.8772,17438.515
368.0535,17315.7883
368.2298,17391.5567
368.4061,17247.7167
368.5824,17303.04
368.7586,17391.9333
368.9349,17269.105
369.1111,17219.4483
369.2873,17222.0017
369.4635,17352.6433
369.6396,17169.96
369.8158,17057.795
369.9919,17027.885
370.168,17031.5033
370.3441,16990.765
370.5202,16913.48
370.6962,16854.845
370.8722,16830.5117
371.0482,16824.3967
371.2242,16885.55
371.4002,16954.7833
371.5761,16908.0583
371.752,16898.5283
371.9279,16910.2133
372.1038,16863.9333
372.2796,16823.0817
372.4555,16820.83
372.6313,16805.91
372.8071,16786.2883
372.9829,16773.4217
373.1586,16807.6433
373.3344,16782.1033
373.5101,16765.6033
373.6858,16760.1
373.8615,16750.0033
374.0371,16822.0217
374.2127,16893.7617
374.3884,16827.19
374.564,16788.95
374.7395,16827.3483
374.9151,17007.175
375.0906,17172.4667
375.2661,17068.3783
375.4416,17089.7717
375.6171,17266.4483
375.7925,17315.1233
375.968,17173.125
376.1434,16980.31
376.3188,16956.3917
376.4941,17015.7
376.6695,17093.5583
376.8448,17180.0883
377.0201,17064.2383
377.1954,17164.5467
377.3707,17214.2283
377.5459,17259.5033
377.7212,17557.705
377.8964,17727.0133
378.0715,17510.8933
378.2467,17676.6167
378.4218,17697.9567
378.597,17431.8433
378.7721,17547.9317
378.9472,17538.4333
379.1222,17732.945
379.2973,18321.9183
379.4723,18558.04
379.6473,18156.74
379.8223,17678.4333
379.9972,17498.1033
380.1722,17368.8067
380.3471,17478.3433
380.522,17479.6283
380.6969,17766.875
380.8717,17757.5067
381.0466,17448.2667
381.2214,17388.135
381.3962,17217.6467
381.571,17130.84
381.7457,17218.6733
381.9204,17210.9333
382.0952,17249.7833
382.2699,17717.84
382.4445,17727.4917
382.6192,17997.5783
382.7938,18371.9983
382.9685,18053.44
383.1431,17633.5583
383.3176,17498.6917
383.4922,17467.68
383.6667,17446.9883
383.8412,17319.0167
384.0157,17359.3917
384.1902,17535.6133
384.3646,17515.9833
384.5391,17382.21
384.7134,17418.4817
384.8878,17689.75
385.0622,17757.5517
385.2365,17329.9433
385.4109,17207.935
385.5852,17227.6133
385.7594,17254.7
385.9337,17344.5233
386.1079,17451.6917
386.2822,17679.9417
386.4564,17460.8567
386.6306,17545.9717
386.8047,17753.025
386.9789,17697.06
387.153,18094.7717
387.3271,18236.24
387.5012,18421.24
387.6752,18752.7183
387.8492,18649.89
388.0233,18389.0133
388.1972,18650.5917
388.3712,18535.5217
388.5452,18660.5267
388.7191,18919.5333
388.893,19092.51
389.0669,18554.565
389.2408,17846.895
389.4146,17450.4967
389.5884,17116.385
389.7623,17074.5783
389.9361,17172.9683
390.1098,17412.3183
390.2835,17388.8417
390.4573,17283.91
390.631,17513.115
390.8047,17797.9767
390.9784,17625.1433
391.152,17699.2567
391.3256,17996.5367
391.4992,17753.4683
391.6728,17648.6267
391.8464,18127.3967
392.0199,18284.865
392.1934,18304.5083
392.3669,18799.1
392.5403,18720.075
392.7138,19104.53
392.8873,19571.5417
393.0607,20015.205
393.2341,20123.65
393.4074,19470.4467
393.5808,18691.32
393.7542,18706.0167
393.9274,18499.1783
394.1007,18477.3583
394.274,18375.515
394.4472,18208.0017
394.6205,18632.385
394.7937,19051.9483
394.9668,18772.9083
395.14,18414.545
395.3131,18073.5733
395.4863,18118.99
395.6594,17965.8683
395.8325,17707.785
396.0055,17823.7717
396.1786,17886.0133
396.3516,17918.86
396.5246,17796.13
396.6975,17766.7817
396.8705,18513.8767
397.0434,18099.0417
397.2163,17730.0967
397.3892,18106.8667
397.5621,18408.215
397.735,18790.8817
397.9077,19297.26
398.0806,18633.6033
398.2534,18870.5
398.4261,19068.595
398.5989,20046.0533
398.7716,19798.4667
398.9443,19285.1983
399.117,18691.875
399.2896,18606.2633
399.4623,18547.9533
399.6349,18259.8767
399.8075,17852.2417
399.9801,17931.6
400.1526,17606.56
400.3252,17025.9867
400.4977,16908.3167
400.6702,16824.2617
400.8427,17043.7517
401.0151,17225.4067
401.1875,17132.5017
401.36,17288.4617
401.5323,16994.235
401.7047,16771.11
401.877,16625.6517
402.0494,16675.0567
402.2216,17066.0417
402.394,17011.8083
402.5662,16873.3417
402.7385,16808.4217
402.9107,16829.7183
403.0829,16954.4217
403.2551,16771.665
403.4272,16711.7967
403.5994,16805.9467
403.7715,17092.86
403.9436,16973.35
404.1156,17090.45
