Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-07 00:38:19.724065
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2187.4933
218.2508,2234.4783
218.442,2281.45
218.6332,2332.2367
218.8244,2382.91
219.0156,2436.635
219.2067,2493.1467
219.3979,2550.7933
219.589,2609.8433
219.7801,2670.0433
219.9712,2731.8033
220.1623,2797.2667
220.3533,2865.1733
220.5444,2935.385
220.7354,3004.3917
220.9264,3076.97
221.1174,3155.9183
221.3083,3234.7633
221.4993,3311.2733
221.6902,3389.3267
221.8812,3476.2417
222.0721,3561.6683
222.263,3650.8767
222.4538,3742.1033
222.6447,3836.3717
222.8355,3931.9483
223.0264,4027.7917
223.2172,4123.8367
223.408,4224.255
223.5987,4328.6767
223.7895,4431.3733
223.9802,4540.03
224.1709,4647.1117
224.3616,4761.1267
224.5524,4875.7367
224.743,4991.0183
224.9337,5106.2217
225.1243,5234.005
225.315,5354.655
225.5056,5473.7833
225.6962,5603.2983
225.8867,5732.2467
226.0773,5861.7967
226.2678,5994.31
226.4584,6131.595
226.6489,6267.2317
226.8394,6396.2433
227.0298,6538.4117
227.2203,6686.6033
227.4108,6841.6433
227.6012,6990.8317
227.7916,7137.62
227.982,7287.1333
228.1723,7436.7
228.3627,7593.6967
228.5531,7745.695
228.7434,7900.3583
228.9337,8062.9983
229.124,8229.2767
229.3143,8394.2167
229.5045,8571.3183
229.6948,8751.8267
229.885,8932.0617
230.0752,9117.8267
230.2654,9299.91
230.4556,9481.44
230.6457,9658.6233
230.8358,9838.0817
231.026,10021.2883
231.2161,10200.595
231.4062,10388.0283
231.5963,10568.1333
231.7863,10753.3483
231.9764,10955.0783
232.1664,11157.2733
232.3564,11360.9017
232.5464,11561.965
232.7364,11762.0967
232.9263,11956.9117
233.1163,12165.0267
233.3062,12375.9133
233.4961,12597.2233
233.686,12804.6383
233.8758,12993.155
234.0657,13182.01
234.2555,13393.6017
234.4454,13606.63
234.6352,13808.6583
234.825,14016.3317
235.0147,14212.3717
235.2045,14415.4033
235.3942,14616.4117
235.5839,14822.1583
235.7737,15018.4367
235.9633,15214.51
236.153,15436.9583
236.3427,15646.505
236.5323,15848.7583
236.7219,16040.47
236.9115,16216.485
237.1011,16402.3667
237.2907,16606.04
237.4803,16810.175
237.6698,16999.3217
237.8593,17196.8433
238.0488,17387.835
238.2383,17587.5717
238.4278,17776.6617
238.6172,17989.4333
238.8066,18184.1633
238.9961,18376.535
239.1855,18584.5933
239.3748,18774.33
239.5642,18952.215
239.7536,19146.1467
239.9429,19330.605
240.1322,19500.5867
240.3215,19678.51
240.5108,19864.5067
240.7001,20049.5133
240.8893,20226.1733
241.0786,20395.17
241.2677,20561.1967
241.457,20751.4983
241.6461,20887.1017
241.8353,21036.0433
242.0244,21183.3533
242.2136,21332.23
242.4027,21496.1283
242.5918,21640.7483
242.7809,21746.34
242.9699,21813.7983
243.159,21944.0967
243.348,22142.09
243.537,22335.445
243.726,22480.0933
243.915,22603.2333
244.1039,22700.13
244.2929,22730.18
244.4818,22828.91
244.6707,22999.53
244.8596,23195.575
245.0485,23363.68
245.2373,23529.6733
245.4262,23671.2417
245.615,23808.875
245.8038,23910.895
245.9926,24049.2767
246.1814,24102.1733
246.3701,24087.115
246.5589,24176.14
246.7476,24343.0367
246.9363,24529.1333
247.1249,24669.61
247.3136,24819.6683
247.5023,24960.6467
247.6909,25092.6717
247.8795,25222.7783
248.0681,25344.96
248.2567,25479.935
248.4453,25586.4617
248.6338,25669.825
248.8224,25619.96
249.0109,25628.9417
249.1994,25781.3817
249.3878,25949.9883
249.5763,26094.9333
249.7648,26229.215
249.9532,26352.5317
250.1416,26503.9017
250.33,26658.7217
250.5183,26775.065
250.7067,26872.455
250.8951,26953.25
251.0834,27056.8133
251.2717,27139.2067
251.46,27213.7717
251.6483,27271.695
251.8365,27261.3017
252.0247,27259.5967
252.213,27404.1383
252.4012,27523.0917
252.5894,27673.6483
252.7775,27776.2783
252.9657,27864.08
253.1538,27989.2483
253.3419,28084.5567
253.53,28132.83
253.7181,28213.355
253.9062,28278.2867
254.0942,28351.4033
254.2823,28405.87
254.4703,28466.495
254.6583,28526.8417
254.8463,28584.7117
255.0342,28609.0267
255.2222,28620.5
255.4101,28597.16
255.598,28623.4
255.7859,28718.3
255.9738,28839.5933
256.1616,28955.0167
256.3495,29077.4583
256.5373,29168.5633
256.7251,29285.93
256.9129,29360.785
257.1006,29431.7133
257.2884,29516.805
257.4761,29611.2133
257.6638,29663.6767
257.8515,29688.5817
258.0392,29733.4217
258.2269,29770.7183
258.4146,29805.2833
258.6022,29850.745
258.7898,29856.2583
258.9774,29886.1433
259.165,29936.2333
259.3525,29958.2167
259.5401,30006.12
259.7276,30078.4733
259.9151,30133.725
260.1026,30174.0583
260.2901,30232.7533
260.4776,30289.9333
260.665,30395.21
260.8524,30481.8033
261.0398,30575.0917
261.2272,30602.2033
261.4146,30611.3033
261.6019,30646.3517
261.7893,30695.2183
261.9766,30722.2933
262.1639,30770.5367
262.3512,30766.8717
262.5384,30765.74
262.7257,30772.985
262.9129,30788.4717
263.1001,30799.99
263.2873,30850.3467
263.4745,30863.9467
263.6617,30797.5367
263.8488,30829.9383
264.0359,30867.7233
264.2231,30881.495
264.4101,30906.815
264.5972,30931.5267
264.7842,30959.755
264.9713,30963.6833
265.1583,30958.6433
265.3453,30971.9317
265.5323,30997.535
265.7193,31021.9283
265.9062,31063.8567
266.0931,31073.84
266.2801,31064.7033
266.4669,31089.3867
266.6538,31112.1683
266.8407,31139.8483
267.0276,31116.4517
267.2143,31085.8817
267.4012,31098.2033
267.588,31046.7617
267.7747,31043.475
267.9615,31039.1983
268.1482,31027.735
268.3349,31031.63
268.5217,31013.9817
268.7083,30977.865
268.895,30964.98
269.0817,30984.595
269.2682,30969.6083
269.4549,30919.2617
269.6415,30846.205
269.8281,30826.815
270.0146,30847.8233
270.2012,30851.9383
270.3877,30862.165
270.5742,30848.605
270.7607,30830.2717
270.9472,30812.8
271.1336,30793.6833
271.32,30758.9367
271.5065,30725.7683
271.6929,30717.7033
271.8792,30735.4433
272.0656,30719.6783
272.252,30720.295
272.4383,30708.2717
272.6246,30678.0617
272.8109,30660.07
272.9972,30693.155
273.1835,30702.94
273.3697,30717.6083
273.5559,30712.8267
273.7421,30702.7317
273.9283,30681.3883
274.1145,30663.48
274.3007,30648.7417
274.4868,30651.0633
274.6729,30680.2567
274.859,30675.8267
275.0451,30660.6217
275.2311,30572.4567
275.4172,30576.5933
275.6032,30587.2733
275.7892,30597.2483
275.9752,30582.5933
276.1612,30591.635
276.3472,30545.34
276.5331,30519.9283
276.719,30507.5733
276.9049,30499.015
277.0908,30459.2
277.2767,30441.0233
277.4625,30436.6767
277.6484,30406.4183
277.8342,30367.5683
278.02,30346.4617
278.2057,30348.74
278.3915,30373.515
278.5772,30361.73
278.763,30315.6433
278.9487,30332.8117
279.1343,30341.19
279.32,30309.3517
279.5057,30252.285
279.6913,30158.1433
279.877,30129.7833
280.0625,30105.8617
280.2481,30054.42
280.4337,30003.7
280.6192,30025.165
280.8048,30036.99
280.9903,29989.58
281.1758,29934.5967
281.3612,29877.685
281.5467,29848.8933
281.7321,29867.0
281.9175,29861.8017
282.1029,29835.7083
282.2884,29818.9433
282.4737,29757.9583
282.6591,29707.5983
282.8444,29689.795
283.0297,29661.8517
283.215,29645.83
283.4002,29620.545
283.5855,29561.9483
283.7707,29470.5533
283.956,29423.4567
284.1412,29384.88
284.3264,29384.105
284.5115,29397.56
284.6967,29392.9317
284.8818,29338.91
285.0669,29267.4183
285.252,29244.9417
285.4371,29232.36
285.6222,29174.3933
285.8072,29129.4683
285.9922,29091.5383
286.1772,29088.1333
286.3622,29086.4033
286.5472,29029.0933
286.7321,28966.375
286.9171,28976.5533
287.102,28960.7767
287.2869,28968.255
287.4717,28992.4
287.6566,28969.6617
287.8415,28947.29
288.0263,28916.3633
288.2111,28838.7217
288.3959,28762.9583
288.5806,28744.13
288.7654,28734.4067
288.9501,28778.4017
289.1348,28769.3767
289.3195,28751.525
289.5042,28742.7567
289.6889,28751.8417
289.8735,28669.5733
290.0581,28629.3283
290.2428,28560.93
290.4273,28541.35
290.6119,28553.15
290.7965,28524.355
290.981,28506.7717
291.1655,28480.4633
291.35,28390.6067
291.5345,28321.295
291.719,28309.6533
291.9034,28299.3467
292.0878,28318.5567
292.2722,28297.2317
292.4566,28246.9467
292.641,28239.5833
292.8253,28217.855
293.0096,28175.06
293.194,28165.9917
293.3783,28145.8117
293.5626,28144.0367
293.7468,28124.7367
293.9311,28106.13
294.1153,28037.9433
294.2995,27931.74
294.4837,27860.31
294.6678,27799.7133
294.852,27759.245
295.0361,27756.5683
295.2202,27746.855
295.4043,27746.3517
295.5884,27708.4633
295.7725,27682.6483
295.9565,27644.5633
296.1405,27568.34
296.3246,27525.7583
296.5085,27542.2017
296.6925,27560.88
296.8764,27534.3
297.0603,27490.6233
297.2443,27450.1117
297.4282,27391.015
297.612,27325.625
297.7959,27268.8817
297.9797,27232.2317
298.1635,27169.74
298.3474,27187.555
298.5311,27202.51
298.7149,27136.2433
298.8987,27058.4433
299.0823,27016.9733
299.2661,26949.2017
299.4498,26856.2383
299.6334,26836.83
299.8171,26827.78
300.0007,26791.4483
300.1843,26765.385
300.368,26737.75
300.5515,26698.635
300.7351,26663.9233
300.9186,26632.7133
301.1021,26578.5833
301.2857,26557.0933
301.4691,26528.7067
301.6526,26524.005
301.8361,26466.445
302.0195,26417.8883
302.2029,26385.12
302.3863,26366.3567
302.5697,26316.6583
302.753,26308.9017
302.9364,26309.305
303.1197,26321.7833
303.303,26285.86
303.4863,26228.2617
303.6696,26130.9
303.8528,26059.395
304.036,26021.615
304.2192,26018.77
304.4024,25996.9267
304.5856,25943.2017
304.7688,25911.4983
304.9519,25889.4567
305.135,25852.1567
305.3181,25812.8167
305.5012,25781.51
305.6842,25771.155
305.8673,25741.01
306.0504,25690.3983
306.2333,25614.1417
306.4163,25588.7733
306.5993,25538.19
306.7822,25517.9367
306.9652,25502.2483
307.1481,25449.54
307.331,25408.2667
307.5139,25362.865
307.6967,25312.4067
307.8796,25264.0167
308.0624,25223.815
308.2452,25176.8483
308.428,25135.6483
308.6107,25119.555
308.7935,25078.86
308.9762,25040.8217
309.1589,25003.9833
309.3416,24968.7117
309.5243,24925.1717
309.7069,24889.5217
309.8896,24845.7517
310.0721,24806.165
310.2548,24782.75
310.4373,24755.935
310.6199,24747.2383
310.8024,24701.4533
310.985,24680.21
311.1674,24618.935
311.3499,24554.35
311.5324,24534.1117
311.7148,24541.925
311.8973,24501.9833
312.0797,24466.3767
312.2621,24435.545
312.4445,24395.295
312.6268,24348.6383
312.8091,24324.3417
312.9915,24264.64
313.1738,24235.4917
313.356,24173.9
313.5383,24123.545
313.7206,24098.4583
313.9027,24044.805
314.085,24020.4317
314.2672,24005.475
314.4493,23989.1783
314.6314,23982.4583
314.8136,23972.805
314.9957,23918.4933
315.1778,23854.5033
315.3598,23835.2133
315.5419,23822.225
315.724,23815.0983
315.9059,23786.085
316.088,23747.265
316.2699,23742.5633
316.4519,23721.965
316.6338,23676.8583
316.8157,23592.9567
316.9977,23562.2483
317.1795,23564.9083
317.3614,23566.415
317.5432,23546.3167
317.7251,23500.1267
317.9069,23429.4183
318.0887,23385.8017
318.2704,23342.875
318.4522,23339.6583
318.6339,23343.1033
318.8156,23368.6117
318.9973,23336.7717
319.179,23334.54
319.3607,23342.275
319.5423,23348.5483
319.7239,23318.32
319.9055,23274.4467
320.0871,23252.5833
320.2687,23237.2017
320.4502,23210.5067
320.6317,23148.2733
320.8132,23137.9533
320.9947,23149.175
321.1761,23148.5533
321.3576,23137.125
321.5391,23100.3067
321.7205,23066.655
321.9019,23037.9917
322.0832,22996.63
322.2646,22957.1733
322.4459,22929.445
322.6272,22897.8017
322.8085,22866.82
322.9898,22845.175
323.1711,22810.0817
323.3523,22787.885
323.5335,22739.5733
323.7147,22774.8433
323.8959,22818.3717
324.0771,22817.8317
324.2582,22789.0317
324.4393,22775.1067
324.6204,22782.3567
324.8015,22772.12
324.9826,22786.8283
325.1637,22813.535
325.3447,22810.565
325.5257,22810.235
325.7067,22799.2317
325.8877,22679.8017
326.0686,22605.225
326.2496,22606.7883
326.4305,22576.115
326.6114,22568.57
326.7922,22564.4983
326.9731,22565.515
327.1539,22538.44
327.3347,22525.9183
327.5155,22516.0617
327.6963,22545.0333
327.8771,22548.455
328.0578,22505.3483
328.2385,22429.9883
328.4193,22417.09
328.5999,22400.3933
328.7806,22361.395
328.9613,22364.9617
329.1419,22353.0467
329.3225,22346.7
329.5031,22309.4917
329.6837,22272.6983
329.8642,22237.9817
330.0447,22228.67
330.2252,22195.8717
330.4057,22161.4517
330.5862,22160.0583
330.7667,22165.4733
330.9471,22149.9217
331.1275,22148.9683
331.3079,22113.1383
331.4883,22078.4267
331.6687,22073.8467
331.849,22043.1283
332.0293,22009.595
332.2096,21984.0917
332.3899,21981.4083
332.5702,21993.7533
332.7504,22005.435
332.9306,22007.6717
333.1108,21960.9783
333.291,21910.25
333.4712,21910.07
333.6514,21931.845
333.8315,21915.1917
334.0116,21895.955
334.1917,21896.6983
334.3717,21896.435
334.5518,21907.1667
334.7318,21869.8333
334.9119,21857.3683
335.0918,21858.7917
335.2718,21855.2617
335.4518,21844.075
335.6317,21833.3517
335.8116,21836.475
335.9915,21787.0317
336.1714,21748.1367
336.3513,21738.9367
336.5311,21742.2183
336.7109,21749.53
336.8907,21717.945
337.0705,21654.5533
337.2502,21592.4067
337.43,21567.6483
337.6097,21525.0183
337.7894,21502.59
337.9691,21507.1183
338.1488,21519.9383
338.3284,21529.9733
338.508,21555.9183
338.6877,21553.8767
338.8672,21525.8817
339.0468,21466.6867
339.2263,21440.1483
339.4059,21456.9117
339.5854,21479.0733
339.7649,21466.4383
339.9443,21448.5633
340.1238,21441.8517
340.3032,21461.5383
340.4826,21465.2717
340.662,21414.0917
340.8414,21369.0533
341.0207,21377.9667
341.2001,21382.145
341.3794,21393.6667
341.5587,21397.4317
341.738,21378.66
341.9172,21352.2783
342.0965,21305.9883
342.2757,21240.5967
342.4549,21180.8833
342.6341,21172.3533
342.8132,21197.5017
342.9923,21225.81
343.1715,21257.975
343.3506,21211.7283
343.5296,21163.725
343.7087,21140.7633
343.8878,21112.8467
344.0668,21109.2567
344.2458,21109.975
344.4248,21063.0367
344.6037,21036.305
344.7827,21036.8233
344.9616,21021.1433
345.1405,21020.92
345.3194,21007.0167
345.4982,20971.8067
345.6771,20954.055
345.8559,20951.3833
346.0347,20924.6283
346.2135,20916.515
346.3923,20914.18
346.571,20858.6417
346.7498,20841.075
346.9285,20864.66
347.1071,20820.955
347.2859,20790.9883
347.4645,20823.2983
347.6431,20874.8083
347.8217,20945.395
348.0003,20844.0883
348.1789,20766.0767
348.3574,20720.4917
348.5359,20674.21
348.7145,20627.9083
348.893,20623.9533
349.0714,20621.7733
349.2499,20575.7567
349.4283,20525.7083
349.6068,20467.4033
349.7852,20445.21
349.9635,20453.935
350.1419,20443.1533
350.3202,20413.1117
350.4985,20361.2183
350.6768,20328.94
350.8551,20304.5817
351.0334,20281.3733
351.2116,20254.03
351.3898,20246.9967
351.568,20228.6683
351.7462,20226.3417
351.9243,20207.12
352.1025,20170.765
352.2806,20141.67
352.4587,20144.0583
352.6368,20097.2667
352.8148,20033.265
352.9929,20003.47
353.1709,20011.4583
353.3489,19999.525
353.5268,19959.775
353.7048,19925.0017
353.8828,19898.1567
354.0607,19855.1567
354.2386,19849.2083
354.4165,19826.69
354.5943,19796.0383
354.7722,19784.6317
354.95,19803.52
355.1278,19784.37
355.3056,19728.925
355.4833,19657.115
355.6611,19602.9983
355.8388,19551.9267
356.0165,19526.9483
356.1942,19532.9283
356.3719,19553.57
356.5495,19555.105
356.7271,19528.775
356.9047,19494.1267
357.0823,19497.4717
357.2599,19501.2783
357.4374,19461.6533
357.6149,19405.6333
357.7924,19354.59
357.9699,19327.9017
358.1474,19293.2933
358.3248,19252.3817
358.5023,19219.7433
358.6797,19172.9867
358.8571,19145.3817
359.0344,19101.8183
359.2118,19056.4583
359.3891,19017.9667
359.5664,18986.625
359.7437,18960.93
359.9209,18909.2867
360.0982,18847.73
360.2754,18813.075
360.4526,18840.0017
360.6298,18851.075
360.807,18836.39
360.9841,18800.4133
361.1613,18754.3317
361.3383,18758.0467
361.5154,18754.0067
361.6925,18699.6
361.8695,18693.835
362.0466,18637.6733
362.2236,18639.8767
362.4005,18625.53
362.5775,18539.105
362.7545,18491.8833
362.9314,18493.3883
363.1083,18480.4467
363.2852,18441.6283
363.462,18407.25
363.6389,18402.2017
363.8157,18374.7183
363.9925,18374.175
364.1693,18316.1767
364.346,18271.6017
364.5228,18290.0467
364.6996,18310.5767
364.8762,18321.22
365.0529,18248.8
365.2296,18242.205
365.4062,18244.16
365.5829,18190.3717
365.7595,18214.6517
365.9361,18182.69
366.1126,18203.29
366.2892,18329.1467
366.4657,18464.595
366.6422,18524.05
366.8186,18574.5967
366.9951,18484.8917
367.1716,18394.4333
367.348,18499.4717
367.5244,18605.8383
367.7008,18655.285
367.8772,18402.5417
368.0535,18305.4917
368.2298,18368.9317
368.4061,18211.4183
368.5824,18281.71
368.7586,18363.495
368.9349,18230.1883
369.1111,18181.63
369.2873,18202.4067
369.4635,18318.3267
369.6396,18124.8033
369.8158,18015.0367
369.9919,17993.7883
370.168,17987.86
370.3441,17937.0683
370.5202,17861.3333
370.6962,17794.7483
370.8722,17771.58
371.0482,17763.19
371.2242,17832.0767
371.4002,17896.5167
371.5761,17853.6483
371.752,17846.38
371.9279,17860.2667
372.1038,17800.3033
372.2796,17768.3267
372.4555,17764.2167
372.6313,17743.9867
372.8071,17727.845
372.9829,17718.425
373.1586,17750.17
373.3344,17714.8267
373.5101,17702.8433
373.6858,17698.02
373.8615,17690.7533
374.0371,17774.1633
374.2127,17835.785
374.3884,17760.865
374.564,17731.5067
374.7395,17782.8083
374.9151,17975.3933
375.0906,18128.1067
375.2661,18021.4283
375.4416,18061.7783
375.6171,18253.0283
375.7925,18293.6467
375.968,18121.1117
376.1434,17941.11
376.3188,17918.075
376.4941,17988.88
376.6695,18058.6417
376.8448,18137.0467
377.0201,18021.51
377.1954,18145.93
377.3707,18186.59
377.5459,18248.0833
377.7212,18563.6467
377.8964,18720.1383
378.0715,18488.8783
378.2467,18717.9867
378.4218,18677.6683
378.597,18441.3267
378.7721,18550.885
378.9472,18559.3783
379.1222,18786.9383
379.2973,19388.255
379.4723,19620.9967
379.6473,19165.9417
379.8223,18716.1267
379.9972,18522.42
380.1722,18395.08
380.3471,18478.055
380.522,18489.6683
380.6969,18804.915
380.8717,18746.1367
381.0466,18444.6
381.2214,18384.4133
381.3962,18213.4217
381.571,18116.415
381.7457,18219.8167
381.9204,18185.54
382.0952,18269.7783
382.2699,18742.785
382.4445,18756.7433
382.6192,19061.495
382.7938,19434.8467
382.9685,19078.1933
383.1431,18667.28
383.3176,18554.2683
383.4922,18513.2817
383.6667,18463.2567
383.8412,18333.6083
384.0157,18389.95
384.1902,18575.0133
384.3646,18526.1983
384.5391,18389.9867
384.7134,18437.2633
384.8878,18722.6
385.0622,18737.5917
385.2365,18305.675
385.4109,18209.3617
385.5852,18228.6217
385.7594,18250.755
385.9337,18337.4317
386.1079,18470.1833
386.2822,18687.4167
386.4564,18471.9017
386.6306,18588.8133
386.8047,18791.3483
386.9789,18743.6767
387.153,19173.4383
387.3271,19294.2283
387.5012,19526.4783
387.6752,19864.2983
387.8492,19719.98
388.0233,19500.455
388.1972,19766.545
388.3712,19659.4217
388.5452,19771.665
388.7191,20081.42
388.893,20192.6883
389.0669,19627.5533
389.2408,18898.0467
389.4146,18490.1317
389.5884,18136.5767
389.7623,18073.2967
389.9361,18184.36
390.1098,18415.0467
390.2835,18379.7617
390.4573,18293.825
390.631,18560.4683
390.8047,18823.2833
390.9784,18642.565
391.152,18753.0483
391.3256,19055.1383
391.4992,18770.0717
391.6728,18702.3633
391.8464,19227.5033
392.0199,19334.925
392.1934,19424.3233
392.3669,19884.6683
392.5403,19864.2817
392.7138,20239.0667
392.8873,20789.2583
393.0607,21196.9933
393.2341,21306.6283
393.4074,20570.115
393.5808,19838.155
393.7542,19857.4633
393.9274,19598.4467
394.1007,19583.7767
394.274,19421.4333
394.4472,19311.8
394.6205,19751.8483
394.7937,20165.5033
394.9668,19820.8383
395.14,19480.3867
395.3131,19146.1617
395.4863,19222.7633
395.6594,18991.9567
395.8325,18757.655
396.0055,18863.1467
396.1786,18955.8833
396.3516,18951.5367
396.5246,18830.0467
396.6975,18849.1717
396.8705,19610.94
397.0434,19105.2267
397.2163,18780.0683
397.3892,19216.7433
397.5621,19512.35
397.735,19921.645
397.9077,20379.0483
398.0806,19731.3117
398.2534,20004.6
398.4261,20280.97
398.5989,21228.5383
398.7716,20931.7567
398.9443,20393.8733
399.117,19835.02
399.2896,19746.99
399.4623,19663.205
399.6349,19304.1917
399.8075,18903.765
399.9801,19005.2217
400.1526,18610.895
400.3252,18030.75
400.4977,17902.4967
400.6702,17831.42
400.8427,18056.045
401.0151,18208.3167
401.1875,18128.165
401.36,18286.1167
401.5323,17971.9717
401.7047,17752.6467
401.877,17601.2467
402.0494,17672.55
402.2216,18058.2
402.394,17972.725
402.5662,17840.6
402.7385,17780.7733
402.9107,17822.5783
403.0829,17931.6267
403.2551,17730.805
403.4272,17679.6417
403.5994,17800.9783
403.7715,18068.3233
403.9436,17952.405
404.1156,18069.49
