Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-07 14:36:08.981566
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2151.5833
218.2508,2198.3917
218.442,2246.0967
218.6332,2296.1267
218.8244,2343.91
219.0156,2396.7417
219.2067,2452.8567
219.3979,2508.8317
219.589,2565.1667
219.7801,2625.0617
219.9712,2686.6383
220.1623,2750.255
220.3533,2817.88
220.5444,2886.0983
220.7354,2954.9383
220.9264,3026.2167
221.1174,3103.87
221.3083,3180.7067
221.4993,3257.135
221.6902,3331.98
221.8812,3415.6333
222.0721,3502.9283
222.263,3588.775
222.4538,3678.0967
222.6447,3771.275
222.8355,3863.5217
223.0264,3957.2183
223.2172,4050.4017
223.408,4149.605
223.5987,4251.245
223.7895,4352.4667
223.9802,4458.7067
224.1709,4562.0933
224.3616,4673.9833
224.5524,4784.0067
224.743,4898.3817
224.9337,5010.5533
225.1243,5135.1733
225.315,5251.3067
225.5056,5368.575
225.6962,5493.26
225.8867,5618.9667
226.0773,5744.1917
226.2678,5874.8617
226.4584,6006.845
226.6489,6139.2183
226.8394,6264.2117
227.0298,6403.0117
227.2203,6547.5167
227.4108,6697.485
227.6012,6844.6733
227.7916,6986.2833
227.982,7132.3117
228.1723,7275.86
228.3627,7427.405
228.5531,7574.3983
228.7434,7726.09
228.9337,7882.985
229.124,8044.0967
229.3143,8205.1583
229.5045,8379.5083
229.6948,8551.5367
229.885,8726.0783
230.0752,8906.7217
230.2654,9085.4233
230.4556,9258.58
230.6457,9430.145
230.8358,9604.4183
231.026,9783.2233
231.2161,9959.2533
231.4062,10138.8883
231.5963,10312.635
231.7863,10491.6483
231.9764,10684.4883
232.1664,10879.08
232.3564,11078.73
232.5464,11270.735
232.7364,11465.8217
232.9263,11656.2067
233.1163,11857.2967
233.3062,12058.5733
233.4961,12274.1217
233.686,12472.6967
233.8758,12652.7383
234.0657,12839.9683
234.2555,13042.44
234.4454,13247.4817
234.6352,13444.3517
234.825,13642.6417
235.0147,13835.45
235.2045,14028.91
235.3942,14221.57
235.5839,14419.66
235.7737,14607.5583
235.9633,14797.4817
236.153,15010.2417
236.3427,15213.3017
236.5323,15410.6433
236.7219,15596.135
236.9115,15762.14
237.1011,15940.08
237.2907,16141.3617
237.4803,16332.7333
237.6698,16515.965
237.8593,16708.455
238.0488,16893.7583
238.2383,17079.945
238.4278,17261.9017
238.6172,17468.8017
238.8066,17657.8233
238.9961,17843.6467
239.1855,18043.1733
239.3748,18226.1617
239.5642,18396.3867
239.7536,18581.8683
239.9429,18758.3283
240.1322,18920.1083
240.3215,19097.2833
240.5108,19273.0117
240.7001,19455.5083
240.8893,19623.0233
241.0786,19790.3117
241.2677,19946.1667
241.457,20129.8283
241.6461,20261.8983
241.8353,20400.8067
242.0244,20545.3967
242.2136,20687.29
242.4027,20843.2333
242.5918,20984.58
242.7809,21085.4317
242.9699,21151.585
243.159,21274.5367
243.348,21466.26
243.537,21648.5083
243.726,21790.2217
243.915,21909.66
244.1039,22008.965
244.2929,22042.4417
244.4818,22138.0933
244.6707,22300.815
244.8596,22488.6867
245.0485,22646.4633
245.2373,22807.16
245.4262,22939.9767
245.615,23077.1567
245.8038,23169.74
245.9926,23309.2483
246.1814,23365.855
246.3701,23351.9067
246.5589,23437.6217
246.7476,23601.8333
246.9363,23780.4583
247.1249,23910.9767
247.3136,24052.5833
247.5023,24184.2017
247.6909,24318.145
247.8795,24443.5783
248.0681,24557.9483
248.2567,24694.085
248.4453,24798.71
248.6338,24883.1217
248.8224,24841.635
249.0109,24843.195
249.1994,24994.23
249.3878,25155.2167
249.5763,25294.285
249.7648,25421.76
249.9532,25538.505
250.1416,25688.0767
250.33,25837.755
250.5183,25956.7983
250.7067,26051.18
250.8951,26131.8917
251.0834,26229.6533
251.2717,26311.0167
251.46,26381.1167
251.6483,26438.8767
251.8365,26433.4817
252.0247,26434.7017
252.213,26575.0133
252.4012,26695.6583
252.5894,26837.945
252.7775,26942.12
252.9657,27024.2417
253.1538,27141.3683
253.3419,27233.3483
253.53,27277.5633
253.7181,27357.8683
253.9062,27422.8167
254.0942,27499.8567
254.2823,27552.4767
254.4703,27613.21
254.6583,27669.7433
254.8463,27723.1083
255.0342,27747.3
255.2222,27765.5067
255.4101,27743.4167
255.598,27764.3683
255.7859,27862.5167
255.9738,27979.095
256.1616,28095.2
256.3495,28212.8183
256.5373,28298.6217
256.7251,28414.6717
256.9129,28489.0117
257.1006,28556.2683
257.2884,28640.6567
257.4761,28731.3383
257.6638,28785.37
257.8515,28813.635
258.0392,28861.2417
258.2269,28895.69
258.4146,28923.3033
258.6022,28968.5067
258.7898,28975.0817
258.9774,29011.295
259.165,29063.83
259.3525,29092.24
259.5401,29146.1333
259.7276,29217.3717
259.9151,29276.4283
260.1026,29309.685
260.2901,29368.3317
260.4776,29423.155
260.665,29518.65
260.8524,29605.9517
261.0398,29701.8167
261.2272,29735.7967
261.4146,29745.6683
261.6019,29786.48
261.7893,29832.1267
261.9766,29858.8633
262.1639,29902.895
262.3512,29899.8517
262.5384,29905.7583
262.7257,29913.1167
262.9129,29935.1133
263.1001,29951.1383
263.2873,30005.89
263.4745,30022.8467
263.6617,29959.515
263.8488,29990.0617
264.0359,30031.48
264.2231,30041.9533
264.4101,30067.09
264.5972,30093.6667
264.7842,30119.9633
264.9713,30131.84
265.1583,30127.7233
265.3453,30144.0417
265.5323,30169.75
265.7193,30192.74
265.9062,30232.4567
266.0931,30247.6517
266.2801,30245.5617
266.4669,30277.5867
266.6538,30300.4533
266.8407,30340.9033
267.0276,30318.6833
267.2143,30289.68
267.4012,30297.6133
267.588,30247.695
267.7747,30243.4933
267.9615,30247.0017
268.1482,30239.895
268.3349,30241.9133
268.5217,30232.1467
268.7083,30200.7083
268.895,30189.3
269.0817,30211.9417
269.2682,30194.885
269.4549,30147.9133
269.6415,30075.8717
269.8281,30053.3
270.0146,30073.535
270.2012,30086.6067
270.3877,30098.4733
270.5742,30090.2467
270.7607,30077.2483
270.9472,30062.5567
271.1336,30044.5167
271.32,30016.4467
271.5065,29982.3683
271.6929,29974.15
271.8792,29991.4817
272.0656,29979.1733
272.252,29981.8167
272.4383,29978.4867
272.6246,29949.8083
272.8109,29930.19
272.9972,29967.5583
273.1835,29982.43
273.3697,29995.68
273.5559,29993.6417
273.7421,29986.6
273.9283,29973.9417
274.1145,29959.1067
274.3007,29941.95
274.4868,29942.8283
274.6729,29973.78
274.859,29971.365
275.0451,29957.4667
275.2311,29878.7283
275.4172,29882.0533
275.6032,29895.0683
275.7892,29912.3067
275.9752,29899.175
276.1612,29910.305
276.3472,29867.785
276.5331,29844.65
276.719,29834.5983
276.9049,29825.3183
277.0908,29788.4317
277.2767,29773.6533
277.4625,29773.1233
277.6484,29748.8767
277.8342,29711.52
278.02,29692.8883
278.2057,29704.6833
278.3915,29728.075
278.5772,29721.5183
278.763,29669.69
278.9487,29688.565
279.1343,29700.7967
279.32,29669.7683
279.5057,29618.96
279.6913,29530.2533
279.877,29502.0467
280.0625,29483.1983
280.2481,29429.1317
280.4337,29378.2717
280.6192,29404.5983
280.8048,29414.6533
280.9903,29371.5883
281.1758,29316.3367
281.3612,29266.375
281.5467,29239.4233
281.7321,29261.6333
281.9175,29259.9633
282.1029,29231.4367
282.2884,29217.12
282.4737,29154.58
282.6591,29104.7067
282.8444,29089.34
283.0297,29063.6483
283.215,29050.35
283.4002,29027.3
283.5855,28968.0367
283.7707,28876.04
283.956,28830.9667
284.1412,28795.6533
284.3264,28795.31
284.5115,28810.76
284.6967,28806.7467
284.8818,28757.3533
285.0669,28685.98
285.252,28666.7533
285.4371,28652.1583
285.6222,28599.0417
285.8072,28551.675
285.9922,28514.575
286.1772,28510.6217
286.3622,28510.9617
286.5472,28460.1883
286.7321,28396.9567
286.9171,28402.9233
287.102,28391.32
287.2869,28399.9017
287.4717,28426.7483
287.6566,28408.3833
287.8415,28385.79
288.0263,28350.7433
288.2111,28270.4883
288.3959,28199.6617
288.5806,28180.7
288.7654,28172.4033
288.9501,28217.415
289.1348,28212.0133
289.3195,28192.855
289.5042,28181.1733
289.6889,28191.3967
289.8735,28113.8933
290.0581,28072.765
290.2428,28002.6183
290.4273,27984.5183
290.6119,27995.535
290.7965,27968.33
290.981,27948.2683
291.1655,27923.1267
291.35,27832.315
291.5345,27764.8967
291.719,27753.0067
291.9034,27751.0317
292.0878,27774.2583
292.2722,27743.8617
292.4566,27697.5
292.641,27689.9883
292.8253,27663.9733
293.0096,27622.7
293.194,27611.69
293.3783,27587.8417
293.5626,27586.4083
293.7468,27573.7883
293.9311,27555.5017
294.1153,27490.32
294.2995,27388.34
294.4837,27312.9167
294.6678,27254.0133
294.852,27211.955
295.0361,27206.6
295.2202,27198.4817
295.4043,27198.5283
295.5884,27166.9533
295.7725,27141.9033
295.9565,27103.605
296.1405,27028.9167
296.3246,26985.665
296.5085,27004.2083
296.6925,27023.1233
296.8764,26995.71
297.0603,26953.2167
297.2443,26911.35
297.4282,26851.4533
297.612,26788.0617
297.7959,26731.4283
297.9797,26694.8317
298.1635,26631.2867
298.3474,26657.895
298.5311,26669.65
298.7149,26604.55
298.8987,26524.745
299.0823,26480.98
299.2661,26416.4367
299.4498,26322.46
299.6334,26307.4983
299.8171,26293.585
300.0007,26260.655
300.1843,26232.7333
300.368,26201.6433
300.5515,26160.1567
300.7351,26127.29
300.9186,26094.785
301.1021,26046.3017
301.2857,26024.45
301.4691,25996.3733
301.6526,25990.69
301.8361,25934.8883
302.0195,25883.8933
302.2029,25853.5333
302.3863,25833.58
302.5697,25782.4717
302.753,25777.6533
302.9364,25774.5267
303.1197,25787.5717
303.303,25754.8467
303.4863,25690.64
303.6696,25600.5183
303.8528,25523.7033
304.036,25492.4133
304.2192,25490.8583
304.4024,25464.665
304.5856,25411.8
304.7688,25384.0167
304.9519,25364.39
305.135,25323.2567
305.3181,25286.1017
305.5012,25256.3383
305.6842,25242.6283
305.8673,25212.635
306.0504,25155.1833
306.2333,25079.7967
306.4163,25059.5983
306.5993,25011.4467
306.7822,24994.2267
306.9652,24975.55
307.1481,24925.4233
307.331,24885.75
307.5139,24842.2667
307.6967,24789.0967
307.8796,24742.945
308.0624,24703.075
308.2452,24659.58
308.428,24617.93
308.6107,24601.7683
308.7935,24562.3667
308.9762,24525.935
309.1589,24489.405
309.3416,24452.915
309.5243,24406.9583
309.7069,24377.5467
309.8896,24325.7283
310.0721,24288.625
310.2548,24271.4083
310.4373,24247.8617
310.6199,24247.5267
310.8024,24201.5433
310.985,24178.9717
311.1674,24118.9667
311.3499,24052.5333
311.5324,24035.6
311.7148,24036.515
311.8973,23999.925
312.0797,23965.015
312.2621,23938.0867
312.4445,23899.61
312.6268,23856.625
312.8091,23834.3817
312.9915,23772.885
313.1738,23741.75
313.356,23678.245
313.5383,23628.3533
313.7206,23611.1783
313.9027,23556.85
314.085,23533.8317
314.2672,23512.0817
314.4493,23495.67
314.6314,23496.7983
314.8136,23497.3
314.9957,23446.335
315.1778,23385.5783
315.3598,23355.1217
315.5419,23342.0867
315.724,23325.6667
315.9059,23296.92
316.088,23267.5733
316.2699,23268.6633
316.4519,23254.2717
316.6338,23211.7
316.8157,23132.4133
316.9977,23104.24
317.1795,23116.4417
317.3614,23118.245
317.5432,23096.165
317.7251,23047.7883
317.9069,22965.8317
318.0887,22920.61
318.2704,22879.2517
318.4522,22887.1567
318.6339,22897.475
318.8156,22930.6733
318.9973,22900.4683
319.179,22883.29
319.3607,22887.6333
319.5423,22894.2567
319.7239,22874.1717
319.9055,22832.2617
320.0871,22812.3133
320.2687,22806.7417
320.4502,22789.7567
320.6317,22737.6483
320.8132,22718.7217
320.9947,22717.96
321.1761,22708.3917
321.3576,22695.5833
321.5391,22667.6917
321.7205,22641.695
321.9019,22612.3333
322.0832,22563.0767
322.2646,22524.47
322.4459,22494.3817
322.6272,22455.3017
322.8085,22422.8067
322.9898,22407.655
323.1711,22383.8267
323.3523,22365.91
323.5335,22321.2767
323.7147,22364.065
323.8959,22413.3467
324.0771,22419.0183
324.2582,22390.9667
324.4393,22379.0367
324.6204,22381.8617
324.8015,22358.255
324.9826,22381.4133
325.1637,22410.565
325.3447,22418.3733
325.5257,22433.64
325.7067,22428.4133
325.8877,22324.525
326.0686,22248.3517
326.2496,22247.61
326.4305,22210.4283
326.6114,22212.4533
326.7922,22217.2417
326.9731,22207.11
327.1539,22176.1783
327.3347,22166.2383
327.5155,22157.6767
327.6963,22178.4883
327.8771,22174.5
328.0578,22132.6533
328.2385,22059.825
328.4193,22049.0
328.5999,22027.3533
328.7806,21996.4633
328.9613,22025.2367
329.1419,22025.97
329.3225,22034.925
329.5031,21995.2267
329.6837,21959.7517
329.8642,21928.0767
330.0447,21918.5333
330.2252,21861.9083
330.4057,21820.0433
330.5862,21802.7333
330.7667,21820.1517
330.9471,21812.265
331.1275,21807.8333
331.3079,21759.56
331.4883,21731.495
331.6687,21738.11
331.849,21712.0233
332.0293,21676.4233
332.2096,21636.99
332.3899,21644.7633
332.5702,21666.4883
332.7504,21671.4517
332.9306,21671.7367
333.1108,21632.4
333.291,21579.0233
333.4712,21558.6033
333.6514,21576.4817
333.8315,21567.2817
334.0116,21552.8767
334.1917,21559.43
334.3717,21575.3267
334.5518,21589.9733
334.7318,21541.9017
334.9119,21516.76
335.0918,21541.455
335.2718,21543.8233
335.4518,21542.375
335.6317,21525.9017
335.8116,21491.43
335.9915,21412.5417
336.1714,21378.5933
336.3513,21401.955
336.5311,21411.1917
336.7109,21403.1483
336.8907,21356.48
337.0705,21289.7367
337.2502,21233.6883
337.43,21235.4117
337.6097,21212.6933
337.7894,21178.545
337.9691,21163.67
338.1488,21191.23
338.3284,21205.4817
338.508,21252.27
338.6877,21244.6383
338.8672,21224.245
339.0468,21155.5933
339.2263,21111.37
339.4059,21140.7367
339.5854,21176.3367
339.7649,21181.795
339.9443,21170.63
340.1238,21159.1117
340.3032,21166.94
340.4826,21168.8433
340.662,21104.9817
340.8414,21057.7317
341.0207,21074.6
341.2001,21073.5633
341.3794,21063.3767
341.5587,21086.8367
341.738,21080.8667
341.9172,21071.9417
342.0965,21017.655
342.2757,20942.7383
342.4549,20884.2683
342.6341,20875.3467
342.8132,20911.8667
342.9923,20954.91
343.1715,20973.225
343.3506,20926.5517
343.5296,20880.2083
343.7087,20841.7817
343.8878,20792.0733
344.0668,20756.8067
344.2458,20753.9517
344.4248,20721.4917
344.6037,20714.5933
344.7827,20733.85
344.9616,20737.1567
345.1405,20735.4933
345.3194,20730.715
345.4982,20701.1333
345.6771,20665.3917
345.8559,20646.1317
346.0347,20611.6883
346.2135,20619.9667
346.3923,20631.9417
346.571,20571.72
346.7498,20568.5367
346.9285,20601.6733
347.1071,20553.05
347.2859,20505.8783
347.4645,20514.79
347.6431,20568.2483
347.8217,20655.56
348.0003,20574.9983
348.1789,20486.8483
348.3574,20433.9583
348.5359,20401.87
348.7145,20364.8533
348.893,20340.6433
349.0714,20329.8
349.2499,20286.365
349.4283,20244.29
349.6068,20170.2567
349.7852,20173.795
349.9635,20209.2683
350.1419,20206.4267
350.3202,20189.4183
350.4985,20126.2533
350.6768,20094.4
350.8551,20064.1183
351.0334,20025.2617
351.2116,19989.4017
351.3898,19973.4383
351.568,19980.185
351.7462,19998.1017
351.9243,19968.5567
352.1025,19917.7083
352.2806,19867.3467
352.4587,19848.8117
352.6368,19820.9383
352.8148,19782.5233
352.9929,19757.2767
353.1709,19765.685
353.3489,19769.4933
353.5268,19737.0933
353.7048,19706.3117
353.8828,19692.505
354.0607,19636.9883
354.2386,19638.8783
354.4165,19621.4133
354.5943,19592.2117
354.7722,19581.3583
354.95,19607.3233
355.1278,19579.41
355.3056,19504.645
355.4833,19433.7717
355.6611,19383.7217
355.8388,19324.9983
356.0165,19307.1867
356.1942,19328.9783
356.3719,19324.9217
356.5495,19291.74
356.7271,19275.6917
356.9047,19220.1367
357.0823,19227.955
357.2599,19250.7417
357.4374,19221.6883
357.6149,19175.685
357.7924,19108.2283
357.9699,19054.1167
358.1474,19007.2317
358.3248,18967.5767
358.5023,18922.735
358.6797,18888.7917
358.8571,18880.95
359.0344,18878.035
359.2118,18843.0017
359.3891,18817.1067
359.5664,18806.8283
359.7437,18787.2817
359.9209,18742.91
360.0982,18667.2983
360.2754,18605.5683
360.4526,18621.67
360.6298,18630.3867
360.807,18595.255
360.9841,18563.965
361.1613,18532.825
361.3383,18545.7
361.5154,18560.9233
361.6925,18481.6767
361.8695,18449.0333
362.0466,18417.3183
362.2236,18431.775
362.4005,18445.1883
362.5775,18391.9067
362.7545,18341.44
362.9314,18310.17
363.1083,18268.0567
363.2852,18238.9117
363.462,18205.96
363.6389,18220.2783
363.8157,18209.8683
363.9925,18224.98
364.1693,18160.7583
364.346,18095.595
364.5228,18107.5367
364.6996,18104.27
364.8762,18126.8267
365.0529,18080.24
365.2296,18093.6733
365.4062,18112.8667
365.5829,18065.86
365.7595,18100.33
365.9361,18076.14
366.1126,18086.5967
366.2892,18196.7617
366.4657,18342.185
366.6422,18393.7383
366.8186,18433.0817
366.9951,18357.2
367.1716,18267.8533
367.348,18362.955
367.5244,18471.8833
367.7008,18520.6517
367.8772,18263.8733
368.0535,18134.9283
368.2298,18227.6883
368.4061,18070.97
368.5824,18112.3967
368.7586,18201.4017
368.9349,18105.1117
369.1111,18082.9083
369.2873,18074.0467
369.4635,18213.4433
369.6396,18030.4483
369.8158,17929.7633
369.9919,17907.9017
370.168,17900.065
370.3441,17825.7833
370.5202,17710.68
370.6962,17639.4633
370.8722,17619.7767
371.0482,17645.2333
371.2242,17747.245
371.4002,17842.8017
371.5761,17789.2183
371.752,17744.1117
371.9279,17694.1933
372.1038,17621.9983
372.2796,17613.0983
372.4555,17654.16
372.6313,17631.7667
372.8071,17621.4717
372.9829,17609.1433
373.1586,17613.825
373.3344,17539.46
373.5101,17493.9317
373.6858,17500.2017
373.8615,17535.5867
374.0371,17648.6017
374.2127,17713.2983
374.3884,17616.605
374.564,17554.485
374.7395,17573.8217
374.9151,17756.7967
375.0906,17987.1317
375.2661,17916.9783
375.4416,17974.1567
375.6171,18147.4283
375.7925,18147.825
375.968,18012.9367
376.1434,17818.8933
376.3188,17787.0667
376.4941,17860.69
376.6695,17929.5433
376.8448,18035.6967
377.0201,17922.0683
377.1954,18054.21
377.3707,18123.1617
377.5459,18174.7183
377.7212,18494.1133
377.8964,18689.2
378.0715,18477.1567
378.2467,18647.96
378.4218,18677.685
378.597,18349.7717
378.7721,18445.5283
378.9472,18428.5567
379.1222,18630.7717
379.2973,19236.075
379.4723,19477.9933
379.6473,19047.5067
379.8223,18526.6833
379.9972,18372.0667
380.1722,18272.2233
380.3471,18416.6833
380.522,18415.2367
380.6969,18696.295
380.8717,18715.1867
381.0466,18398.965
381.2214,18310.3583
381.3962,18092.9333
381.571,17978.1967
381.7457,18083.9933
381.9204,18044.7567
382.0952,18076.2867
382.2699,18580.8283
382.4445,18548.1533
382.6192,18812.2417
382.7938,19208.6733
382.9685,18886.6733
383.1431,18437.5533
383.3176,18285.1467
383.4922,18267.1217
383.6667,18244.515
383.8412,18097.0267
384.0157,18152.94
384.1902,18392.9533
384.3646,18408.595
384.5391,18284.3833
384.7134,18340.73
384.8878,18603.5933
385.0622,18683.7217
385.2365,18250.5567
385.4109,18100.005
385.5852,18106.12
385.7594,18116.755
385.9337,18180.0983
386.1079,18324.1217
386.2822,18615.9567
386.4564,18393.1167
386.6306,18482.6217
386.8047,18695.3733
386.9789,18595.135
387.153,18982.0767
387.3271,19167.0717
387.5012,19394.0217
387.6752,19725.4767
387.8492,19599.9633
388.0233,19327.4783
388.1972,19589.9333
388.3712,19490.59
388.5452,19606.3767
388.7191,19861.6917
388.893,20058.7733
389.0669,19547.73
389.2408,18846.2717
389.4146,18442.5867
389.5884,18110.17
389.7623,18078.485
389.9361,18169.4617
390.1098,18437.1083
390.2835,18393.14
390.4573,18258.4517
390.631,18502.7867
390.8047,18846.7017
390.9784,18685.0017
391.152,18783.8333
391.3256,19101.4167
391.4992,18848.3817
391.6728,18726.985
391.8464,19197.4717
392.0199,19325.795
392.1934,19322.685
392.3669,19861.915
392.5403,19741.86
392.7138,20103.8717
392.8873,20522.9017
393.0607,20941.0333
393.2341,21014.6233
393.4074,20325.6433
393.5808,19523.8817
393.7542,19586.2833
393.9274,19445.4867
394.1007,19461.61
394.274,19385.7483
394.4472,19223.5833
394.6205,19711.1167
394.7937,20169.7517
394.9668,19921.1483
395.14,19561.045
395.3131,19206.7617
395.4863,19265.0933
395.6594,19101.7483
395.8325,18827.785
396.0055,18921.77
396.1786,18907.9617
396.3516,18918.24
396.5246,18732.875
396.6975,18620.8467
396.8705,19377.7733
397.0434,18975.37
397.2163,18626.7833
397.3892,19082.6733
397.5621,19468.1717
397.735,19923.1133
397.9077,20536.1917
398.0806,19870.7333
398.2534,20120.6817
398.4261,20321.2867
398.5989,21360.525
398.7716,21135.1483
398.9443,20616.71
399.117,20003.4767
399.2896,19931.4017
399.4623,19865.7667
399.6349,19558.0933
399.8075,19126.5417
399.9801,19237.2167
400.1526,18919.9283
400.3252,18316.2117
400.4977,18139.3517
400.6702,18048.1967
400.8427,18314.7917
401.0151,18522.37
401.1875,18442.595
401.36,18618.855
401.5323,18320.84
401.7047,18069.9867
401.877,17933.975
402.0494,17985.9667
402.2216,18404.5117
402.394,18354.4667
402.5662,18212.1817
402.7385,18162.2233
402.9107,18172.97
403.0829,18254.4333
403.2551,18041.605
403.4272,17982.395
403.5994,18111.2083
403.7715,18472.065
403.9436,18352.4867
404.1156,18476.4
