Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2022-02-07 13:03:37.677843
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2122.685
218.2508,2167.2067
218.442,2212.9633
218.6332,2262.1667
218.8244,2309.2717
219.0156,2360.435
219.2067,2416.1517
219.3979,2470.5733
219.589,2526.4267
219.7801,2585.9033
219.9712,2645.4933
220.1623,2708.1467
220.3533,2773.865
220.5444,2840.675
220.7354,2908.6767
220.9264,2978.06
221.1174,3052.1217
221.3083,3128.295
221.4993,3202.5783
221.6902,3277.1667
221.8812,3359.5567
222.0721,3444.8117
222.263,3527.0617
222.4538,3616.3367
222.6447,3705.5217
222.8355,3796.0433
223.0264,3888.11
223.2172,3980.34
223.408,4075.415
223.5987,4174.5517
223.7895,4274.0417
223.9802,4377.3067
224.1709,4479.3917
224.3616,4588.0667
224.5524,4695.4383
224.743,4806.9783
224.9337,4916.2917
225.1243,5037.2783
225.315,5151.4183
225.5056,5263.8533
225.6962,5386.8283
225.8867,5510.5367
226.0773,5632.4667
226.2678,5758.7733
226.4584,5887.375
226.6489,6016.57
226.8394,6137.3017
227.0298,6272.0283
227.2203,6412.75
227.4108,6559.6083
227.6012,6702.255
227.7916,6841.1117
227.982,6981.9933
228.1723,7122.155
228.3627,7271.72
228.5531,7414.5733
228.7434,7559.865
228.9337,7713.095
229.124,7869.28
229.3143,8025.17
229.5045,8195.29
229.6948,8362.56
229.885,8534.4083
230.0752,8708.685
230.2654,8881.5267
230.4556,9051.0583
230.6457,9219.7617
230.8358,9387.8717
231.026,9561.2833
231.2161,9730.1083
231.4062,9905.5517
231.5963,10075.66
231.7863,10250.425
231.9764,10436.4967
232.1664,10626.7717
232.3564,10819.3633
232.5464,11005.6533
232.7364,11195.2467
232.9263,11380.835
233.1163,11573.955
233.3062,11771.46
233.4961,11980.0017
233.686,12175.53
233.8758,12349.645
234.0657,12530.7367
234.2555,12728.59
234.4454,12924.6617
234.6352,13115.7333
234.825,13308.9433
235.0147,13494.3483
235.2045,13684.9167
235.3942,13871.1183
235.5839,14061.905
235.7737,14245.9717
235.9633,14427.3683
236.153,14633.675
236.3427,14832.9967
236.5323,15023.9183
236.7219,15203.9
236.9115,15362.9583
237.1011,15536.1783
237.2907,15730.4917
237.4803,15918.3333
237.6698,16096.32
237.8593,16278.435
238.0488,16459.825
238.2383,16641.0433
238.4278,16821.3217
238.6172,17018.7217
238.8066,17198.92
238.9961,17379.4333
239.1855,17572.785
239.3748,17750.615
239.5642,17914.7067
239.7536,18091.6933
239.9429,18270.5433
240.1322,18427.215
240.3215,18593.7433
240.5108,18764.9333
240.7001,18938.1783
240.8893,19102.2617
241.0786,19261.155
241.2677,19413.8133
241.457,19590.4067
241.6461,19716.64
241.8353,19851.895
242.0244,19994.06
242.2136,20132.1067
242.4027,20283.5067
242.5918,20416.3167
242.7809,20515.6533
242.9699,20579.275
243.159,20701.5567
243.348,20881.7617
243.537,21058.745
243.726,21194.7933
243.915,21312.8783
244.1039,21404.825
244.2929,21436.385
244.4818,21530.0617
244.6707,21687.6383
244.8596,21866.2033
245.0485,22022.33
245.2373,22175.4633
245.4262,22305.0917
245.615,22438.4683
245.8038,22530.6033
245.9926,22658.2233
246.1814,22714.78
246.3701,22699.6917
246.5589,22784.5183
246.7476,22938.3633
246.9363,23110.92
247.1249,23238.7383
247.3136,23375.9933
247.5023,23502.8817
247.6909,23631.8617
247.8795,23751.7483
248.0681,23863.7917
248.2567,23995.815
248.4453,24096.1683
248.6338,24174.165
248.8224,24130.8033
249.0109,24139.0817
249.1994,24278.775
249.3878,24439.155
249.5763,24573.5733
249.7648,24693.8233
249.9532,24806.8333
250.1416,24950.8733
250.33,25091.9833
250.5183,25206.7667
250.7067,25294.6017
250.8951,25371.4567
251.0834,25470.5067
251.2717,25546.3317
251.46,25611.0917
251.6483,25667.2367
251.8365,25661.0633
252.0247,25664.6683
252.213,25799.6683
252.4012,25910.1317
252.5894,26048.49
252.7775,26145.705
252.9657,26227.8883
253.1538,26342.7367
253.3419,26427.1317
253.53,26468.19
253.7181,26545.4867
253.9062,26609.4433
254.0942,26676.365
254.2823,26727.8017
254.4703,26788.9933
254.6583,26842.3133
254.8463,26895.3117
255.0342,26915.1483
255.2222,26929.6517
255.4101,26906.8267
255.598,26931.1917
255.7859,27025.5817
255.9738,27138.6633
256.1616,27248.7683
256.3495,27358.825
256.5373,27441.525
256.7251,27557.07
256.9129,27624.8133
257.1006,27688.3067
257.2884,27770.4917
257.4761,27860.0233
257.6638,27907.115
257.8515,27937.2533
258.0392,27980.115
258.2269,28012.1283
258.4146,28044.3967
258.6022,28081.8117
258.7898,28093.6883
258.9774,28123.085
259.165,28169.15
259.3525,28194.8333
259.5401,28243.9967
259.7276,28307.635
259.9151,28365.8817
260.1026,28400.4483
260.2901,28452.9233
260.4776,28507.14
260.665,28600.6267
260.8524,28682.2833
261.0398,28773.4583
261.2272,28804.3367
261.4146,28812.715
261.6019,28846.9267
261.7893,28889.085
261.9766,28913.6383
262.1639,28959.275
262.3512,28951.845
262.5384,28957.4417
262.7257,28964.3633
262.9129,28985.2083
263.1001,28999.5267
263.2873,29045.4233
263.4745,29062.8917
263.6617,29001.0117
263.8488,29028.7367
264.0359,29064.6933
264.2231,29078.2517
264.4101,29096.535
264.5972,29128.0983
264.7842,29153.4067
264.9713,29163.6783
265.1583,29153.4467
265.3453,29165.2983
265.5323,29191.5167
265.7193,29217.0067
265.9062,29254.5033
266.0931,29264.91
266.2801,29261.095
266.4669,29285.2783
266.6538,29312.7783
266.8407,29338.885
267.0276,29317.525
267.2143,29291.5433
267.4012,29299.2933
267.588,29246.23
267.7747,29240.455
267.9615,29246.2717
268.1482,29232.965
268.3349,29237.8733
268.5217,29224.3467
268.7083,29191.8467
268.895,29179.72
269.0817,29195.9667
269.2682,29182.9333
269.4549,29130.5433
269.6415,29060.22
269.8281,29044.2683
270.0146,29065.4917
270.2012,29073.17
270.3877,29083.96
270.5742,29072.5817
270.7607,29056.4
270.9472,29039.1967
271.1336,29022.55
271.32,28990.2383
271.5065,28959.3933
271.6929,28950.555
271.8792,28966.7717
272.0656,28952.205
272.252,28957.9767
272.4383,28951.05
272.6246,28923.4917
272.8109,28901.04
272.9972,28938.6933
273.1835,28952.75
273.3697,28959.6117
273.5559,28955.02
273.7421,28949.9467
273.9283,28933.9733
274.1145,28918.53
274.3007,28903.29
274.4868,28904.095
274.6729,28929.9783
274.859,28925.2883
275.0451,28914.575
275.2311,28830.3583
275.4172,28836.73
275.6032,28845.2967
275.7892,28858.0567
275.9752,28842.8467
276.1612,28855.68
276.3472,28811.69
276.5331,28788.0933
276.719,28772.3817
276.9049,28765.2783
277.0908,28725.3467
277.2767,28711.0533
277.4625,28707.1617
277.6484,28682.9133
277.8342,28643.4383
278.02,28631.2867
278.2057,28634.5367
278.3915,28660.065
278.5772,28643.8933
278.763,28598.6683
278.9487,28614.425
279.1343,28623.8617
279.32,28595.14
279.5057,28542.86
279.6913,28452.2
279.877,28422.7167
280.0625,28403.4617
280.2481,28353.68
280.4337,28304.2867
280.6192,28325.685
280.8048,28336.5467
280.9903,28294.1783
281.1758,28237.5917
281.3612,28182.8683
281.5467,28157.6217
281.7321,28176.4933
281.9175,28172.5867
282.1029,28146.4283
282.2884,28133.7033
282.4737,28075.495
282.6591,28022.7283
282.8444,28003.3933
283.0297,27980.4167
283.215,27967.09
283.4002,27945.505
283.5855,27880.03
283.7707,27791.8567
283.956,27748.7083
284.1412,27708.1117
284.3264,27711.12
284.5115,27723.1683
284.6967,27718.7317
284.8818,27668.6667
285.0669,27603.125
285.252,27580.1817
285.4371,27565.5083
285.6222,27513.8883
285.8072,27464.1467
285.9922,27425.885
286.1772,27425.5983
286.3622,27422.2283
286.5472,27371.8383
286.7321,27313.61
286.9171,27320.33
287.102,27305.6933
287.2869,27310.665
287.4717,27333.6583
287.6566,27314.4833
287.8415,27292.7883
288.0263,27257.9483
288.2111,27184.2217
288.3959,27111.4817
288.5806,27088.1833
288.7654,27078.645
288.9501,27125.7517
289.1348,27118.0633
289.3195,27097.1833
289.5042,27085.8917
289.6889,27094.0267
289.8735,27018.9567
290.0581,26978.0067
290.2428,26906.7617
290.4273,26886.9167
290.6119,26898.0033
290.7965,26870.6717
290.981,26851.0417
291.1655,26823.5467
291.35,26738.3033
291.5345,26673.4117
291.719,26656.3717
291.9034,26651.9967
292.0878,26674.2383
292.2722,26642.185
292.4566,26601.1117
292.641,26590.4967
292.8253,26567.72
293.0096,26522.56
293.194,26515.1067
293.3783,26490.85
293.5626,26488.7217
293.7468,26472.9483
293.9311,26453.065
294.1153,26393.6317
294.2995,26292.68
294.4837,26225.5967
294.6678,26165.4783
294.852,26127.195
295.0361,26117.52
295.2202,26110.595
295.4043,26109.7017
295.5884,26077.6967
295.7725,26049.0033
295.9565,26014.5567
296.1405,25936.9033
296.3246,25894.0583
296.5085,25914.9733
296.6925,25931.4267
296.8764,25906.7667
297.0603,25863.07
297.2443,25822.26
297.4282,25767.3517
297.612,25704.415
297.7959,25654.6017
297.9797,25617.5517
298.1635,25561.0767
298.3474,25575.78
298.5311,25588.5533
298.7149,25529.785
298.8987,25453.91
299.0823,25410.6467
299.2661,25343.9283
299.4498,25256.1167
299.6334,25239.315
299.8171,25229.6367
300.0007,25196.2417
300.1843,25167.8183
300.368,25138.1783
300.5515,25098.31
300.7351,25064.225
300.9186,25031.4417
301.1021,24979.0517
301.2857,24962.2333
301.4691,24933.9983
301.6526,24929.8283
301.8361,24875.715
302.0195,24827.2617
302.2029,24794.92
302.3863,24778.1333
302.5697,24725.1017
302.753,24718.1767
302.9364,24719.2333
303.1197,24729.3433
303.303,24692.8183
303.4863,24637.0967
303.6696,24546.2783
303.8528,24478.615
304.036,24444.495
304.2192,24446.5883
304.4024,24418.96
304.5856,24365.42
304.7688,24338.4917
304.9519,24318.6883
305.135,24283.0633
305.3181,24243.8017
305.5012,24214.865
305.6842,24201.1533
305.8673,24173.4783
306.0504,24120.5517
306.2333,24051.5583
306.4163,24030.69
306.5993,23981.9567
306.7822,23965.2783
306.9652,23950.7483
307.1481,23901.9733
307.331,23862.3283
307.5139,23819.665
307.6967,23768.8133
307.8796,23724.8517
308.0624,23686.5983
308.2452,23643.6733
308.428,23607.415
308.6107,23592.5333
308.7935,23552.52
308.9762,23515.9017
309.1589,23475.145
309.3416,23442.8517
309.5243,23404.8367
309.7069,23369.9283
309.8896,23322.0783
310.0721,23287.8633
310.2548,23274.7217
310.4373,23257.4917
310.6199,23259.7317
310.8024,23215.6283
310.985,23198.1883
311.1674,23142.36
311.3499,23077.83
311.5324,23060.81
311.7148,23062.7317
311.8973,23025.6317
312.0797,22993.7833
312.2621,22971.0467
312.4445,22939.6017
312.6268,22895.2217
312.8091,22874.4217
312.9915,22817.7233
313.1738,22788.3517
313.356,22721.895
313.5383,22676.1233
313.7206,22666.0
313.9027,22619.7133
314.085,22597.14
314.2672,22563.9017
314.4493,22546.32
314.6314,22553.3633
314.8136,22551.3233
314.9957,22506.2283
315.1778,22449.1633
315.3598,22423.73
315.5419,22400.985
315.724,22373.9017
315.9059,22345.745
316.088,22320.5183
316.2699,22328.1333
316.4519,22320.3817
316.6338,22286.895
316.8157,22210.64
316.9977,22198.5583
317.1795,22212.5483
317.3614,22207.95
317.5432,22190.7567
317.7251,22133.4383
317.9069,22046.7933
318.0887,22002.4317
318.2704,21967.9167
318.4522,21982.77
318.6339,22004.3
318.8156,22045.9
318.9973,22010.2983
319.179,21981.6783
319.3607,21984.81
319.5423,21993.8783
319.7239,21986.235
319.9055,21945.3017
320.0871,21930.2467
320.2687,21933.005
320.4502,21921.66
320.6317,21875.9933
320.8132,21849.29
320.9947,21838.0483
321.1761,21823.3183
321.3576,21807.9833
321.5391,21789.9617
321.7205,21774.6967
321.9019,21751.9967
322.0832,21697.2633
322.2646,21658.8917
322.4459,21626.9267
322.6272,21577.3933
322.8085,21543.0867
322.9898,21539.9767
323.1711,21530.375
323.3523,21506.565
323.5335,21468.8733
323.7147,21514.8133
323.8959,21568.2067
324.0771,21580.505
324.2582,21555.5817
324.4393,21547.52
324.6204,21541.0533
324.8015,21514.6383
324.9826,21538.175
325.1637,21570.1283
325.3447,21583.9833
325.5257,21617.025
325.7067,21620.285
325.8877,21529.6883
326.0686,21457.605
326.2496,21456.1683
326.4305,21418.0367
326.6114,21432.7733
326.7922,21434.4133
326.9731,21416.7017
327.1539,21380.4567
327.3347,21377.9817
327.5155,21369.795
327.6963,21381.8317
327.8771,21372.4983
328.0578,21330.4083
328.2385,21265.0667
328.4193,21260.7217
328.5999,21227.4367
328.7806,21211.635
328.9613,21256.755
329.1419,21263.715
329.3225,21284.9217
329.5031,21247.8317
329.6837,21220.645
329.8642,21196.1883
330.0447,21184.8633
330.2252,21115.4133
330.4057,21060.775
330.5862,21030.2483
330.7667,21055.165
330.9471,21050.4067
331.1275,21048.7667
331.3079,21000.825
331.4883,20975.315
331.6687,20990.5833
331.849,20967.9417
332.0293,20929.0983
332.2096,20878.0567
332.3899,20896.985
332.5702,20923.7517
332.7504,20920.38
332.9306,20916.06
333.1108,20885.16
333.291,20831.6533
333.4712,20795.6267
333.6514,20808.9383
333.8315,20809.8783
334.0116,20801.1633
334.1917,20810.7183
334.3717,20842.0683
334.5518,20856.6983
334.7318,20800.8967
334.9119,20764.4
335.0918,20806.5083
335.2718,20815.2233
335.4518,20823.4783
335.6317,20801.68
335.8116,20728.865
335.9915,20620.0317
336.1714,20604.4783
336.3513,20658.7367
336.5311,20670.2267
336.7109,20646.5483
336.8907,20588.16
337.0705,20516.7867
337.2502,20470.74
337.43,20502.1117
337.6097,20498.22
337.7894,20452.3617
337.9691,20421.1417
338.1488,20458.775
338.3284,20480.745
338.508,20537.7733
338.6877,20529.185
338.8672,20514.7483
339.0468,20439.0317
339.2263,20376.07
339.4059,20411.5733
339.5854,20464.0917
339.7649,20482.3467
339.9443,20488.005
340.1238,20471.1483
340.3032,20467.9667
340.4826,20462.0283
340.662,20390.8717
340.8414,20349.1067
341.0207,20370.8883
341.2001,20357.9567
341.3794,20330.485
341.5587,20367.3883
341.738,20377.54
341.9172,20388.7867
342.0965,20329.9917
342.2757,20241.6183
342.4549,20192.6517
342.6341,20181.1817
342.8132,20235.0667
342.9923,20280.4633
343.1715,20272.5267
343.3506,20237.51
343.5296,20196.185
343.7087,20141.3317
343.8878,20069.615
344.0668,20003.01
344.2458,20004.045
344.4248,19982.2933
344.6037,19991.425
344.7827,20036.4033
344.9616,20060.9383
345.1405,20048.665
345.3194,20045.9767
345.4982,20024.5517
345.6771,19976.8833
345.8559,19945.5933
346.0347,19901.4283
346.2135,19928.9667
346.3923,19948.51
346.571,19887.6717
346.7498,19906.2967
346.9285,19948.68
347.1071,19887.9667
347.2859,19821.3033
347.4645,19806.925
347.6431,19866.595
347.8217,19973.6833
348.0003,19895.74
348.1789,19813.8817
348.3574,19757.6717
348.5359,19737.8233
348.7145,19705.3333
348.893,19655.6583
349.0714,19641.2433
349.2499,19601.6317
349.4283,19569.41
349.6068,19489.4017
349.7852,19518.6617
349.9635,19580.375
350.1419,19588.725
350.3202,19577.075
350.4985,19501.5317
350.6768,19475.4317
350.8551,19433.9217
351.0334,19390.55
351.2116,19339.5583
351.3898,19320.7033
351.568,19352.0733
351.7462,19386.78
351.9243,19345.1183
352.1025,19284.925
352.2806,19216.2883
352.4587,19180.0
352.6368,19161.18
352.8148,19158.2383
352.9929,19146.33
353.1709,19147.1117
353.3489,19169.9067
353.5268,19138.87
353.7048,19108.625
353.8828,19109.6383
354.0607,19041.455
354.2386,19052.0833
354.4165,19045.42
354.5943,19014.0533
354.7722,19003.0367
354.95,19034.37
355.1278,18995.5617
355.3056,18908.1017
355.4833,18841.1467
355.6611,18790.345
355.8388,18737.9917
356.0165,18730.2767
356.1942,18760.6783
356.3719,18725.8617
356.5495,18662.73
356.7271,18649.735
356.9047,18565.4883
357.0823,18587.16
357.2599,18624.5417
357.4374,18610.4067
357.6149,18575.37
357.7924,18490.825
357.9699,18407.9733
358.1474,18350.0267
358.3248,18314.8883
358.5023,18255.1233
358.6797,18236.1333
358.8571,18257.765
359.0344,18291.4633
359.2118,18271.315
359.3891,18257.4333
359.5664,18271.7583
359.7437,18255.0583
359.9209,18221.57
360.0982,18137.175
360.2754,18050.8933
360.4526,18052.8767
360.6298,18055.4967
360.807,17993.4433
360.9841,17975.94
361.1613,17963.63
361.3383,17979.43
361.5154,18010.1667
361.6925,17902.345
361.8695,17846.5683
362.0466,17840.235
362.2236,17884.8483
362.4005,17914.5567
362.5775,17896.6483
362.7545,17858.7533
362.9314,17789.6
363.1083,17703.65
363.2852,17686.3633
363.462,17658.5483
363.6389,17689.825
363.8157,17706.6
363.9925,17731.285
364.1693,17655.0533
364.346,17577.7067
364.5228,17576.1367
364.6996,17559.9167
364.8762,17586.04
365.0529,17561.8933
365.2296,17607.7783
365.4062,17632.2017
365.5829,17602.095
365.7595,17648.0133
365.9361,17627.9583
366.1126,17639.5
366.2892,17731.9583
366.4657,17868.3967
366.6422,17914.0383
366.8186,17939.8267
366.9951,17866.7183
367.1716,17807.4567
367.348,17901.8867
367.5244,18006.2867
367.7008,18015.66
367.8772,17757.2117
368.0535,17647.585
368.2298,17741.2167
368.4061,17586.1317
368.5824,17614.0433
368.7586,17693.8117
368.9349,17626.745
369.1111,17631.2117
369.2873,17622.6417
369.4635,17750.0133
369.6396,17578.0883
369.8158,17501.625
369.9919,17495.84
370.168,17472.3567
370.3441,17356.2367
370.5202,17219.8183
370.6962,17147.6
370.8722,17133.6117
371.0482,17194.5767
371.2242,17332.0367
371.4002,17443.135
371.5761,17383.065
371.752,17307.4383
371.9279,17186.0467
372.1038,17098.8333
372.2796,17129.0117
372.4555,17205.425
372.6313,17177.92
372.8071,17186.2533
372.9829,17174.44
373.1586,17142.0883
373.3344,17011.555
373.5101,16948.045
373.6858,16971.6267
373.8615,17056.7533
374.0371,17205.8617
374.2127,17249.3233
374.3884,17125.74
374.564,17046.2033
374.7395,17044.2817
374.9151,17213.475
375.0906,17483.4783
375.2661,17465.545
375.4416,17573.3267
375.6171,17718.6667
375.7925,17664.2967
375.968,17546.345
376.1434,17371.4
376.3188,17334.5533
376.4941,17420.9283
376.6695,17471.4783
376.8448,17587.9733
377.0201,17480.665
377.1954,17647.0267
377.3707,17725.5933
377.5459,17788.845
377.7212,18100.205
377.8964,18296.6617
378.0715,18105.3817
378.2467,18299.9067
378.4218,18292.4983
378.597,17948.8867
378.7721,18012.5267
378.9472,17987.9133
379.1222,18197.5233
379.2973,18752.5933
379.4723,18961.2567
379.6473,18518.8067
379.8223,18036.905
379.9972,17927.6117
380.1722,17871.0433
380.3471,18027.81
380.522,18025.58
380.6969,18291.655
380.8717,18311.225
381.0466,18025.315
381.2214,17908.0483
381.3962,17660.495
381.571,17528.975
381.7457,17649.1033
381.9204,17553.2633
382.0952,17600.1267
382.2699,18085.1383
382.4445,18009.61
382.6192,18248.2233
382.7938,18622.8083
382.9685,18314.7983
383.1431,17879.3467
383.3176,17739.7333
383.4922,17735.1817
383.6667,17700.655
383.8412,17549.505
384.0157,17627.9883
384.1902,17914.26
384.3646,17950.5817
384.5391,17857.2617
384.7134,17941.68
384.8878,18177.12
385.0622,18235.3833
385.2365,17835.4717
385.4109,17692.5583
385.5852,17682.9967
385.7594,17666.1783
385.9337,17685.7667
386.1079,17874.99
386.2822,18196.3333
386.4564,17986.45
386.6306,18085.6833
386.8047,18271.1233
386.9789,18138.6967
387.153,18496.3367
387.3271,18699.87
387.5012,18972.1167
387.6752,19258.1733
387.8492,19109.2417
388.0233,18877.45
388.1972,19106.3283
388.3712,19044.4033
388.5452,19121.0267
388.7191,19371.5467
388.893,19542.715
389.0669,19103.25
389.2408,18472.3067
389.4146,18100.445
389.5884,17803.48
389.7623,17776.0683
389.9361,17862.23
390.1098,18114.2083
390.2835,18044.3733
390.4573,17905.7383
390.631,18167.2133
390.8047,18525.1283
390.9784,18379.6183
391.152,18520.05
391.3256,18826.9733
391.4992,18558.245
391.6728,18449.8583
391.8464,18885.4967
392.0199,18937.1467
392.1934,18959.9267
392.3669,19458.49
392.5403,19341.8533
392.7138,19620.9733
392.8873,19989.2167
393.0607,20304.4483
393.2341,20327.1883
393.4074,19629.1867
393.5808,18929.62
393.7542,19048.23
393.9274,18952.9933
394.1007,19013.0017
394.274,18926.71
394.4472,18830.3217
394.6205,19351.5367
394.7937,19788.54
394.9668,19564.035
395.14,19247.0
395.3131,18920.4667
395.4863,19001.285
395.6594,18796.1083
395.8325,18568.5383
396.0055,18602.4117
396.1786,18530.3467
396.3516,18488.0217
396.5246,18255.1617
396.6975,18098.485
396.8705,18786.165
397.0434,18396.3083
397.2163,18143.5033
397.3892,18657.71
397.5621,19083.6017
397.735,19579.18
397.9077,20194.1
398.0806,19609.52
398.2534,19862.92
398.4261,20086.3883
398.5989,21047.0233
398.7716,20838.9183
398.9443,20358.7217
399.117,19826.41
399.2896,19776.51
399.4623,19692.9467
399.6349,19355.9233
399.8075,18958.9833
399.9801,19101.9633
400.1526,18782.4117
400.3252,18228.0333
400.4977,17997.6733
400.6702,17926.115
400.8427,18210.825
401.0151,18402.4833
401.1875,18350.6267
401.36,18523.3183
401.5323,18242.345
401.7047,17996.425
401.877,17882.1917
402.0494,17947.765
402.2216,18341.905
402.394,18276.9133
402.5662,18154.2983
402.7385,18130.6283
402.9107,18126.8033
403.0829,18143.5717
403.2551,17919.13
403.4272,17870.78
403.5994,18046.545
403.7715,18421.1733
403.9436,18314.3967
404.1156,18424.34
