Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-07 00:35:18.689568
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2191.0567
218.2508,2237.9583
218.442,2284.67
218.6332,2335.9233
218.8244,2385.7433
219.0156,2439.4133
219.2067,2497.2333
219.3979,2554.3133
219.589,2612.1867
219.7801,2673.4483
219.9712,2734.2833
220.1623,2800.12
220.3533,2869.585
220.5444,2938.0083
220.7354,3008.6333
220.9264,3081.5983
221.1174,3160.42
221.3083,3237.8083
221.4993,3314.7017
221.6902,3393.1283
221.8812,3478.3367
222.0721,3565.695
222.263,3654.7917
222.4538,3745.895
222.6447,3839.4533
222.8355,3935.8767
223.0264,4031.7883
223.2172,4128.5667
223.408,4227.9817
223.5987,4331.515
223.7895,4437.2583
223.9802,4544.7067
224.1709,4651.99
224.3616,4765.9733
224.5524,4879.6
224.743,4996.3017
224.9337,5111.495
225.1243,5238.025
225.315,5359.5683
225.5056,5478.115
225.6962,5608.3567
225.8867,5737.145
226.0773,5867.8517
226.2678,6000.0783
226.4584,6136.1017
226.6489,6272.05
226.8394,6401.1117
227.0298,6543.2917
227.2203,6692.09
227.4108,6846.3233
227.6012,6997.3333
227.7916,7143.695
227.982,7292.0883
228.1723,7441.52
228.3627,7596.5267
228.5531,7751.2467
228.7434,7906.5817
228.9337,8066.655
229.124,8232.3167
229.3143,8399.95
229.5045,8576.9117
229.6948,8755.7383
229.885,8936.9767
230.0752,9122.5933
230.2654,9305.94
230.4556,9485.4833
230.6457,9663.33
230.8358,9843.0567
231.026,10026.9017
231.2161,10207.6717
231.4062,10392.1717
231.5963,10573.7067
231.7863,10759.3167
231.9764,10958.215
232.1664,11160.1417
232.3564,11367.6933
232.5464,11567.6867
232.7364,11766.5633
232.9263,11962.1767
233.1163,12168.1233
233.3062,12378.2917
233.4961,12600.7933
233.686,12810.4767
233.8758,12997.2917
234.0657,13189.3933
234.2555,13399.645
234.4454,13611.05
234.6352,13815.1667
234.825,14020.6967
235.0147,14217.255
235.2045,14422.6833
235.3942,14621.0983
235.5839,14825.2217
235.7737,15020.945
235.9633,15219.2683
236.153,15440.6383
236.3427,15649.8033
236.5323,15855.9333
236.7219,16046.5533
236.9115,16222.0233
237.1011,16407.0367
237.2907,16613.945
237.4803,16814.75
237.6698,17002.6267
237.8593,17200.835
238.0488,17394.0167
238.2383,17589.7917
238.4278,17776.9983
238.6172,17993.4017
238.8066,18186.915
238.9961,18379.5267
239.1855,18588.1067
239.3748,18774.8983
239.5642,18952.3967
239.7536,19149.1017
239.9429,19337.3833
240.1322,19504.1483
240.3215,19682.7617
240.5108,19864.9417
240.7001,20053.0817
240.8893,20228.0183
241.0786,20399.72
241.2677,20562.3067
241.457,20752.4483
241.6461,20888.2933
241.8353,21033.2817
242.0244,21184.3833
242.2136,21331.7183
242.4027,21494.7833
242.5918,21640.7
242.7809,21744.8867
242.9699,21815.2317
243.159,21946.2267
243.348,22141.6233
243.537,22333.2967
243.726,22479.6033
243.915,22602.9567
244.1039,22698.7733
244.2929,22730.4933
244.4818,22829.6433
244.6707,22998.1967
244.8596,23191.64
245.0485,23361.0683
245.2373,23527.0617
245.4262,23666.9333
245.615,23811.02
245.8038,23905.1883
245.9926,24047.11
246.1814,24095.3783
246.3701,24081.655
246.5589,24170.215
246.7476,24338.4583
246.9363,24527.1867
247.1249,24665.3467
247.3136,24813.915
247.5023,24950.36
247.6909,25089.4733
247.8795,25218.7633
248.0681,25334.53
248.2567,25472.8817
248.4453,25582.4133
248.6338,25663.8183
248.8224,25612.1333
249.0109,25619.675
249.1994,25771.1317
249.3878,25945.3133
249.5763,26090.5633
249.7648,26218.4783
249.9532,26344.6267
250.1416,26497.0617
250.33,26648.1
250.5183,26766.8883
250.7067,26864.18
250.8951,26946.305
251.0834,27048.205
251.2717,27130.375
251.46,27201.2617
251.6483,27260.2033
251.8365,27250.0083
252.0247,27252.2817
252.213,27393.29
252.4012,27513.195
252.5894,27663.025
252.7775,27765.1567
252.9657,27855.74
253.1538,27974.66
253.3419,28068.705
253.53,28120.7167
253.7181,28201.64
253.9062,28267.0233
254.0942,28337.49
254.2823,28395.6067
254.4703,28457.5383
254.6583,28514.3367
254.8463,28573.2983
255.0342,28598.82
255.2222,28610.2883
255.4101,28581.2083
255.598,28607.8933
255.7859,28709.965
255.9738,28828.2583
256.1616,28948.4867
256.3495,29067.9883
256.5373,29154.18
256.7251,29274.8283
256.9129,29349.62
257.1006,29416.7317
257.2884,29502.6667
257.4761,29601.3383
257.6638,29649.4967
257.8515,29674.1067
258.0392,29725.955
258.2269,29756.9683
258.4146,29794.1
258.6022,29835.34
258.7898,29842.7783
258.9774,29872.0767
259.165,29925.97
259.3525,29944.97
259.5401,29993.1533
259.7276,30063.4283
259.9151,30120.2883
260.1026,30158.765
260.2901,30222.6017
260.4776,30279.9867
260.665,30379.775
260.8524,30467.0533
261.0398,30559.4233
261.2272,30591.4267
261.4146,30597.1833
261.6019,30633.8483
261.7893,30679.0183
261.9766,30706.6867
262.1639,30756.4583
262.3512,30750.7667
262.5384,30754.3683
262.7257,30756.1367
262.9129,30775.465
263.1001,30789.26
263.2873,30836.6233
263.4745,30851.835
263.6617,30789.895
263.8488,30822.0567
264.0359,30857.525
264.2231,30870.8517
264.4101,30888.4133
264.5972,30918.7983
264.7842,30944.345
264.9713,30951.6617
265.1583,30948.4617
265.3453,30960.5583
265.5323,30983.8817
265.7193,31008.895
265.9062,31052.72
266.0931,31061.8733
266.2801,31055.1517
266.4669,31080.4867
266.6538,31101.8517
266.8407,31132.0783
267.0276,31108.5567
267.2143,31080.1567
267.4012,31090.4733
267.588,31036.1783
267.7747,31033.6717
267.9615,31032.6867
268.1482,31020.305
268.3349,31022.3883
268.5217,31004.9417
268.7083,30969.445
268.895,30960.0117
269.0817,30973.7267
269.2682,30959.25
269.4549,30909.3833
269.6415,30838.45
269.8281,30816.7183
270.0146,30837.3733
270.2012,30842.7983
270.3877,30852.36
270.5742,30837.4067
270.7607,30821.175
270.9472,30806.5267
271.1336,30779.7517
271.32,30747.6067
271.5065,30718.6767
271.6929,30709.345
271.8792,30725.7917
272.0656,30710.91
272.252,30710.49
272.4383,30699.175
272.6246,30667.555
272.8109,30647.365
272.9972,30685.5117
273.1835,30700.4733
273.3697,30709.0883
273.5559,30704.76
273.7421,30694.3867
273.9283,30677.4267
274.1145,30658.9183
274.3007,30645.12
274.4868,30642.5217
274.6729,30676.1183
274.859,30671.9583
275.0451,30651.7517
275.2311,30568.6033
275.4172,30573.96
275.6032,30577.295
275.7892,30593.635
275.9752,30576.585
276.1612,30582.3617
276.3472,30531.8383
276.5331,30511.4267
276.719,30499.9483
276.9049,30488.355
277.0908,30452.2867
277.2767,30434.2983
277.4625,30430.605
277.6484,30403.575
277.8342,30363.6
278.02,30339.5817
278.2057,30347.35
278.3915,30372.6933
278.5772,30357.8417
278.763,30309.2567
278.9487,30327.8683
279.1343,30336.86
279.32,30305.8433
279.5057,30251.0483
279.6913,30156.6417
279.877,30127.755
280.0625,30104.3517
280.2481,30050.1217
280.4337,30001.7633
280.6192,30021.9833
280.8048,30030.945
280.9903,29983.56
281.1758,29933.7217
281.3612,29873.84
281.5467,29847.8117
281.7321,29864.4617
281.9175,29857.5783
282.1029,29833.805
282.2884,29814.125
282.4737,29757.265
282.6591,29704.2283
282.8444,29683.64
283.0297,29656.825
283.215,29645.6517
283.4002,29617.9967
283.5855,29558.4917
283.7707,29469.7417
283.956,29422.6383
284.1412,29382.43
284.3264,29383.545
284.5115,29395.9083
284.6967,29391.2833
284.8818,29340.6
285.0669,29267.17
285.252,29242.41
285.4371,29228.9967
285.6222,29175.1583
285.8072,29127.0017
285.9922,29093.1517
286.1772,29089.9233
286.3622,29084.9983
286.5472,29028.1033
286.7321,28962.41
286.9171,28972.5117
287.102,28958.68
287.2869,28966.3533
287.4717,28992.54
287.6566,28969.7633
287.8415,28947.76
288.0263,28913.7233
288.2111,28836.695
288.3959,28760.595
288.5806,28744.29
288.7654,28730.7133
288.9501,28778.6333
289.1348,28773.2533
289.3195,28752.9383
289.5042,28742.4133
289.6889,28752.7383
289.8735,28671.0767
290.0581,28631.2483
290.2428,28561.9767
290.4273,28544.455
290.6119,28551.3683
290.7965,28522.14
290.981,28506.3933
291.1655,28480.6017
291.35,28387.1233
291.5345,28321.6317
291.719,28306.5733
291.9034,28303.2267
292.0878,28325.275
292.2722,28296.6583
292.4566,28250.535
292.641,28243.3833
292.8253,28217.9817
293.0096,28178.3083
293.194,28172.41
293.3783,28149.3217
293.5626,28146.0267
293.7468,28127.0333
293.9311,28109.8117
294.1153,28042.0083
294.2995,27936.3967
294.4837,27867.485
294.6678,27803.415
294.852,27764.9317
295.0361,27755.12
295.2202,27745.6367
295.4043,27748.2467
295.5884,27712.85
295.7725,27683.9283
295.9565,27645.7083
296.1405,27570.2317
296.3246,27526.395
296.5085,27548.9067
296.6925,27562.7067
296.8764,27534.5817
297.0603,27493.9517
297.2443,27451.0267
297.4282,27390.1
297.612,27328.0117
297.7959,27271.3083
297.9797,27235.8833
298.1635,27173.965
298.3474,27192.79
298.5311,27205.2417
298.7149,27138.675
298.8987,27060.0533
299.0823,27016.9983
299.2661,26952.9733
299.4498,26855.995
299.6334,26838.3983
299.8171,26830.7167
300.0007,26791.5617
300.1843,26771.0283
300.368,26743.4217
300.5515,26702.025
300.7351,26666.7783
300.9186,26631.3833
301.1021,26580.24
301.2857,26558.8217
301.4691,26530.5717
301.6526,26527.5717
301.8361,26471.3467
302.0195,26418.4617
302.2029,26389.5483
302.3863,26368.6117
302.5697,26320.7233
302.753,26312.47
302.9364,26310.57
303.1197,26321.8083
303.303,26288.055
303.4863,26227.575
303.6696,26134.25
303.8528,26061.08
304.036,26025.7033
304.2192,26023.7517
304.4024,25996.3517
304.5856,25945.5133
304.7688,25914.56
304.9519,25894.935
305.135,25854.2333
305.3181,25814.6733
305.5012,25784.1567
305.6842,25775.135
305.8673,25743.7383
306.0504,25693.3917
306.2333,25617.645
306.4163,25595.77
306.5993,25542.4583
306.7822,25519.5383
306.9652,25505.2033
307.1481,25453.9333
307.331,25411.135
307.5139,25369.46
307.6967,25316.0167
307.8796,25266.51
308.0624,25230.6017
308.2452,25182.3083
308.428,25136.91
308.6107,25123.2417
308.7935,25081.0383
308.9762,25043.7917
309.1589,25008.5517
309.3416,24973.2683
309.5243,24929.7117
309.7069,24893.9533
309.8896,24846.8667
310.0721,24811.9917
310.2548,24785.725
310.4373,24758.9483
310.6199,24753.95
310.8024,24705.6883
310.985,24682.7833
311.1674,24622.5167
311.3499,24558.3433
311.5324,24541.555
311.7148,24548.5683
311.8973,24510.3467
312.0797,24471.265
312.2621,24437.285
312.4445,24398.0683
312.6268,24352.9967
312.8091,24330.015
312.9915,24271.8083
313.1738,24239.7933
313.356,24176.3633
313.5383,24124.4433
313.7206,24100.6667
313.9027,24048.1767
314.085,24027.85
314.2672,24006.805
314.4493,23992.3133
314.6314,23984.405
314.8136,23976.22
314.9957,23920.5633
315.1778,23859.565
315.3598,23838.5733
315.5419,23827.2817
315.724,23816.1583
315.9059,23790.165
316.088,23752.47
316.2699,23742.5767
316.4519,23727.5017
316.6338,23681.26
316.8157,23595.6317
316.9977,23564.3783
317.1795,23570.2483
317.3614,23572.835
317.5432,23549.0583
317.7251,23504.0417
317.9069,23434.7583
318.0887,23388.0067
318.2704,23347.38
318.4522,23343.9817
318.6339,23347.6717
318.8156,23373.645
318.9973,23341.3833
319.179,23342.875
319.3607,23347.4583
319.5423,23352.0217
319.7239,23324.755
319.9055,23279.6017
320.0871,23257.0083
320.2687,23240.685
320.4502,23215.7183
320.6317,23156.1983
320.8132,23141.5433
320.9947,23155.015
321.1761,23154.75
321.3576,23139.8667
321.5391,23102.6217
321.7205,23069.56
321.9019,23042.985
322.0832,23000.2617
322.2646,22964.7633
322.4459,22935.49
322.6272,22900.93
322.8085,22868.6117
322.9898,22848.52
323.1711,22815.77
323.3523,22794.7933
323.5335,22745.1217
323.7147,22776.3933
323.8959,22822.645
324.0771,22821.3883
324.2582,22795.15
324.4393,22780.255
324.6204,22783.9967
324.8015,22776.1833
324.9826,22795.0883
325.1637,22817.9117
325.3447,22816.165
325.5257,22812.3983
325.7067,22801.01
325.8877,22685.12
326.0686,22609.9083
326.2496,22612.86
326.4305,22579.2417
326.6114,22573.3433
326.7922,22571.7333
326.9731,22568.78
327.1539,22538.95
327.3347,22529.2617
327.5155,22522.195
327.6963,22549.6867
327.8771,22554.775
328.0578,22511.22
328.2385,22435.35
328.4193,22421.2183
328.5999,22405.5267
328.7806,22364.8317
328.9613,22369.8217
329.1419,22355.9067
329.3225,22351.58
329.5031,22315.705
329.6837,22277.295
329.8642,22242.5667
330.0447,22232.0433
330.2252,22195.6133
330.4057,22166.1317
330.5862,22164.165
330.7667,22170.65
330.9471,22152.74
331.1275,22157.1967
331.3079,22118.52
331.4883,22083.18
331.6687,22075.7017
331.849,22046.8067
332.0293,22012.3267
332.2096,21985.85
332.3899,21987.3367
332.5702,21997.5467
332.7504,22009.735
332.9306,22011.1133
333.1108,21967.2167
333.291,21915.21
333.4712,21913.095
333.6514,21934.875
333.8315,21921.5583
334.0116,21898.3683
334.1917,21902.8067
334.3717,21904.0017
334.5518,21908.0983
334.7318,21872.665
334.9119,21861.7483
335.0918,21865.605
335.2718,21859.105
335.4518,21850.3283
335.6317,21837.99
335.8116,21840.27
335.9915,21796.195
336.1714,21753.4
336.3513,21743.16
336.5311,21745.4817
336.7109,21751.7
336.8907,21718.96
337.0705,21657.8383
337.2502,21597.3017
337.43,21574.2683
337.6097,21530.9867
337.7894,21507.83
337.9691,21512.8117
338.1488,21525.4183
338.3284,21534.97
338.508,21562.0417
338.6877,21557.1083
338.8672,21530.55
339.0468,21468.895
339.2263,21447.3733
339.4059,21459.4183
339.5854,21482.665
339.7649,21473.4217
339.9443,21447.8117
340.1238,21445.5617
340.3032,21464.845
340.4826,21467.9033
340.662,21419.5233
340.8414,21372.0367
341.0207,21379.4517
341.2001,21387.6017
341.3794,21394.79
341.5587,21399.0767
341.738,21381.4733
341.9172,21355.88
342.0965,21306.5017
342.2757,21246.1817
342.4549,21183.6683
342.6341,21177.3883
342.8132,21197.885
342.9923,21233.7917
343.1715,21263.5217
343.3506,21218.2517
343.5296,21170.4617
343.7087,21144.035
343.8878,21116.6183
344.0668,21115.4667
344.2458,21112.745
344.4248,21061.78
344.6037,21042.4567
344.7827,21039.87
344.9616,21024.76
345.1405,21024.675
345.3194,21010.7967
345.4982,20975.8017
345.6771,20957.2683
345.8559,20952.4667
346.0347,20929.6633
346.2135,20924.2267
346.3923,20918.2467
346.571,20862.2
346.7498,20848.4833
346.9285,20868.625
347.1071,20825.275
347.2859,20796.0917
347.4645,20827.0867
347.6431,20878.8017
347.8217,20949.5133
348.0003,20846.365
348.1789,20771.1767
348.3574,20729.135
348.5359,20678.4733
348.7145,20630.6633
348.893,20629.7783
349.0714,20624.3883
349.2499,20578.495
349.4283,20530.9217
349.6068,20469.4967
349.7852,20447.0217
349.9635,20460.4517
350.1419,20443.3617
350.3202,20413.4017
350.4985,20366.5467
350.6768,20331.85
350.8551,20310.0417
351.0334,20281.9333
351.2116,20255.655
351.3898,20252.1017
351.568,20231.1283
351.7462,20227.6733
351.9243,20209.5983
352.1025,20175.6633
352.2806,20145.7033
352.4587,20147.7233
352.6368,20103.8783
352.8148,20036.4717
352.9929,20008.5483
353.1709,20014.455
353.3489,20001.0033
353.5268,19963.0567
353.7048,19928.99
353.8828,19900.555
354.0607,19855.5267
354.2386,19853.995
354.4165,19829.1267
354.5943,19799.4117
354.7722,19786.575
354.95,19805.745
355.1278,19788.9217
355.3056,19731.45
355.4833,19658.1817
355.6611,19605.8633
355.8388,19555.4233
356.0165,19529.0367
356.1942,19537.2417
356.3719,19560.0883
356.5495,19558.2383
356.7271,19530.8617
356.9047,19497.5183
357.0823,19500.315
357.2599,19503.0233
357.4374,19462.67
357.6149,19406.9267
357.7924,19358.225
357.9699,19332.5717
358.1474,19298.5417
358.3248,19252.1817
358.5023,19220.545
358.6797,19176.3267
358.8571,19146.9633
359.0344,19107.7967
359.2118,19060.3767
359.3891,19023.0917
359.5664,18987.5917
359.7437,18964.9167
359.9209,18912.5967
360.0982,18847.9333
360.2754,18814.9217
360.4526,18843.4367
360.6298,18854.315
360.807,18838.7183
360.9841,18802.2783
361.1613,18754.8417
361.3383,18762.865
361.5154,18754.1367
361.6925,18703.8733
361.8695,18696.6617
362.0466,18641.25
362.2236,18640.1883
362.4005,18628.2283
362.5775,18541.5583
362.7545,18492.375
362.9314,18491.3983
363.1083,18484.795
363.2852,18442.865
363.462,18410.0767
363.6389,18405.3283
363.8157,18376.155
363.9925,18376.57
364.1693,18319.3217
364.346,18275.0683
364.5228,18292.6867
364.6996,18311.46
364.8762,18321.495
365.0529,18248.32
365.2296,18244.1017
365.4062,18246.4483
365.5829,18189.3583
365.7595,18213.57
365.9361,18182.3217
366.1126,18205.3333
366.2892,18329.945
366.4657,18468.74
366.6422,18524.3317
366.8186,18575.9183
366.9951,18486.72
367.1716,18395.14
367.348,18499.1733
367.5244,18608.7683
367.7008,18659.1367
367.8772,18404.46
368.0535,18305.6833
368.2298,18373.885
368.4061,18212.1533
368.5824,18283.945
368.7586,18364.47
368.9349,18229.0667
369.1111,18180.75
369.2873,18203.4983
369.4635,18321.2433
369.6396,18128.3883
369.8158,18016.9733
369.9919,17993.6267
370.168,17989.565
370.3441,17939.4833
370.5202,17859.19
370.6962,17800.2367
370.8722,17774.1983
371.0482,17764.3767
371.2242,17833.7617
371.4002,17900.465
371.5761,17855.285
371.752,17846.6233
371.9279,17861.9683
372.1038,17800.1517
372.2796,17772.2967
372.4555,17766.545
372.6313,17746.1783
372.8071,17728.0133
372.9829,17719.67
373.1586,17750.2767
373.3344,17718.2783
373.5101,17702.5433
373.6858,17698.3533
373.8615,17691.6733
374.0371,17773.87
374.2127,17836.7717
374.3884,17761.4917
374.564,17731.9983
374.7395,17781.3067
374.9151,17975.5333
375.0906,18128.5917
375.2661,18022.0283
375.4416,18062.8683
375.6171,18254.8133
375.7925,18293.1467
375.968,18123.39
376.1434,17942.185
376.3188,17918.8183
376.4941,17988.4417
376.6695,18059.4983
376.8448,18137.5467
377.0201,18023.2967
377.1954,18143.48
377.3707,18188.1217
377.5459,18249.2333
377.7212,18564.775
377.8964,18718.6833
378.0715,18489.67
378.2467,18719.63
378.4218,18677.69
378.597,18442.3433
378.7721,18554.7417
378.9472,18558.1733
379.1222,18791.1767
379.2973,19391.0983
379.4723,19622.3333
379.6473,19167.4983
379.8223,18718.6383
379.9972,18523.6933
380.1722,18395.0583
380.3471,18480.0317
380.522,18489.6683
380.6969,18804.6683
380.8717,18745.8183
381.0466,18447.1883
381.2214,18384.22
381.3962,18216.5533
381.571,18116.945
381.7457,18218.555
381.9204,18187.5267
382.0952,18269.05
382.2699,18746.2033
382.4445,18756.9567
382.6192,19059.5667
382.7938,19438.17
382.9685,19079.5
383.1431,18669.365
383.3176,18557.3567
383.4922,18516.2283
383.6667,18466.205
383.8412,18335.5733
384.0157,18390.7817
384.1902,18578.3383
384.3646,18525.3767
384.5391,18390.49
384.7134,18437.305
384.8878,18723.0433
385.0622,18739.4033
385.2365,18308.6133
385.4109,18210.4183
385.5852,18228.6033
385.7594,18249.9283
385.9337,18336.8283
386.1079,18471.8667
386.2822,18689.8317
386.4564,18473.8067
386.6306,18593.2683
386.8047,18794.2817
386.9789,18746.9283
387.153,19176.0517
387.3271,19296.2667
387.5012,19528.0483
387.6752,19864.3983
387.8492,19723.7567
388.0233,19503.7683
388.1972,19767.8717
388.3712,19659.5733
388.5452,19775.37
388.7191,20083.3067
388.893,20196.99
389.0669,19628.8817
389.2408,18901.9183
389.4146,18492.0567
389.5884,18137.94
389.7623,18073.29
389.9361,18185.595
390.1098,18418.25
390.2835,18383.2683
390.4573,18295.1383
390.631,18564.0133
390.8047,18824.7967
390.9784,18644.2017
391.152,18757.0733
391.3256,19057.4367
391.4992,18769.9567
391.6728,18706.91
391.8464,19229.8633
392.0199,19338.795
392.1934,19426.63
392.3669,19887.7867
392.5403,19867.26
392.7138,20239.1333
392.8873,20794.4383
393.0607,21197.0733
393.2341,21310.8317
393.4074,20574.3417
393.5808,19836.9767
393.7542,19859.7083
393.9274,19602.9517
394.1007,19584.3117
394.274,19423.38
394.4472,19312.8417
394.6205,19754.2233
394.7937,20165.5517
394.9668,19823.9483
395.14,19481.8933
395.3131,19150.2117
395.4863,19222.7983
395.6594,18992.8917
395.8325,18763.4933
396.0055,18868.1417
396.1786,18958.7517
396.3516,18954.8583
396.5246,18832.7117
396.6975,18853.07
396.8705,19613.1917
397.0434,19109.49
397.2163,18783.995
397.3892,19216.7417
397.5621,19517.3117
397.735,19923.3017
397.9077,20381.2717
398.0806,19735.9817
398.2534,20008.4067
398.4261,20283.745
398.5989,21233.02
398.7716,20937.4167
398.9443,20397.98
399.117,19841.955
399.2896,19748.285
399.4623,19669.125
399.6349,19309.9417
399.8075,18908.8967
399.9801,19007.2083
400.1526,18615.4367
400.3252,18032.3017
400.4977,17903.5433
400.6702,17835.5767
400.8427,18058.6733
401.0151,18210.4883
401.1875,18131.4517
401.36,18291.175
401.5323,17978.2683
401.7047,17756.0017
401.877,17604.96
402.0494,17677.14
402.2216,18061.6533
402.394,17975.185
402.5662,17846.2933
402.7385,17785.6617
402.9107,17827.22
403.0829,17935.8117
403.2551,17737.7883
403.4272,17681.3667
403.5994,17808.485
403.7715,18073.5417
403.9436,17953.85
404.1156,18072.3583
