Serial Num,2103232U1
Spectrometer Temperature (C),11.25
Site,CMU
Timestamp,2022-02-07 04:22:38.739949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2084.8167
218.2508,2129.8283
218.442,2173.12
218.6332,2216.7967
218.8244,2263.7317
219.0156,2320.0567
219.2067,2378.5833
219.3979,2436.8217
219.589,2493.2583
219.7801,2552.2667
219.9712,2612.8283
220.1623,2673.8067
220.3533,2735.025
220.5444,2798.8017
220.7354,2868.7933
220.9264,2940.4833
221.1174,3015.7283
221.3083,3090.9717
221.4993,3162.8
221.6902,3239.5183
221.8812,3325.54
222.0721,3409.825
222.263,3492.9867
222.4538,3583.7567
222.6447,3676.2783
222.8355,3770.27
223.0264,3865.37
223.2172,3960.5717
223.408,4060.535
223.5987,4161.5333
223.7895,4261.705
223.9802,4365.8667
224.1709,4468.9167
224.3616,4579.1967
224.5524,4690.7867
224.743,4805.3417
224.9337,4918.225
225.1243,5042.2717
225.315,5158.4633
225.5056,5269.9783
225.6962,5384.3717
225.8867,5493.5383
226.0773,5613.4967
226.2678,5762.9467
226.4584,5902.24
226.6489,6033.8733
226.8394,6171.4683
227.0298,6319.4933
227.2203,6465.8917
227.4108,6616.2583
227.6012,6760.5133
227.7916,6903.605
227.982,7053.4883
228.1723,7199.5167
228.3627,7352.9
228.5531,7503.1533
228.7434,7654.7467
228.9337,7813.3717
229.124,7976.4233
229.3143,8140.545
229.5045,8313.0517
229.6948,8485.9267
229.885,8664.7383
230.0752,8843.6817
230.2654,9026.9967
230.4556,9202.9533
230.6457,9375.7017
230.8358,9551.7433
231.026,9729.075
231.2161,9904.7967
231.4062,10087.8117
231.5963,10263.9183
231.7863,10446.0017
231.9764,10643.6267
232.1664,10842.0833
232.3564,11042.725
232.5464,11237.2783
232.7364,11437.345
232.9263,11629.9067
233.1163,11833.8183
233.3062,12042.0817
233.4961,12260.6017
233.686,12464.8867
233.8758,12649.9117
234.0657,12840.1333
234.2555,13048.5417
234.4454,13257.095
234.6352,13455.4467
234.825,13656.2783
235.0147,13851.5017
235.2045,14049.2967
235.3942,14247.2767
235.5839,14450.3667
235.7737,14648.7483
235.9633,14841.7367
236.153,15060.555
236.3427,15267.215
236.5323,15463.525
236.7219,15658.1967
236.9115,15833.4367
237.1011,16017.46
237.2907,16224.545
237.4803,16420.8333
237.6698,16610.42
237.8593,16806.4967
238.0488,16999.0733
238.2383,17193.5667
238.4278,17383.57
238.6172,17591.15
238.8066,17783.9617
238.9961,17974.7533
239.1855,18178.705
239.3748,18371.1067
239.5642,18547.3633
239.7536,18739.3217
239.9429,18925.3317
240.1322,19089.735
240.3215,19268.0317
240.5108,19450.11
240.7001,19637.0383
240.8893,19810.345
241.0786,19984.1633
241.2677,20146.085
241.457,20332.305
241.6461,20469.27
241.8353,20614.8
242.0244,20763.7533
242.2136,20910.4167
242.4027,21075.06
242.5918,21220.05
242.7809,21327.5633
242.9699,21404.8817
243.159,21539.335
243.348,21735.7167
243.537,21928.115
243.726,22076.0517
243.915,22206.9767
244.1039,22301.825
244.2929,22339.1067
244.4818,22436.4883
244.6707,22605.7717
244.8596,22799.9383
245.0485,22973.46
245.2373,23147.5883
245.4262,23290.1683
245.615,23431.845
245.8038,23533.4517
245.9926,23673.1983
246.1814,23721.9083
246.3701,23709.995
246.5589,23803.1483
246.7476,23969.195
246.9363,24150.15
247.1249,24293.735
247.3136,24452.0567
247.5023,24592.8633
247.6909,24732.9483
247.8795,24855.2933
248.0681,24968.6717
248.2567,25113.255
248.4453,25223.4917
248.6338,25309.7383
248.8224,25264.2
249.0109,25277.3283
249.1994,25427.0667
249.3878,25595.6867
249.5763,25742.0633
249.7648,25877.51
249.9532,26005.1717
250.1416,26157.6967
250.33,26307.9883
250.5183,26427.2467
250.7067,26521.3417
250.8951,26604.7683
251.0834,26704.175
251.2717,26794.2733
251.46,26874.2017
251.6483,26939.135
251.8365,26927.7367
252.0247,26934.4333
252.213,27071.8867
252.4012,27189.0033
252.5894,27333.2817
252.7775,27424.4383
252.9657,27514.0117
253.1538,27650.9683
253.3419,27754.6083
253.53,27805.5317
253.7181,27884.0417
253.9062,27944.7817
254.0942,28012.5417
254.2823,28067.8267
254.4703,28127.0067
254.6583,28185.7017
254.8463,28247.2167
255.0342,28280.0733
255.2222,28299.3783
255.4101,28274.5367
255.598,28299.81
255.7859,28395.0417
255.9738,28514.6767
256.1616,28630.72
256.3495,28750.5
256.5373,28833.0833
256.7251,28947.9383
256.9129,29022.3117
257.1006,29092.3133
257.2884,29168.8167
257.4761,29259.0333
257.6638,29305.6567
257.8515,29331.3933
258.0392,29377.48
258.2269,29417.6083
258.4146,29456.025
258.6022,29507.3083
258.7898,29510.8317
258.9774,29539.5
259.165,29588.055
259.3525,29611.86
259.5401,29657.8233
259.7276,29727.2933
259.9151,29777.7
260.1026,29821.57
260.2901,29888.5717
260.4776,29955.1217
260.665,30061.7733
260.8524,30143.72
261.0398,30227.01
261.2272,30249.0417
261.4146,30250.4483
261.6019,30287.875
261.7893,30343.1417
261.9766,30371.76
262.1639,30427.0133
262.3512,30428.315
262.5384,30428.9
262.7257,30430.2967
262.9129,30436.0483
263.1001,30439.7117
263.2873,30480.4933
263.4745,30491.2833
263.6617,30419.9567
263.8488,30446.6867
264.0359,30488.2833
264.2231,30504.0217
264.4101,30513.5133
264.5972,30533.4083
264.7842,30549.6533
264.9713,30555.5733
265.1583,30553.4267
265.3453,30575.1183
265.5323,30608.8717
265.7193,30637.0517
265.9062,30673.845
266.0931,30677.9833
266.2801,30663.3333
266.4669,30678.875
266.6538,30680.4483
266.8407,30697.2583
267.0276,30666.655
267.2143,30635.6333
267.4012,30643.7667
267.588,30590.2233
267.7747,30579.4567
267.9615,30563.5067
268.1482,30543.045
268.3349,30536.475
268.5217,30517.6533
268.7083,30488.025
268.895,30487.1017
269.0817,30513.2317
269.2682,30505.9717
269.4549,30475.5267
269.6415,30409.2
269.8281,30392.62
270.0146,30410.07
270.2012,30410.5733
270.3877,30414.0967
270.5742,30395.4783
270.7607,30376.2283
270.9472,30349.9317
271.1336,30322.5367
271.32,30292.3767
271.5065,30265.9117
271.6929,30258.3267
271.8792,30276.1067
272.0656,30267.2433
272.252,30262.8933
272.4383,30252.5617
272.6246,30224.55
272.8109,30198.3117
272.9972,30231.2483
273.1835,30243.2217
273.3697,30243.035
273.5559,30233.7767
273.7421,30219.1567
273.9283,30199.1583
274.1145,30177.6017
274.3007,30157.625
274.4868,30145.4333
274.6729,30152.68
274.859,30135.3717
275.0451,30115.045
275.2311,30030.7617
275.4172,30037.9567
275.6032,30053.7283
275.7892,30071.545
275.9752,30063.735
276.1612,30077.7167
276.3472,30029.4983
276.5331,30001.165
276.719,29986.815
276.9049,29975.79
277.0908,29939.2017
277.2767,29919.6783
277.4625,29909.1833
277.6484,29866.27
277.8342,29805.545
278.02,29774.775
278.2057,29769.47
278.3915,29775.3167
278.5772,29754.7967
278.763,29701.7283
278.9487,29717.19
279.1343,29734.3833
279.32,29713.525
279.5057,29661.28
279.6913,29575.5233
279.877,29550.0683
280.0625,29537.0833
280.2481,29489.4417
280.4337,29448.5117
280.6192,29470.5533
280.8048,29489.1083
280.9903,29444.3217
281.1758,29386.9867
281.3612,29323.4883
281.5467,29292.2683
281.7321,29307.895
281.9175,29302.8683
282.1029,29284.7833
282.2884,29270.0117
282.4737,29216.1733
282.6591,29164.94
282.8444,29139.6217
283.0297,29101.5567
283.215,29080.9333
283.4002,29061.115
283.5855,29003.4567
283.7707,28915.0383
283.956,28873.105
284.1412,28836.8467
284.3264,28836.1867
284.5115,28849.415
284.6967,28839.305
284.8818,28785.01
285.0669,28704.3883
285.252,28678.415
285.4371,28667.295
285.6222,28614.5783
285.8072,28574.8383
285.9922,28542.2367
286.1772,28540.35
286.3622,28535.4433
286.5472,28470.8233
286.7321,28397.9333
286.9171,28407.365
287.102,28391.5633
287.2869,28401.5167
287.4717,28432.0667
287.6566,28411.865
287.8415,28389.5833
288.0263,28361.5183
288.2111,28286.6667
288.3959,28206.0533
288.5806,28177.395
288.7654,28158.3683
288.9501,28201.8633
289.1348,28206.2767
289.3195,28196.7383
289.5042,28187.6517
289.6889,28195.4717
289.8735,28116.1833
290.0581,28070.945
290.2428,27997.9483
290.4273,27975.5067
290.6119,27978.5033
290.7965,27957.255
290.981,27942.0367
291.1655,27925.015
291.35,27836.79
291.5345,27772.8717
291.719,27755.29
291.9034,27742.0567
292.0878,27752.8867
292.2722,27723.2983
292.4566,27675.4267
292.641,27672.8167
292.8253,27657.5467
293.0096,27619.6983
293.194,27616.97
293.3783,27596.735
293.5626,27582.7317
293.7468,27555.9467
293.9311,27532.9383
294.1153,27467.59
294.2995,27362.9083
294.4837,27292.3083
294.6678,27242.0533
294.852,27212.13
295.0361,27214.4717
295.2202,27206.5033
295.4043,27208.6583
295.5884,27168.98
295.7725,27128.7033
295.9565,27079.2183
296.1405,26998.24
296.3246,26958.4717
296.5085,26988.37
296.6925,27017.65
296.8764,26998.115
297.0603,26958.455
297.2443,26918.9733
297.4282,26862.2017
297.612,26790.165
297.7959,26715.5917
297.9797,26672.5167
298.1635,26608.6467
298.3474,26640.1683
298.5311,26658.215
298.7149,26603.8767
298.8987,26529.6817
299.0823,26495.7967
299.2661,26436.155
299.4498,26341.3667
299.6334,26323.25
299.8171,26293.2467
300.0007,26235.9133
300.1843,26211.5967
300.368,26196.71
300.5515,26168.82
300.7351,26146.9183
300.9186,26123.5067
301.1021,26076.4517
301.2857,26059.0917
301.4691,26028.7817
301.6526,26016.885
301.8361,25947.1117
302.0195,25883.08
302.2029,25849.255
302.3863,25839.5317
302.5697,25799.095
302.753,25800.6617
302.9364,25808.5867
303.1197,25823.365
303.303,25788.3183
303.4863,25732.0433
303.6696,25639.4283
303.8528,25562.6017
304.036,25512.4233
304.2192,25500.3967
304.4024,25476.595
304.5856,25431.3083
304.7688,25414.9967
304.9519,25395.6083
305.135,25367.44
305.3181,25332.6117
305.5012,25299.7167
305.6842,25288.4933
305.8673,25253.8867
306.0504,25194.1917
306.2333,25111.1883
306.4163,25084.5367
306.5993,25039.425
306.7822,25028.225
306.9652,25015.96
307.1481,24969.83
307.331,24931.5617
307.5139,24889.6933
307.6967,24837.4183
307.8796,24787.9817
308.0624,24747.3667
308.2452,24696.5083
308.428,24650.8833
308.6107,24632.7533
308.7935,24599.7333
308.9762,24566.3967
309.1589,24535.4967
309.3416,24505.8733
309.5243,24462.3283
309.7069,24429.8317
309.8896,24384.7583
310.0721,24348.275
310.2548,24325.3067
310.4373,24297.4033
310.6199,24285.7433
310.8024,24239.6467
310.985,24221.8083
311.1674,24162.0517
311.3499,24100.22
311.5324,24082.6283
311.7148,24091.0083
311.8973,24054.3783
312.0797,24017.8867
312.2621,23985.105
312.4445,23949.0967
312.6268,23904.34
312.8091,23877.9983
312.9915,23814.205
313.1738,23786.9667
313.356,23728.3733
313.5383,23682.58
313.7206,23658.3267
313.9027,23609.0783
314.085,23586.67
314.2672,23565.7217
314.4493,23552.1583
314.6314,23547.6567
314.8136,23535.125
314.9957,23484.9617
315.1778,23423.35
315.3598,23400.7967
315.5419,23391.22
315.724,23378.5567
315.9059,23353.87
316.088,23317.2633
316.2699,23308.5417
316.4519,23292.7467
316.6338,23245.0317
316.8157,23163.1783
316.9977,23134.7383
317.1795,23139.8083
317.3614,23137.2033
317.5432,23117.0567
317.7251,23076.3617
317.9069,23003.465
318.0887,22963.4867
318.2704,22920.225
318.4522,22921.7467
318.6339,22927.2267
318.8156,22951.0067
318.9973,22920.2433
319.179,22915.4533
319.3607,22927.49
319.5423,22929.2567
319.7239,22903.7217
319.9055,22856.5333
320.0871,22833.0583
320.2687,22820.1783
320.4502,22795.15
320.6317,22736.1167
320.8132,22722.18
320.9947,22737.8033
321.1761,22733.7633
321.3576,22715.0883
321.5391,22679.02
321.7205,22650.8583
321.9019,22619.7067
322.0832,22582.135
322.2646,22546.785
322.4459,22517.5417
322.6272,22487.9567
322.8085,22459.575
322.9898,22440.8833
323.1711,22410.6733
323.3523,22389.8483
323.5335,22341.135
323.7147,22374.415
323.8959,22416.245
324.0771,22418.0617
324.2582,22390.0333
324.4393,22378.075
324.6204,22380.5817
324.8015,22374.4033
324.9826,22389.3767
325.1637,22411.7217
325.3447,22413.0283
325.5257,22412.8583
325.7067,22401.355
325.8877,22282.5117
326.0686,22210.6033
326.2496,22212.8283
326.4305,22184.1133
326.6114,22176.0033
326.7922,22170.9233
326.9731,22170.6183
327.1539,22144.4167
327.3347,22133.675
327.5155,22124.81
327.6963,22153.725
327.8771,22158.6633
328.0578,22112.8133
328.2385,22040.7367
328.4193,22029.42
328.5999,22014.005
328.7806,21975.1383
328.9613,21982.5483
329.1419,21970.8783
329.3225,21966.775
329.5031,21927.0333
329.6837,21891.0967
329.8642,21857.825
330.0447,21848.57
330.2252,21815.5217
330.4057,21785.3033
330.5862,21781.125
330.7667,21787.85
330.9471,21771.3033
331.1275,21775.5633
331.3079,21737.8333
331.4883,21707.0117
331.6687,21696.995
331.849,21670.0783
332.0293,21635.7583
332.2096,21604.9667
332.3899,21601.49
332.5702,21612.7617
332.7504,21624.2867
332.9306,21627.7717
333.1108,21579.595
333.291,21531.9917
333.4712,21531.29
333.6514,21561.57
333.8315,21545.015
334.0116,21528.185
334.1917,21525.4233
334.3717,21529.1583
334.5518,21536.9033
334.7318,21499.075
334.9119,21488.185
335.0918,21491.61
335.2718,21489.0067
335.4518,21478.9483
335.6317,21467.7433
335.8116,21468.2183
335.9915,21424.655
336.1714,21382.465
336.3513,21376.3933
336.5311,21379.8883
336.7109,21382.9767
336.8907,21348.0233
337.0705,21289.4983
337.2502,21231.345
337.43,21210.3367
337.6097,21168.2617
337.7894,21146.9783
337.9691,21154.0467
338.1488,21164.045
338.3284,21170.6717
338.508,21201.6
338.6877,21196.7567
338.8672,21166.515
339.0468,21109.845
339.2263,21086.9733
339.4059,21102.6233
339.5854,21125.0017
339.7649,21115.195
339.9443,21094.09
340.1238,21090.6683
340.3032,21108.8517
340.4826,21108.82
340.662,21061.2883
340.8414,21013.7433
341.0207,21021.4983
341.2001,21034.23
341.3794,21041.61
341.5587,21043.9483
341.738,21029.715
341.9172,21002.8917
342.0965,20956.3883
342.2757,20894.005
342.4549,20833.275
342.6341,20830.2283
342.8132,20853.1783
342.9923,20884.6483
343.1715,20915.0967
343.3506,20869.2717
343.5296,20821.9117
343.7087,20800.0467
343.8878,20771.1333
344.0668,20767.6467
344.2458,20765.1783
344.4248,20718.9217
344.6037,20696.6067
344.7827,20695.4117
344.9616,20679.0567
345.1405,20680.02
345.3194,20666.8383
345.4982,20634.98
345.6771,20615.0817
345.8559,20611.8783
346.0347,20587.0917
346.2135,20579.3933
346.3923,20575.0783
346.571,20518.3017
346.7498,20506.935
346.9285,20529.265
347.1071,20489.395
347.2859,20460.22
347.4645,20492.7333
347.6431,20542.0433
347.8217,20609.185
348.0003,20506.1
348.1789,20431.1667
348.3574,20389.0283
348.5359,20338.5683
348.7145,20298.0933
348.893,20298.6617
349.0714,20292.7917
349.2499,20250.5583
349.4283,20204.3233
349.6068,20142.3167
349.7852,20125.0883
349.9635,20135.1817
350.1419,20122.355
350.3202,20090.55
350.4985,20041.31
350.6768,20009.7917
350.8551,19987.3717
351.0334,19964.2683
351.2116,19934.615
351.3898,19931.785
351.568,19911.8883
351.7462,19910.1083
351.9243,19891.0367
352.1025,19853.82
352.2806,19826.385
352.4587,19829.165
352.6368,19784.3233
352.8148,19721.6317
352.9929,19691.9533
353.1709,19700.8017
353.3489,19689.91
353.5268,19650.7533
353.7048,19614.94
353.8828,19585.5033
354.0607,19541.425
354.2386,19538.0667
354.4165,19514.3867
354.5943,19484.5333
354.7722,19478.91
354.95,19495.9833
355.1278,19478.8033
355.3056,19425.4317
355.4833,19354.6783
355.6611,19300.0983
355.8388,19255.6883
356.0165,19227.5283
356.1942,19233.2933
356.3719,19257.0717
356.5495,19257.7767
356.7271,19230.6233
356.9047,19196.9917
357.0823,19200.42
357.2599,19203.8533
357.4374,19165.8483
357.6149,19107.84
357.7924,19060.7483
357.9699,19037.2
358.1474,19001.0617
358.3248,18960.435
358.5023,18929.1717
358.6797,18885.3883
358.8571,18855.435
359.0344,18817.6983
359.2118,18771.445
359.3891,18736.15
359.5664,18705.1217
359.7437,18683.3183
359.9209,18630.765
360.0982,18568.7817
360.2754,18534.9967
360.4526,18563.6467
360.6298,18571.9433
360.807,18557.5633
360.9841,18520.5933
361.1613,18475.3867
361.3383,18479.0533
361.5154,18474.09
361.6925,18424.365
361.8695,18415.7683
362.0466,18358.97
362.2236,18361.065
362.4005,18350.2
362.5775,18267.665
362.7545,18217.3483
362.9314,18215.91
363.1083,18210.6967
363.2852,18171.91
363.462,18136.885
363.6389,18135.6283
363.8157,18107.8033
363.9925,18105.5867
364.1693,18044.9733
364.346,18004.045
364.5228,18024.2417
364.6996,18042.2867
364.8762,18049.795
365.0529,17978.915
365.2296,17973.2167
365.4062,17975.7533
365.5829,17918.9217
365.7595,17947.5367
365.9361,17913.8883
366.1126,17940.8267
366.2892,18065.2283
366.4657,18198.7533
366.6422,18254.3567
366.8186,18304.3433
366.9951,18219.335
367.1716,18125.1117
367.348,18231.9833
367.5244,18336.4167
367.7008,18381.0817
367.8772,18134.415
368.0535,18045.1933
368.2298,18109.075
368.4061,17949.4117
368.5824,18022.96
368.7586,18102.8383
368.9349,17972.475
369.1111,17921.755
369.2873,17948.435
369.4635,18055.9167
369.6396,17863.8483
369.8158,17752.025
369.9919,17739.0
370.168,17728.8867
370.3441,17680.9317
370.5202,17605.1183
370.6962,17551.145
370.8722,17522.2617
371.0482,17515.5733
371.2242,17582.6683
371.4002,17642.535
371.5761,17602.1
371.752,17594.7983
371.9279,17607.4433
372.1038,17547.2867
372.2796,17519.065
372.4555,17512.315
372.6313,17493.145
372.8071,17475.3333
372.9829,17469.7733
373.1586,17502.2783
373.3344,17473.6433
373.5101,17456.8333
373.6858,17454.8
373.8615,17447.8333
374.0371,17529.925
374.2127,17585.6517
374.3884,17514.365
374.564,17486.89
374.7395,17538.625
374.9151,17728.2333
375.0906,17871.8217
375.2661,17764.7233
375.4416,17814.7017
375.6171,17997.545
375.7925,18035.575
375.968,17862.2817
376.1434,17689.2683
376.3188,17668.3267
376.4941,17738.8983
376.6695,17808.1517
376.8448,17883.9417
377.0201,17775.135
377.1954,17899.355
377.3707,17939.6767
377.5459,18003.77
377.7212,18309.9817
377.8964,18459.0067
378.0715,18234.1567
378.2467,18469.0417
378.4218,18418.365
378.597,18195.3967
378.7721,18297.5333
378.9472,18305.93
379.1222,18531.6267
379.2973,19113.86
379.4723,19338.8183
379.6473,18882.81
379.8223,18458.6383
379.9972,18268.79
380.1722,18146.3367
380.3471,18223.0283
380.522,18240.0667
380.6969,18551.2567
380.8717,18481.21
381.0466,18196.8833
381.2214,18134.3733
381.3962,17971.89
381.571,17875.305
381.7457,17975.7567
381.9204,17934.6367
382.0952,18026.385
382.2699,18481.07
382.4445,18498.9267
382.6192,18793.835
382.7938,19153.2483
382.9685,18796.585
383.1431,18391.83
383.3176,18290.2617
383.4922,18247.7
383.6667,18189.8367
383.8412,18068.5383
384.0157,18129.0517
384.1902,18306.1733
384.3646,18256.07
384.5391,18134.1767
384.7134,18189.5283
384.8878,18474.9083
385.0622,18481.5717
385.2365,18065.3333
385.4109,17974.1683
385.5852,17989.3033
385.7594,18004.6283
385.9337,18088.5617
386.1079,18219.9417
386.2822,18420.4933
386.4564,18207.4183
386.6306,18328.7533
386.8047,18517.86
386.9789,18469.095
387.153,18893.505
387.3271,19000.8683
387.5012,19233.8233
387.6752,19564.58
387.8492,19417.965
388.0233,19212.845
388.1972,19465.5567
388.3712,19362.9883
388.5452,19464.09
388.7191,19772.835
388.893,19864.05
389.0669,19310.97
389.2408,18614.67
389.4146,18230.34
389.5884,17889.8117
389.7623,17822.7833
389.9361,17934.6817
390.1098,18148.43
390.2835,18104.525
390.4573,18017.9567
390.631,18284.665
390.8047,18526.0867
390.9784,18350.425
391.152,18462.3717
391.3256,18750.1433
391.4992,18465.555
391.6728,18401.0667
391.8464,18918.9067
392.0199,19008.3933
392.1934,19113.405
392.3669,19548.21
392.5403,19543.305
392.7138,19903.1367
392.8873,20454.4333
393.0607,20838.275
393.2341,20943.1633
393.4074,20209.365
393.5808,19507.8933
393.7542,19530.075
393.9274,19264.6917
394.1007,19261.2333
394.274,19105.0233
394.4472,19021.3483
394.6205,19450.6083
394.7937,19842.2733
394.9668,19483.9167
395.14,19150.7517
395.3131,18821.7267
395.4863,18895.6367
395.6594,18654.1667
395.8325,18435.19
396.0055,18531.1617
396.1786,18626.6
396.3516,18616.2733
396.5246,18500.0183
396.6975,18536.9417
396.8705,19273.075
397.0434,18767.1483
397.2163,18460.435
397.3892,18893.3067
397.5621,19175.62
397.735,19572.7417
397.9077,19990.6817
398.0806,19361.8867
398.2534,19628.97
398.4261,19923.395
398.5989,20830.9217
398.7716,20532.175
398.9443,20010.48
399.117,19479.16
399.2896,19397.415
399.4623,19319.85
399.6349,18958.3283
399.8075,18572.9683
399.9801,18674.3417
400.1526,18270.6333
400.3252,17707.8367
400.4977,17577.4267
400.6702,17506.4667
400.8427,17712.6317
401.0151,17842.7783
401.1875,17772.56
401.36,17919.9317
401.5323,17618.0917
401.7047,17405.3133
401.877,17256.4717
402.0494,17338.3467
402.2216,17709.5183
402.394,17616.8617
402.5662,17493.7633
402.7385,17434.3017
402.9107,17480.6617
403.0829,17582.45
403.2551,17386.2
403.4272,17334.63
403.5994,17464.09
403.7715,17707.9467
403.9436,17589.96
404.1156,17701.035
