Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-02-07 11:21:03.310693
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2153.865
218.2508,2200.27
218.442,2246.8217
218.6332,2295.9067
218.8244,2345.8833
219.0156,2398.7083
219.2067,2454.47
219.3979,2509.6617
219.589,2566.6583
219.7801,2626.3017
219.9712,2686.7617
220.1623,2752.2167
220.3533,2818.8033
220.5444,2885.7717
220.7354,2956.5017
220.9264,3027.8683
221.1174,3104.3083
221.3083,3182.0283
221.4993,3256.3783
221.6902,3332.0417
221.8812,3417.2267
222.0721,3501.3483
222.263,3587.715
222.4538,3679.1333
222.6447,3770.7817
222.8355,3863.8717
223.0264,3956.66
223.2172,4052.0667
223.408,4150.2033
223.5987,4249.7883
223.7895,4351.7683
223.9802,4457.6767
224.1709,4562.15
224.3616,4673.6267
224.5524,4783.8217
224.743,4897.3883
224.9337,5008.81
225.1243,5132.98
225.315,5251.53
225.5056,5367.0317
225.6962,5491.6083
225.8867,5616.9283
226.0773,5741.8933
226.2678,5873.0617
226.4584,6004.17
226.6489,6137.4683
226.8394,6262.035
227.0298,6400.99
227.2203,6545.495
227.4108,6695.0283
227.6012,6842.72
227.7916,6984.525
227.982,7128.715
228.1723,7273.3967
228.3627,7425.4067
228.5531,7574.58
228.7434,7725.12
228.9337,7881.5567
229.124,8040.4017
229.3143,8203.315
229.5045,8375.335
229.6948,8546.9067
229.885,8725.1967
230.0752,8905.01
230.2654,9081.9767
230.4556,9256.6533
230.6457,9429.1383
230.8358,9602.1767
231.026,9779.9317
231.2161,9955.84
231.4062,10135.9267
231.5963,10310.97
231.7863,10491.5667
231.9764,10684.985
232.1664,10877.2183
232.3564,11080.0817
232.5464,11272.6883
232.7364,11467.5567
232.9263,11656.9867
233.1163,11856.2067
233.3062,12060.8517
233.4961,12274.135
233.686,12475.6217
233.8758,12657.19
234.0657,12841.7733
234.2555,13044.5233
234.4454,13247.27
234.6352,13446.2233
234.825,13643.7467
235.0147,13834.935
235.2045,14031.1333
235.3942,14224.41
235.5839,14419.7417
235.7737,14614.495
235.9633,14802.29
236.153,15013.885
236.3427,15217.9467
236.5323,15412.805
236.7219,15599.45
236.9115,15768.8233
237.1011,15945.935
237.2907,16143.4583
237.4803,16339.5567
237.6698,16520.1167
237.8593,16713.735
238.0488,16899.8117
238.2383,17088.1383
238.4278,17271.4717
238.6172,17476.3317
238.8066,17662.17
238.9961,17848.7367
239.1855,18052.0483
239.3748,18231.64
239.5642,18405.6483
239.7536,18592.8917
239.9429,18771.9667
240.1322,18932.4633
240.3215,19104.0383
240.5108,19281.6383
240.7001,19462.42
240.8893,19630.3333
241.0786,19796.4267
241.2677,19952.8367
241.457,20137.4567
241.6461,20273.465
241.8353,20410.315
242.0244,20555.715
242.2136,20697.595
242.4027,20853.4483
242.5918,20995.15
242.7809,21094.65
242.9699,21160.0933
243.159,21288.3517
243.348,21478.1283
243.537,21656.37
243.726,21800.345
243.915,21921.77
244.1039,22012.335
244.2929,22045.2167
244.4818,22142.9267
244.6707,22306.64
244.8596,22491.9817
245.0485,22649.67
245.2373,22814.4167
245.4262,22947.7433
245.615,23083.79
245.8038,23181.7417
245.9926,23312.6633
246.1814,23361.77
246.3701,23350.5367
246.5589,23439.1733
246.7476,23596.91
246.9363,23773.815
247.1249,23907.7817
247.3136,24050.9667
247.5023,24183.4917
247.6909,24315.045
247.8795,24438.74
248.0681,24553.4467
248.2567,24687.6717
248.4453,24794.8367
248.6338,24872.4367
248.8224,24825.0083
249.0109,24840.86
249.1994,24984.73
249.3878,25146.0817
249.5763,25286.3217
249.7648,25410.385
249.9532,25532.4583
250.1416,25673.0733
250.33,25822.415
250.5183,25937.4017
250.7067,26031.7067
250.8951,26109.93
251.0834,26211.9267
251.2717,26288.6117
251.46,26355.45
251.6483,26414.6483
251.8365,26405.8417
252.0247,26409.8867
252.213,26547.895
252.4012,26661.2117
252.5894,26802.51
252.7775,26899.8267
252.9657,26986.6783
253.1538,27105.14
253.3419,27195.3283
253.53,27244.3867
253.7181,27322.3967
253.9062,27386.465
254.0942,27453.9133
254.2823,27505.65
254.4703,27566.4717
254.6583,27623.21
254.8463,27678.1133
255.0342,27699.31
255.2222,27716.41
255.4101,27695.1683
255.598,27723.5083
255.7859,27817.8883
255.9738,27927.5117
256.1616,28042.7383
256.3495,28156.18
256.5373,28239.605
256.7251,28357.7583
256.9129,28427.335
257.1006,28494.3783
257.2884,28579.2017
257.4761,28673.0783
257.6638,28720.24
257.8515,28744.93
258.0392,28795.3767
258.2269,28829.7283
258.4146,28862.3133
258.6022,28904.5733
258.7898,28910.3633
258.9774,28939.4
259.165,28987.3067
259.3525,29010.3767
259.5401,29061.46
259.7276,29126.3817
259.9151,29181.8867
260.1026,29218.07
260.2901,29280.5183
260.4776,29333.875
260.665,29429.6417
260.8524,29511.7517
261.0398,29604.895
261.2272,29631.995
261.4146,29640.2833
261.6019,29675.94
261.7893,29722.8383
261.9766,29746.07
262.1639,29793.7233
262.3512,29790.8867
262.5384,29792.16
262.7257,29799.305
262.9129,29815.4183
263.1001,29827.5483
263.2873,29874.3367
263.4745,29893.795
263.6617,29825.9133
263.8488,29857.0883
264.0359,29895.5
264.2231,29907.4
264.4101,29924.5833
264.5972,29957.3267
264.7842,29981.6567
264.9713,29987.1633
265.1583,29977.875
265.3453,29992.6817
265.5323,30014.9667
265.7193,30044.2033
265.9062,30083.2833
266.0931,30095.1867
266.2801,30083.39
266.4669,30108.5567
266.6538,30135.8117
266.8407,30164.45
267.0276,30141.2783
267.2143,30115.465
267.4012,30120.635
267.588,30070.2217
267.7747,30066.0167
267.9615,30068.5133
268.1482,30052.445
268.3349,30056.9
268.5217,30038.7733
268.7083,30006.3267
268.895,29991.86
269.0817,30008.835
269.2682,29993.6317
269.4549,29946.6383
269.6415,29875.4133
269.8281,29856.225
270.0146,29872.365
270.2012,29877.185
270.3877,29887.4933
270.5742,29876.5767
270.7607,29860.0267
270.9472,29843.8117
271.1336,29822.9367
271.32,29791.2917
271.5065,29761.4833
271.6929,29747.3833
271.8792,29765.7883
272.0656,29748.88
272.252,29749.21
272.4383,29742.2
272.6246,29710.7367
272.8109,29691.56
272.9972,29727.5767
273.1835,29738.3183
273.3697,29746.2783
273.5559,29740.6183
273.7421,29734.8267
273.9283,29717.69
274.1145,29695.7817
274.3007,29680.13
274.4868,29682.9333
274.6729,29711.9767
274.859,29704.6433
275.0451,29690.9667
275.2311,29605.205
275.4172,29614.2183
275.6032,29618.665
275.7892,29629.8583
275.9752,29613.975
276.1612,29621.235
276.3472,29578.095
276.5331,29551.6217
276.719,29539.5
276.9049,29527.015
277.0908,29486.09
277.2767,29472.3183
277.4625,29466.3
277.6484,29440.75
277.8342,29400.6033
278.02,29378.5183
278.2057,29390.0633
278.3915,29410.32
278.5772,29397.91
278.763,29346.8917
278.9487,29363.3867
279.1343,29375.445
279.32,29342.5317
279.5057,29288.7433
279.6913,29196.11
279.877,29167.9333
280.0625,29146.9067
280.2481,29088.7617
280.4337,29038.315
280.6192,29055.1783
280.8048,29070.4733
280.9903,29024.6467
281.1758,28970.9
281.3612,28915.8067
281.5467,28890.33
281.7321,28903.125
281.9175,28897.3867
282.1029,28868.5833
282.2884,28850.7067
282.4737,28789.04
282.6591,28738.9517
282.8444,28720.17
283.0297,28698.4283
283.215,28681.5017
283.4002,28659.4717
283.5855,28599.2067
283.7707,28508.4633
283.956,28460.4083
284.1412,28420.6
284.3264,28419.2033
284.5115,28436.3283
284.6967,28429.245
284.8818,28381.2867
285.0669,28309.0633
285.252,28285.8433
285.4371,28269.7317
285.6222,28212.3333
285.8072,28169.3883
285.9922,28127.745
286.1772,28121.3417
286.3622,28122.055
286.5472,28062.4067
286.7321,28007.0133
286.9171,28013.2567
287.102,27998.4267
287.2869,28003.32
287.4717,28025.9833
287.6566,28006.405
287.8415,27980.6633
288.0263,27946.6067
288.2111,27871.2833
288.3959,27797.0267
288.5806,27781.1083
288.7654,27766.735
288.9501,27811.0767
289.1348,27805.2367
289.3195,27783.495
289.5042,27770.8617
289.6889,27777.1967
289.8735,27697.3717
290.0581,27654.6867
290.2428,27588.0483
290.4273,27568.6383
290.6119,27578.2483
290.7965,27551.6617
290.981,27530.9933
291.1655,27504.0233
291.35,27410.35
291.5345,27344.595
291.719,27332.11
291.9034,27324.6667
292.0878,27344.2383
292.2722,27321.3133
292.4566,27271.2217
292.641,27262.2533
292.8253,27236.36
293.0096,27195.6
293.194,27184.4417
293.3783,27163.9733
293.5626,27156.79
293.7468,27142.28
293.9311,27126.3
294.1153,27061.8467
294.2995,26955.3667
294.4837,26885.125
294.6678,26827.0383
294.852,26784.37
295.0361,26775.685
295.2202,26766.3783
295.4043,26765.2317
295.5884,26732.4583
295.7725,26702.315
295.9565,26666.0683
296.1405,26590.9267
296.3246,26546.4817
296.5085,26566.16
296.6925,26582.2667
296.8764,26554.9233
297.0603,26513.505
297.2443,26470.3583
297.4282,26411.1067
297.612,26352.8883
297.7959,26298.5033
297.9797,26261.3167
298.1635,26201.4533
298.3474,26221.775
298.5311,26234.2433
298.7149,26170.35
298.8987,26095.0033
299.0823,26050.5133
299.2661,25982.95
299.4498,25887.2783
299.6334,25870.27
299.8171,25861.8283
300.0007,25825.1867
300.1843,25800.195
300.368,25772.9117
300.5515,25728.245
300.7351,25692.89
300.9186,25661.8117
301.1021,25611.6667
301.2857,25586.9117
301.4691,25558.8417
301.6526,25552.11
301.8361,25498.1583
302.0195,25447.62
302.2029,25414.0833
302.3863,25396.6667
302.5697,25346.3467
302.753,25337.7067
302.9364,25340.59
303.1197,25344.345
303.303,25311.6517
303.4863,25252.835
303.6696,25159.1783
303.8528,25090.8317
304.036,25055.48
304.2192,25052.4667
304.4024,25024.7767
304.5856,24975.6167
304.7688,24947.0267
304.9519,24925.5133
305.135,24889.4833
305.3181,24849.7983
305.5012,24820.72
305.6842,24801.0467
305.8673,24773.835
306.0504,24719.9283
306.2333,24646.2867
306.4163,24626.94
306.5993,24574.91
306.7822,24554.625
306.9652,24542.1183
307.1481,24491.0317
307.331,24452.785
307.5139,24413.56
307.6967,24359.39
307.8796,24311.165
308.0624,24276.8067
308.2452,24229.98
308.428,24194.7317
308.6107,24177.2117
308.7935,24135.4683
308.9762,24097.7583
309.1589,24059.2767
309.3416,24024.025
309.5243,23985.8
309.7069,23953.44
309.8896,23904.9067
310.0721,23868.2233
310.2548,23854.5483
310.4373,23834.9383
310.6199,23835.8767
310.8024,23794.7133
310.985,23770.7867
311.1674,23711.4067
311.3499,23648.3717
311.5324,23630.5617
311.7148,23634.99
311.8973,23596.58
312.0797,23563.1367
312.2621,23540.8283
312.4445,23507.1267
312.6268,23462.05
312.8091,23440.1367
312.9915,23385.3883
313.1738,23351.2567
313.356,23288.0283
313.5383,23240.445
313.7206,23225.53
313.9027,23179.7633
314.085,23157.1783
314.2672,23122.0
314.4493,23100.6483
314.6314,23107.0
314.8136,23108.405
314.9957,23059.3583
315.1778,22998.2583
315.3598,22968.485
315.5419,22950.5433
315.724,22925.66
315.9059,22896.7217
316.088,22868.4967
316.2699,22876.3133
316.4519,22869.99
316.6338,22835.4633
316.8157,22758.58
316.9977,22742.4433
317.1795,22755.4983
317.3614,22753.4467
317.5432,22733.4917
317.7251,22675.6983
317.9069,22590.0767
318.0887,22541.715
318.2704,22509.28
318.4522,22523.89
318.6339,22542.5267
318.8156,22584.9833
318.9973,22550.1917
319.179,22520.9567
319.3607,22524.3117
319.5423,22533.8917
319.7239,22521.6983
319.9055,22482.21
320.0871,22466.66
320.2687,22469.2467
320.4502,22460.375
320.6317,22411.9383
320.8132,22384.52
320.9947,22375.6917
321.1761,22359.195
321.3576,22346.505
321.5391,22321.655
321.7205,22307.5767
321.9019,22282.3233
322.0832,22227.6867
322.2646,22188.0167
322.4459,22155.0833
322.6272,22108.1417
322.8085,22073.8733
322.9898,22071.5617
323.1711,22060.1633
323.3523,22033.135
323.5335,21994.3483
323.7147,22041.3933
323.8959,22096.8817
324.0771,22112.0333
324.2582,22084.845
324.4393,22078.565
324.6204,22069.4533
324.8015,22044.7967
324.9826,22064.4233
325.1637,22097.6517
325.3447,22115.8333
325.5257,22145.09
325.7067,22148.6483
325.8877,22053.915
326.0686,21983.2233
326.2496,21982.7
326.4305,21942.6567
326.6114,21956.3817
326.7922,21957.0917
326.9731,21939.1417
327.1539,21902.4433
327.3347,21900.4867
327.5155,21891.3583
327.6963,21904.4483
327.8771,21893.78
328.0578,21856.6783
328.2385,21788.1217
328.4193,21776.3517
328.5999,21747.6533
328.7806,21732.0833
328.9613,21775.315
329.1419,21782.6383
329.3225,21800.565
329.5031,21764.3083
329.6837,21735.98
329.8642,21712.1167
330.0447,21699.4767
330.2252,21625.7483
330.4057,21570.2667
330.5862,21539.2167
330.7667,21568.3067
330.9471,21559.225
331.1275,21559.6883
331.3079,21510.6683
331.4883,21485.9783
331.6687,21501.4517
331.849,21478.6267
332.0293,21437.32
332.2096,21389.8033
332.3899,21405.83
332.5702,21431.4217
332.7504,21427.8983
332.9306,21426.61
333.1108,21396.3483
333.291,21339.345
333.4712,21299.5067
333.6514,21318.9433
333.8315,21322.26
334.0116,21309.2133
334.1917,21320.7633
334.3717,21349.02
334.5518,21361.7667
334.7318,21303.795
334.9119,21274.2383
335.0918,21316.1117
335.2718,21320.6417
335.4518,21329.2167
335.6317,21311.9083
335.8116,21233.57
335.9915,21133.3417
336.1714,21118.6517
336.3513,21164.395
336.5311,21171.4467
336.7109,21148.165
336.8907,21089.9683
337.0705,21018.1333
337.2502,20972.665
337.43,21002.0033
337.6097,20993.7233
337.7894,20945.135
337.9691,20917.34
338.1488,20956.475
338.3284,20976.9517
338.508,21033.2333
338.6877,21026.8267
338.8672,21012.2
339.0468,20931.895
339.2263,20870.395
339.4059,20909.6733
339.5854,20961.41
339.7649,20977.645
339.9443,20979.8567
340.1238,20964.3567
340.3032,20963.4767
340.4826,20953.8633
340.662,20885.09
340.8414,20840.7233
341.0207,20865.5933
341.2001,20850.085
341.3794,20829.02
341.5587,20858.29
341.738,20869.9183
341.9172,20876.9417
342.0965,20820.5467
342.2757,20731.6917
342.4549,20683.6617
342.6341,20670.1567
342.8132,20724.8867
342.9923,20769.0683
343.1715,20765.1617
343.3506,20727.1717
343.5296,20685.4217
343.7087,20629.9533
343.8878,20554.3733
344.0668,20493.7283
344.2458,20491.93
344.4248,20469.0583
344.6037,20480.6033
344.7827,20519.955
344.9616,20543.94
345.1405,20529.2767
345.3194,20529.815
345.4982,20507.7483
345.6771,20461.24
345.8559,20428.6217
346.0347,20384.3067
346.2135,20411.1117
346.3923,20429.1467
346.571,20368.5733
346.7498,20382.3633
346.9285,20423.495
347.1071,20361.095
347.2859,20295.48
347.4645,20284.3817
347.6431,20342.8167
347.8217,20449.7917
348.0003,20369.5217
348.1789,20285.4817
348.3574,20232.3433
348.5359,20212.67
348.7145,20176.415
348.893,20125.2417
349.0714,20113.965
349.2499,20077.6367
349.4283,20037.9483
349.6068,19959.0117
349.7852,19989.9133
349.9635,20045.8983
350.1419,20055.9717
350.3202,20044.875
350.4985,19971.3067
350.6768,19943.8333
350.8551,19903.5917
351.0334,19856.1717
351.2116,19806.5667
351.3898,19784.8333
351.568,19817.04
351.7462,19849.645
351.9243,19806.4167
352.1025,19744.425
352.2806,19675.015
352.4587,19640.5683
352.6368,19621.855
352.8148,19615.0933
352.9929,19604.1833
353.1709,19607.7033
353.3489,19631.3467
353.5268,19597.1567
353.7048,19566.4017
353.8828,19563.91
354.0607,19496.625
354.2386,19508.4417
354.4165,19497.895
354.5943,19470.24
354.7722,19457.0867
354.95,19481.9317
355.1278,19446.7433
355.3056,19354.1917
355.4833,19291.745
355.6611,19240.0083
355.8388,19184.3433
356.0165,19175.6617
356.1942,19206.935
356.3719,19169.8667
356.5495,19115.875
356.7271,19099.5267
356.9047,19014.2133
357.0823,19035.965
357.2599,19074.445
357.4374,19054.0833
357.6149,19015.6133
357.7924,18930.2517
357.9699,18842.495
358.1474,18788.965
358.3248,18755.33
358.5023,18695.185
358.6797,18676.375
358.8571,18693.925
359.0344,18722.9483
359.2118,18702.3733
359.3891,18689.8017
359.5664,18700.765
359.7437,18683.5267
359.9209,18650.2067
360.0982,18563.1783
360.2754,18480.2333
360.4526,18483.88
360.6298,18483.565
360.807,18422.5717
360.9841,18407.37
361.1613,18390.5983
361.3383,18406.825
361.5154,18432.6033
361.6925,18323.0183
361.8695,18276.565
362.0466,18269.1133
362.2236,18310.275
362.4005,18332.7217
362.5775,18312.84
362.7545,18268.47
362.9314,18199.5
363.1083,18123.2383
363.2852,18097.2583
363.462,18074.7433
363.6389,18101.6317
363.8157,18116.0417
363.9925,18142.1333
364.1693,18064.8633
364.346,17991.4067
364.5228,17989.6483
364.6996,17974.4317
364.8762,17997.225
365.0529,17973.7867
365.2296,18017.6533
365.4062,18040.3533
365.5829,18008.5917
365.7595,18056.6267
365.9361,18028.2283
366.1126,18044.7083
366.2892,18144.9733
366.4657,18278.9117
366.6422,18326.75
366.8186,18353.9733
366.9951,18280.5533
367.1716,18222.3167
367.348,18324.285
367.5244,18420.705
367.7008,18430.0567
367.8772,18160.8083
368.0535,18067.1667
368.2298,18156.9233
368.4061,17992.69
368.5824,18028.2667
368.7586,18106.875
368.9349,18031.1067
369.1111,18033.105
369.2873,18036.2
369.4635,18156.52
369.6396,17981.3083
369.8158,17906.485
369.9919,17901.2767
370.168,17870.6367
370.3441,17755.2233
370.5202,17621.9317
370.6962,17549.2117
370.8722,17537.845
371.0482,17594.6817
371.2242,17731.445
371.4002,17833.4483
371.5761,17776.9983
371.752,17705.01
371.9279,17594.74
372.1038,17506.9983
372.2796,17534.935
372.4555,17602.875
372.6313,17572.5783
372.8071,17579.79
372.9829,17569.0867
373.1586,17535.92
373.3344,17408.8517
373.5101,17349.96
373.6858,17376.6167
373.8615,17460.1417
374.0371,17606.8133
374.2127,17639.8417
374.3884,17519.7983
374.564,17445.72
374.7395,17450.295
374.9151,17631.8917
375.0906,17888.1217
375.2661,17866.2167
375.4416,17978.2683
375.6171,18124.9267
375.7925,18075.8667
375.968,17942.8933
376.1434,17773.4967
376.3188,17737.625
376.4941,17827.8167
376.6695,17874.5767
376.8448,17983.345
377.0201,17877.335
377.1954,18054.6483
377.3707,18126.6983
377.5459,18197.315
377.7212,18517.0733
377.8964,18702.84
378.0715,18504.88
378.2467,18731.8183
378.4218,18690.3783
378.597,18368.3767
378.7721,18426.2633
378.9472,18413.3433
379.1222,18638.5633
379.2973,19194.2683
379.4723,19400.1667
379.6473,18934.32
379.8223,18472.7517
379.9972,18354.8983
380.1722,18296.915
380.3471,18436.77
380.522,18435.2367
380.6969,18719.7733
380.8717,18713.0983
381.0466,18431.1883
381.2214,18312.6317
381.3962,18073.545
381.571,17945.485
381.7457,18066.21
381.9204,17959.215
382.0952,18034.525
382.2699,18514.135
382.4445,18443.425
382.6192,18700.06
382.7938,19069.2567
382.9685,18741.4367
383.1431,18305.8117
383.3176,18180.4383
383.4922,18176.66
383.6667,18122.98
383.8412,17980.5283
384.0157,18068.7967
384.1902,18345.9633
384.3646,18365.5767
384.5391,18274.7567
384.7134,18364.7283
384.8878,18612.2767
385.0622,18645.485
385.2365,18241.6583
385.4109,18110.4533
385.5852,18101.8017
385.7594,18085.5667
385.9337,18107.705
386.1079,18309.2467
386.2822,18613.1133
386.4564,18400.0517
386.6306,18514.4967
386.8047,18700.0733
386.9789,18574.77
387.153,18952.0233
387.3271,19142.4617
387.5012,19425.9317
387.6752,19714.3
387.8492,19554.5583
388.0233,19337.96
388.1972,19570.7583
388.3712,19510.955
388.5452,19575.7183
388.7191,19856.2833
388.893,19997.3117
389.0669,19541.675
389.2408,18896.8217
389.4146,18525.1417
389.5884,18227.3867
389.7623,18186.515
389.9361,18280.3433
390.1098,18521.355
390.2835,18446.5383
390.4573,18314.9683
390.631,18602.0983
390.8047,18938.4333
390.9784,18790.1083
391.152,18942.43
391.3256,19245.8467
391.4992,18961.215
391.6728,18874.2933
391.8464,19331.6133
392.0199,19363.1583
392.1934,19424.1583
392.3669,19895.065
392.5403,19811.1217
392.7138,20083.6383
392.8873,20500.6367
393.0607,20796.3267
393.2341,20818.14
393.4074,20080.3133
393.5808,19411.6133
393.7542,19526.245
393.9274,19403.1983
394.1007,19460.28
394.274,19341.7983
394.4472,19284.2617
394.6205,19806.2183
394.7937,20233.4483
394.9668,19977.27
395.14,19662.6683
395.3131,19345.5067
395.4863,19433.525
395.6594,19195.3383
395.8325,18982.3783
396.0055,19003.6
396.1786,18953.385
396.3516,18897.8617
396.5246,18671.6417
396.6975,18548.5583
396.8705,19241.215
397.0434,18815.9367
397.2163,18578.205
397.3892,19106.195
397.5621,19527.5867
397.735,20030.5083
397.9077,20607.3167
398.0806,20035.1167
398.2534,20304.73
398.4261,20571.39
398.5989,21510.405
398.7716,21277.7733
398.9443,20781.6083
399.117,20267.6917
399.2896,20214.69
399.4623,20123.5067
399.6349,19752.7267
399.8075,19365.4183
399.9801,19513.8133
400.1526,19164.0683
400.3252,18605.9533
400.4977,18379.3367
400.6702,18324.7883
400.8427,18603.0667
401.0151,18778.9483
401.1875,18731.7117
401.36,18903.395
401.5323,18610.77
401.7047,18368.6083
401.877,18258.4867
402.0494,18336.9067
402.2216,18722.0317
402.394,18639.205
402.5662,18523.945
402.7385,18502.865
402.9107,18506.27
403.0829,18516.9633
403.2551,18290.455
403.4272,18245.6233
403.5994,18434.5283
403.7715,18791.345
403.9436,18679.7883
404.1156,18794.8667
