Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2022-02-07 17:16:04.596436
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2133.52
218.2508,2179.81
218.442,2226.2433
218.6332,2274.825
218.8244,2323.07
219.0156,2375.9467
219.2067,2431.0583
219.3979,2486.295
219.589,2543.9983
219.7801,2602.6233
219.9712,2663.7133
220.1623,2726.8983
220.3533,2793.0217
220.5444,2861.3283
220.7354,2928.39
220.9264,2999.8
221.1174,3076.0667
221.3083,3152.425
221.4993,3228.2467
221.6902,3302.2817
221.8812,3386.575
222.0721,3472.5583
222.263,3557.3917
222.4538,3645.8817
222.6447,3736.9483
222.8355,3829.415
223.0264,3923.4517
223.2172,4016.3033
223.408,4113.8367
223.5987,4214.3967
223.7895,4314.9517
223.9802,4419.725
224.1709,4522.0167
224.3616,4634.14
224.5524,4743.5817
224.743,4855.06
224.9337,4967.2217
225.1243,5088.8767
225.315,5205.2917
225.5056,5322.1617
225.6962,5444.6733
225.8867,5570.2183
226.0773,5695.175
226.2678,5823.2283
226.4584,5952.5167
226.6489,6084.8917
226.8394,6210.5017
227.0298,6346.1817
227.2203,6489.9967
227.4108,6638.1967
227.6012,6783.515
227.7916,6924.195
227.982,7069.9617
228.1723,7213.2117
228.3627,7363.0817
228.5531,7509.0533
228.7434,7659.7217
228.9337,7815.8017
229.124,7975.7617
229.3143,8133.54
229.5045,8304.88
229.6948,8477.1767
229.885,8651.3717
230.0752,8830.125
230.2654,9006.79
230.4556,9181.6767
230.6457,9351.48
230.8358,9521.985
231.026,9698.815
231.2161,9872.6667
231.4062,10052.6583
231.5963,10224.99
231.7863,10402.415
231.9764,10591.2933
232.1664,10786.9917
232.3564,10985.4117
232.5464,11176.6883
232.7364,11372.3433
232.9263,11555.0467
233.1163,11754.9267
233.3062,11957.3717
233.4961,12173.5883
233.686,12368.675
233.8758,12548.0033
234.0657,12730.0417
234.2555,12933.6667
234.4454,13135.7767
234.6352,13328.4183
234.825,13526.0333
235.0147,13716.9233
235.2045,13912.6467
235.3942,14104.2317
235.5839,14300.1617
235.7737,14488.5733
235.9633,14676.1017
236.153,14886.9217
236.3427,15085.7083
236.5323,15284.0683
236.7219,15467.8333
236.9115,15633.4267
237.1011,15811.1783
237.2907,16008.3067
237.4803,16201.7983
237.6698,16386.0867
237.8593,16572.4083
238.0488,16753.455
238.2383,16942.2717
238.4278,17125.06
238.6172,17325.11
238.8066,17515.0967
238.9961,17698.0067
239.1855,17897.4583
239.3748,18077.07
239.5642,18244.3533
239.7536,18432.5367
239.9429,18611.7883
240.1322,18768.9033
240.3215,18943.13
240.5108,19118.0883
240.7001,19295.5583
240.8893,19462.8617
241.0786,19628.8033
241.2677,19784.4733
241.457,19965.9667
241.6461,20101.1033
241.8353,20237.3767
242.0244,20383.2783
242.2136,20522.605
242.4027,20679.6033
242.5918,20818.575
242.7809,20920.0467
242.9699,20979.575
243.159,21106.7383
243.348,21290.6117
243.537,21475.735
243.726,21615.97
243.915,21733.6283
244.1039,21833.6333
244.2929,21863.99
244.4818,21959.8017
244.6707,22119.485
244.8596,22307.6233
245.0485,22462.4217
245.2373,22620.16
245.4262,22754.6967
245.615,22891.41
245.8038,22986.6617
245.9926,23121.36
246.1814,23179.2133
246.3701,23161.96
246.5589,23246.1083
246.7476,23408.3133
246.9363,23586.01
247.1249,23716.8167
247.3136,23856.9767
247.5023,23984.8733
247.6909,24118.7833
247.8795,24245.2533
248.0681,24358.1533
248.2567,24493.7867
248.4453,24598.02
248.6338,24683.1867
248.8224,24637.3483
249.0109,24639.105
249.1994,24788.3583
249.3878,24951.955
249.5763,25092.015
249.7648,25213.1867
249.9532,25331.0817
250.1416,25476.8583
250.33,25624.5083
250.5183,25745.5133
250.7067,25835.3633
250.8951,25914.9467
251.0834,26014.745
251.2717,26095.0667
251.46,26163.8783
251.6483,26223.675
251.8365,26217.6517
252.0247,26215.3067
252.213,26355.4183
252.4012,26476.0633
252.5894,26619.8667
252.7775,26714.8283
252.9657,26797.315
253.1538,26914.0683
253.3419,27005.835
253.53,27054.2833
253.7181,27128.485
253.9062,27193.27
254.0942,27265.325
254.2823,27315.1
254.4703,27380.4833
254.6583,27435.3183
254.8463,27488.6883
255.0342,27511.2367
255.2222,27530.005
255.4101,27509.07
255.598,27526.625
255.7859,27623.7517
255.9738,27738.11
256.1616,27851.1433
256.3495,27966.205
256.5373,28052.2
256.7251,28170.8467
256.9129,28241.615
257.1006,28302.055
257.2884,28386.5233
257.4761,28482.3683
257.6638,28533.4917
257.8515,28560.2467
258.0392,28608.23
258.2269,28640.3383
258.4146,28672.375
258.6022,28714.6867
258.7898,28720.7983
258.9774,28754.275
259.165,28806.28
259.3525,28829.9783
259.5401,28881.86
259.7276,28953.1983
259.9151,29007.7517
260.1026,29043.8783
260.2901,29102.9283
260.4776,29156.6583
260.665,29253.8
260.8524,29340.185
261.0398,29428.0167
261.2272,29466.92
261.4146,29468.76
261.6019,29507.1967
261.7893,29554.085
261.9766,29578.47
262.1639,29622.6783
262.3512,29617.0117
262.5384,29623.2033
262.7257,29630.25
262.9129,29652.5167
263.1001,29666.7133
263.2873,29714.3817
263.4745,29736.4217
263.6617,29672.2067
263.8488,29700.4417
264.0359,29736.3083
264.2231,29751.0517
264.4101,29770.4567
264.5972,29800.4717
264.7842,29830.2733
264.9713,29835.4883
265.1583,29830.9733
265.3453,29846.4317
265.5323,29871.285
265.7193,29890.4567
265.9062,29936.1633
266.0931,29949.8167
266.2801,29943.82
266.4669,29970.2967
266.6538,29998.8983
266.8407,30031.1317
267.0276,30006.8517
267.2143,29979.3233
267.4012,29988.9067
267.588,29941.1433
267.7747,29934.6917
267.9615,29938.125
268.1482,29927.775
268.3349,29932.4017
268.5217,29916.8983
268.7083,29883.9633
268.895,29875.52
269.0817,29895.845
269.2682,29877.5467
269.4549,29826.5817
269.6415,29750.5417
269.8281,29734.5633
270.0146,29756.335
270.2012,29763.7367
270.3877,29775.5533
270.5742,29766.0217
270.7607,29750.6317
270.9472,29734.6217
271.1336,29717.315
271.32,29684.6517
271.5065,29655.7567
271.6929,29643.235
271.8792,29657.7417
272.0656,29650.1283
272.252,29652.6683
272.4383,29643.34
272.6246,29613.1883
272.8109,29594.7833
272.9972,29632.8583
273.1835,29644.28
273.3697,29656.3867
273.5559,29656.1183
273.7421,29647.8433
273.9283,29634.6117
274.1145,29621.3367
274.3007,29604.51
274.4868,29605.31
274.6729,29631.8867
274.859,29628.84
275.0451,29613.31
275.2311,29534.5483
275.4172,29544.0433
275.6032,29551.3917
275.7892,29570.0
275.9752,29552.2017
276.1612,29566.0133
276.3472,29523.925
276.5331,29501.01
276.719,29485.1667
276.9049,29476.9083
277.0908,29441.3983
277.2767,29423.115
277.4625,29424.0033
277.6484,29399.9883
277.8342,29360.3317
278.02,29343.0717
278.2057,29356.05
278.3915,29378.9367
278.5772,29369.3867
278.763,29319.3517
278.9487,29338.7083
279.1343,29352.3917
279.32,29321.5333
279.5057,29267.14
279.6913,29180.4183
279.877,29150.77
280.0625,29134.9867
280.2481,29078.0067
280.4337,29036.0967
280.6192,29054.0633
280.8048,29066.5233
280.9903,29020.9083
281.1758,28963.8317
281.3612,28915.35
281.5467,28888.1333
281.7321,28910.0067
281.9175,28904.7583
282.1029,28880.2317
282.2884,28862.8433
282.4737,28803.065
282.6591,28756.1183
282.8444,28739.0183
283.0297,28716.1233
283.215,28700.1917
283.4002,28677.31
283.5855,28614.92
283.7707,28524.475
283.956,28482.1783
284.1412,28443.89
284.3264,28443.1633
284.5115,28458.1133
284.6967,28458.9533
284.8818,28409.2883
285.0669,28339.7733
285.252,28316.5117
285.4371,28301.875
285.6222,28247.625
285.8072,28205.73
285.9922,28164.975
286.1772,28160.8333
286.3622,28163.695
286.5472,28107.4717
286.7321,28048.755
286.9171,28057.05
287.102,28044.9283
287.2869,28052.8033
287.4717,28079.4783
287.6566,28061.3867
287.8415,28038.83
288.0263,28003.27
288.2111,27928.325
288.3959,27853.1733
288.5806,27834.4017
288.7654,27827.7167
288.9501,27875.2117
289.1348,27869.5467
289.3195,27851.7033
289.5042,27840.6633
289.6889,27849.6983
289.8735,27770.575
290.0581,27730.2717
290.2428,27663.45
290.4273,27642.8
290.6119,27654.1183
290.7965,27632.475
290.981,27614.3883
291.1655,27587.2317
291.35,27499.355
291.5345,27432.8083
291.719,27418.9483
291.9034,27416.2333
292.0878,27437.37
292.2722,27410.0633
292.4566,27364.8333
292.641,27355.435
292.8253,27336.6717
293.0096,27292.48
293.194,27284.8467
293.3783,27263.4917
293.5626,27259.1583
293.7468,27242.3217
293.9311,27227.775
294.1153,27163.0433
294.2995,27057.7767
294.4837,26987.7533
294.6678,26925.98
294.852,26889.0467
295.0361,26882.4983
295.2202,26874.2733
295.4043,26877.2633
295.5884,26844.5167
295.7725,26817.2117
295.9565,26780.035
296.1405,26703.7183
296.3246,26660.4
296.5085,26680.4983
296.6925,26704.1717
296.8764,26675.515
297.0603,26634.585
297.2443,26593.7317
297.4282,26532.9833
297.612,26470.545
297.7959,26414.8833
297.9797,26377.57
298.1635,26318.1817
298.3474,26339.915
298.5311,26353.095
298.7149,26290.9833
298.8987,26210.745
299.0823,26166.7833
299.2661,26102.38
299.4498,26010.4583
299.6334,25992.4667
299.8171,25987.2583
300.0007,25949.515
300.1843,25921.455
300.368,25894.51
300.5515,25852.3517
300.7351,25823.8717
300.9186,25791.42
301.1021,25744.2233
301.2857,25722.4333
301.4691,25696.6667
301.6526,25691.575
301.8361,25638.055
302.0195,25587.875
302.2029,25553.4883
302.3863,25533.32
302.5697,25484.735
302.753,25476.525
302.9364,25481.095
303.1197,25492.835
303.303,25459.4283
303.4863,25400.3133
303.6696,25309.2817
303.8528,25237.2317
304.036,25202.96
304.2192,25200.9083
304.4024,25173.5817
304.5856,25119.6467
304.7688,25096.1933
304.9519,25069.2733
305.135,25033.8617
305.3181,24996.01
305.5012,24970.15
305.6842,24957.55
305.8673,24925.25
306.0504,24878.3017
306.2333,24802.5833
306.4163,24781.3417
306.5993,24732.89
306.7822,24711.8617
306.9652,24696.5567
307.1481,24646.625
307.331,24607.335
307.5139,24564.1117
307.6967,24508.945
307.8796,24463.59
308.0624,24427.345
308.2452,24378.0083
308.428,24342.2567
308.6107,24326.4383
308.7935,24287.575
308.9762,24253.1783
309.1589,24215.6417
309.3416,24180.2783
309.5243,24136.335
309.7069,24103.715
309.8896,24057.7217
310.0721,24022.2333
310.2548,23996.13
310.4373,23971.1383
310.6199,23964.775
310.8024,23917.9317
310.985,23897.2583
311.1674,23834.995
311.3499,23769.5683
311.5324,23758.89
311.7148,23759.2233
311.8973,23723.7917
312.0797,23686.48
312.2621,23657.675
312.4445,23620.915
312.6268,23577.5983
312.8091,23554.2817
312.9915,23494.9767
313.1738,23462.6283
313.356,23401.6617
313.5383,23348.6317
313.7206,23327.37
313.9027,23275.4033
314.085,23252.3383
314.2672,23236.8717
314.4493,23222.2133
314.6314,23218.7883
314.8136,23207.4583
314.9957,23154.0533
315.1778,23095.29
315.3598,23071.18
315.5419,23060.375
315.724,23050.9817
315.9059,23027.8367
316.088,22990.1583
316.2699,22982.6
316.4519,22968.6833
316.6338,22919.3333
316.8157,22839.5767
316.9977,22808.3467
317.1795,22811.5633
317.3614,22814.325
317.5432,22796.4517
317.7251,22751.5267
317.9069,22681.4733
318.0887,22640.7817
318.2704,22596.1517
318.4522,22594.915
318.6339,22598.4483
318.8156,22625.4483
318.9973,22593.69
319.179,22590.2767
319.3607,22593.9917
319.5423,22602.7917
319.7239,22574.6783
319.9055,22531.7117
320.0871,22506.0233
320.2687,22489.9717
320.4502,22465.98
320.6317,22414.2533
320.8132,22397.0783
320.9947,22410.425
321.1761,22408.2767
321.3576,22396.1317
321.5391,22361.44
321.7205,22332.4617
321.9019,22303.2317
322.0832,22255.6767
322.2646,22219.94
322.4459,22191.385
322.6272,22163.0383
322.8085,22133.5717
322.9898,22113.05
323.1711,22082.1
323.3523,22060.275
323.5335,22014.93
323.7147,22048.1417
323.8959,22092.22
324.0771,22092.8917
324.2582,22063.3983
324.4393,22048.905
324.6204,22054.0
324.8015,22039.38
324.9826,22060.9867
325.1637,22082.5117
325.3447,22084.5767
325.5257,22083.71
325.7067,22073.1517
325.8877,21959.7333
326.0686,21879.595
326.2496,21880.65
326.4305,21852.8783
326.6114,21850.6533
326.7922,21845.3267
326.9731,21845.9
327.1539,21818.5033
327.3347,21808.6767
327.5155,21804.035
327.6963,21828.785
327.8771,21832.7017
328.0578,21785.5883
328.2385,21710.3283
328.4193,21698.555
328.5999,21678.08
328.7806,21644.0467
328.9613,21652.815
329.1419,21641.1517
329.3225,21637.715
329.5031,21597.1367
329.6837,21563.7283
329.8642,21530.0633
330.0447,21520.0717
330.2252,21484.58
330.4057,21450.1333
330.5862,21447.195
330.7667,21455.755
330.9471,21444.76
331.1275,21440.9283
331.3079,21398.6183
331.4883,21369.1033
331.6687,21365.715
331.849,21333.4667
332.0293,21299.0717
332.2096,21277.8733
332.3899,21274.7433
332.5702,21285.565
332.7504,21297.1383
332.9306,21298.7117
333.1108,21258.1183
333.291,21205.435
333.4712,21202.4333
333.6514,21226.7817
333.8315,21206.355
334.0116,21190.7517
334.1917,21186.155
334.3717,21191.8883
334.5518,21201.425
334.7318,21169.8817
334.9119,21156.5417
335.0918,21159.6783
335.2718,21155.02
335.4518,21147.11
335.6317,21133.3433
335.8116,21136.2133
335.9915,21087.78
336.1714,21042.58
336.3513,21038.03
336.5311,21044.0183
336.7109,21049.6533
336.8907,21016.8433
337.0705,20956.7583
337.2502,20896.9983
337.43,20873.1233
337.6097,20832.6817
337.7894,20809.2833
337.9691,20811.8233
338.1488,20827.0967
338.3284,20836.6017
338.508,20865.9183
338.6877,20865.035
338.8672,20838.4733
339.0468,20780.2133
339.2263,20756.04
339.4059,20770.0517
339.5854,20793.315
339.7649,20783.2917
339.9443,20760.5833
340.1238,20756.2333
340.3032,20770.8567
340.4826,20776.3183
340.662,20724.77
340.8414,20682.945
341.0207,20689.1367
341.2001,20700.1217
341.3794,20705.0283
341.5587,20715.7417
341.738,20697.175
341.9172,20671.435
342.0965,20621.965
342.2757,20558.2617
342.4549,20502.2517
342.6341,20493.1383
342.8132,20513.425
342.9923,20548.32
343.1715,20580.1233
343.3506,20540.4583
343.5296,20489.6367
343.7087,20465.9767
343.8878,20439.3
344.0668,20436.5883
344.2458,20431.67
344.4248,20383.665
344.6037,20364.405
344.7827,20364.0883
344.9616,20347.24
345.1405,20352.8483
345.3194,20338.7117
345.4982,20306.4083
345.6771,20280.4017
345.8559,20283.09
346.0347,20255.52
346.2135,20246.8
346.3923,20251.435
346.571,20195.1767
346.7498,20178.0433
346.9285,20205.9717
347.1071,20162.1917
347.2859,20133.615
347.4645,20157.92
347.6431,20209.96
347.8217,20277.2833
348.0003,20194.9167
348.1789,20105.3117
348.3574,20057.8933
348.5359,20011.5533
348.7145,19971.795
348.893,19973.4783
349.0714,19964.5333
349.2499,19919.1683
349.4283,19870.785
349.6068,19810.6883
349.7852,19793.2633
349.9635,19803.5667
350.1419,19794.1433
350.3202,19764.9133
350.4985,19714.06
350.6768,19682.24
350.8551,19662.9167
351.0334,19633.9133
351.2116,19609.9633
351.3898,19604.8883
351.568,19586.085
351.7462,19587.74
351.9243,19563.0267
352.1025,19527.535
352.2806,19496.6
352.4587,19496.8517
352.6368,19457.8967
352.8148,19396.1483
352.9929,19364.6167
353.1709,19369.3367
353.3489,19362.4717
353.5268,19325.8767
353.7048,19289.8483
353.8828,19264.6933
354.0607,19223.2117
354.2386,19220.4117
354.4165,19196.1033
354.5943,19167.265
354.7722,19157.515
354.95,19178.1683
355.1278,19162.8367
355.3056,19106.1433
355.4833,19034.3983
355.6611,18978.365
355.8388,18926.3083
356.0165,18902.6283
356.1942,18911.3367
356.3719,18935.3433
356.5495,18933.0867
356.7271,18907.6117
356.9047,18877.335
357.0823,18878.9733
357.2599,18881.485
357.4374,18846.2767
357.6149,18791.9433
357.7924,18740.475
357.9699,18717.66
358.1474,18682.19
358.3248,18638.8283
358.5023,18606.5233
358.6797,18560.43
358.8571,18538.305
359.0344,18501.965
359.2118,18453.65
359.3891,18422.385
359.5664,18394.9483
359.7437,18367.1933
359.9209,18316.12
360.0982,18253.3833
360.2754,18215.8817
360.4526,18243.9067
360.6298,18253.8417
360.807,18240.2333
360.9841,18204.46
361.1613,18158.125
361.3383,18164.005
361.5154,18164.79
361.6925,18112.9833
361.8695,18099.0683
362.0466,18052.0183
362.2236,18045.535
362.4005,18042.44
362.5775,17961.52
362.7545,17908.36
362.9314,17897.8433
363.1083,17896.8283
363.2852,17864.3083
363.462,17821.74
363.6389,17824.9117
363.8157,17790.2333
363.9925,17795.1067
364.1693,17741.6367
364.346,17691.42
364.5228,17712.6917
364.6996,17725.3217
364.8762,17743.1033
365.0529,17676.4467
365.2296,17664.6717
365.4062,17676.6633
365.5829,17618.155
365.7595,17642.2017
365.9361,17618.505
366.1126,17624.34
366.2892,17745.4167
366.4657,17893.795
366.6422,17945.6817
366.8186,17997.2133
366.9951,17923.6833
367.1716,17812.6167
367.348,17903.765
367.5244,18017.67
367.7008,18091.3383
367.8772,17849.465
368.0535,17705.8333
368.2298,17794.505
368.4061,17645.3467
368.5824,17691.855
368.7586,17790.5017
368.9349,17672.4967
369.1111,17619.4483
369.2873,17611.4467
369.4635,17759.065
369.6396,17573.8617
369.8158,17454.7
369.9919,17420.1117
370.168,17428.095
370.3441,17388.935
370.5202,17302.9033
370.6962,17238.1167
370.8722,17211.3317
371.0482,17208.9633
371.2242,17273.0633
371.4002,17355.335
371.5761,17308.36
371.752,17287.0433
371.9279,17294.1833
372.1038,17247.4233
372.2796,17205.1167
372.4555,17211.48
372.6313,17196.1883
372.8071,17175.7233
372.9829,17161.17
373.1586,17195.4217
373.3344,17166.7633
373.5101,17143.8183
373.6858,17138.6317
373.8615,17132.47
374.0371,17207.305
374.2127,17289.4667
374.3884,17216.75
374.564,17169.8167
374.7395,17207.1867
374.9151,17388.355
375.0906,17578.0433
375.2661,17469.0733
375.4416,17483.01
375.6171,17668.1083
375.7925,17721.1017
375.968,17581.275
376.1434,17370.8417
376.3188,17340.4817
376.4941,17406.3467
376.6695,17487.6633
376.8448,17585.9933
377.0201,17465.5167
377.1954,17561.3383
377.3707,17624.6983
377.5459,17664.95
377.7212,17965.755
377.8964,18162.495
378.0715,17942.1517
378.2467,18078.9717
378.4218,18139.1267
378.597,17840.1317
378.7721,17959.8633
378.9472,17947.5233
379.1222,18139.2283
379.2973,18756.36
379.4723,19011.8483
379.6473,18622.465
379.8223,18090.095
379.9972,17899.0817
380.1722,17766.9367
380.3471,17894.8067
380.522,17890.0633
380.6969,18172.1
380.8717,18195.4817
381.0466,17866.255
381.2214,17800.85
381.3962,17616.135
381.571,17526.7483
381.7457,17613.64
381.9204,17620.965
382.0952,17640.1683
382.2699,18132.81
382.4445,18145.3767
382.6192,18416.6117
382.7938,18812.6583
382.9685,18504.8017
383.1431,18063.145
383.3176,17902.5567
383.4922,17877.905
383.6667,17868.2733
383.8412,17724.4367
384.0157,17757.1733
384.1902,17949.76
384.3646,17947.0367
384.5391,17800.055
384.7134,17824.265
384.8878,18093.7583
385.0622,18192.87
385.2365,17749.1817
385.4109,17600.95
385.5852,17625.1183
385.7594,17659.7117
385.9337,17752.1
386.1079,17863.0733
386.2822,18111.7183
386.4564,17888.8033
386.6306,17962.685
386.8047,18183.8517
386.9789,18122.7183
387.153,18518.4267
387.3271,18691.145
387.5012,18860.8417
387.6752,19204.215
387.8492,19113.0033
388.0233,18819.9233
388.1972,19091.7883
388.3712,18973.8933
388.5452,19111.0833
388.7191,19361.44
388.893,19577.185
389.0669,19035.4317
389.2408,18295.92
389.4146,17872.11
389.5884,17525.6167
389.7623,17487.4733
389.9361,17584.4617
390.1098,17847.67
390.2835,17828.8133
390.4573,17708.7217
390.631,17925.29
390.8047,18245.7133
390.9784,18075.5717
391.152,18134.2267
391.3256,18442.13
391.4992,18219.8917
391.6728,18082.095
391.8464,18556.6
392.0199,18750.5283
392.1934,18730.07
392.3669,19273.9633
392.5403,19159.0683
392.7138,19573.7067
392.8873,20012.155
393.0607,20508.7217
393.2341,20621.4
393.4074,19976.695
393.5808,19126.095
393.7542,19133.54
393.9274,18958.7617
394.1007,18928.65
394.274,18857.64
394.4472,18644.68
394.6205,19084.825
394.7937,19537.56
394.9668,19281.6867
395.14,18891.71
395.3131,18529.92
395.4863,18561.785
395.6594,18450.2
395.8325,18153.9833
396.0055,18282.545
396.1786,18330.8533
396.3516,18382.4233
396.5246,18246.5383
396.6975,18178.925
396.8705,18957.355
397.0434,18583.7733
397.2163,18164.7733
397.3892,18539.4683
397.5621,18878.5867
397.735,19267.96
397.9077,19843.075
398.0806,19135.505
398.2534,19365.0833
398.4261,19538.97
398.5989,20598.2517
398.7716,20373.855
398.9443,19845.375
399.117,19188.0467
399.2896,19101.1617
399.4623,19048.5
399.6349,18783.9333
399.8075,18342.845
399.9801,18413.0783
400.1526,18121.8133
400.3252,17497.8817
400.4977,17369.2133
400.6702,17274.3433
400.8427,17508.5517
401.0151,17722.0633
401.1875,17617.3017
401.36,17785.255
401.5323,17487.545
401.7047,17249.8183
401.877,17092.59
402.0494,17126.9133
402.2216,17549.0717
402.394,17513.15
402.5662,17359.7183
402.7385,17291.12
402.9107,17303.1533
403.0829,17446.885
403.2551,17256.9717
403.4272,17188.395
403.5994,17272.7517
403.7715,17599.49
403.9436,17470.8883
404.1156,17591.395
