Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-07 11:14:00.906991
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2149.7633
218.2508,2196.6233
218.442,2242.4917
218.6332,2291.9017
218.8244,2341.5733
219.0156,2394.5483
219.2067,2448.6283
219.3979,2505.5317
219.589,2562.1717
219.7801,2621.4367
219.9712,2683.4933
220.1623,2745.4067
220.3533,2812.0467
220.5444,2881.0833
220.7354,2949.4567
220.9264,3020.7017
221.1174,3098.2583
221.3083,3174.8933
221.4993,3249.7967
221.6902,3325.7417
221.8812,3409.975
222.0721,3494.9517
222.263,3581.8883
222.4538,3672.1717
222.6447,3762.4733
222.8355,3856.7767
223.0264,3949.3667
223.2172,4042.0233
223.408,4141.5617
223.5987,4242.3067
223.7895,4342.8083
223.9802,4448.7167
224.1709,4554.595
224.3616,4663.7033
224.5524,4774.4333
224.743,4887.7767
224.9337,4998.8483
225.1243,5124.2333
225.315,5240.6267
225.5056,5354.405
225.6962,5481.3017
225.8867,5604.18
226.0773,5729.5133
226.2678,5861.2033
226.4584,5992.255
226.6489,6121.5217
226.8394,6250.2267
227.0298,6388.4617
227.2203,6532.6383
227.4108,6683.335
227.6012,6829.7967
227.7916,6970.9333
227.982,7116.255
228.1723,7260.845
228.3627,7412.45
228.5531,7559.26
228.7434,7711.9933
228.9337,7867.9867
229.124,8028.2867
229.3143,8188.7733
229.5045,8360.025
229.6948,8532.0683
229.885,8707.5483
230.0752,8887.605
230.2654,9064.4917
230.4556,9241.245
230.6457,9410.775
230.8358,9584.5933
231.026,9761.16
231.2161,9937.2717
231.4062,10119.24
231.5963,10292.2767
231.7863,10472.4433
231.9764,10665.605
232.1664,10858.315
232.3564,11060.295
232.5464,11251.0783
232.7364,11445.3483
232.9263,11634.7717
233.1163,11832.585
233.3062,12037.4983
233.4961,12254.895
233.686,12453.8733
233.8758,12635.1
234.0657,12817.9417
234.2555,13021.4
234.4454,13225.2917
234.6352,13421.8067
234.825,13622.5933
235.0147,13810.4017
235.2045,14003.9233
235.3942,14199.1983
235.5839,14398.3383
235.7737,14588.8067
235.9633,14778.7217
236.153,14990.8267
236.3427,15190.8183
236.5323,15388.3017
236.7219,15571.765
236.9115,15741.4633
237.1011,15920.94
237.2907,16122.0467
237.4803,16313.6917
237.6698,16497.4583
237.8593,16685.9783
238.0488,16874.0133
238.2383,17063.49
238.4278,17246.5833
238.6172,17448.525
238.8066,17636.9683
238.9961,17820.5433
239.1855,18019.4917
239.3748,18203.81
239.5642,18373.93
239.7536,18562.08
239.9429,18742.555
240.1322,18902.3033
240.3215,19075.1567
240.5108,19253.1333
240.7001,19433.2967
240.8893,19602.975
241.0786,19768.9883
241.2677,19926.235
241.457,20106.3
241.6461,20240.8867
241.8353,20385.3067
242.0244,20527.6
242.2136,20671.3833
242.4027,20828.88
242.5918,20966.28
242.7809,21063.49
242.9699,21132.6483
243.159,21257.575
243.348,21447.6333
243.537,21633.5683
243.726,21771.9933
243.915,21895.345
244.1039,21983.5617
244.2929,22014.2933
244.4818,22113.715
244.6707,22276.455
244.8596,22459.3183
245.0485,22622.9133
245.2373,22782.7717
245.4262,22916.7983
245.615,23052.5717
245.8038,23149.615
245.9926,23280.1483
246.1814,23327.225
246.3701,23317.5
246.5589,23407.3283
246.7476,23566.1167
246.9363,23741.1217
247.1249,23875.0233
247.3136,24017.3833
247.5023,24151.645
247.6909,24286.8083
247.8795,24410.95
248.0681,24520.52
248.2567,24654.3833
248.4453,24762.8567
248.6338,24838.7517
248.8224,24791.9967
249.0109,24805.605
249.1994,24953.6133
249.3878,25114.34
249.5763,25252.31
249.7648,25377.415
249.9532,25499.9833
250.1416,25644.87
250.33,25790.7567
250.5183,25904.32
250.7067,25997.275
250.8951,26076.9933
251.0834,26176.6783
251.2717,26255.6167
251.46,26324.5033
251.6483,26380.2933
251.8365,26373.155
252.0247,26376.77
252.213,26512.5383
252.4012,26628.5467
252.5894,26769.88
252.7775,26865.8233
252.9657,26950.2933
253.1538,27071.2967
253.3419,27160.0733
253.53,27212.6733
253.7181,27289.7833
253.9062,27350.9917
254.0942,27420.9667
254.2823,27472.285
254.4703,27528.1417
254.6583,27588.485
254.8463,27645.565
255.0342,27663.8817
255.2222,27681.87
255.4101,27659.8517
255.598,27685.8917
255.7859,27782.0983
255.9738,27893.0417
256.1616,28005.455
256.3495,28116.125
256.5373,28203.99
256.7251,28320.1417
256.9129,28394.6533
257.1006,28461.6683
257.2884,28542.7783
257.4761,28635.7533
257.6638,28684.1367
257.8515,28710.4633
258.0392,28758.2867
258.2269,28790.585
258.4146,28824.35
258.6022,28870.39
258.7898,28877.0583
258.9774,28899.2183
259.165,28949.2033
259.3525,28973.0533
259.5401,29020.2583
259.7276,29089.6383
259.9151,29142.44
260.1026,29180.0583
260.2901,29237.31
260.4776,29292.185
260.665,29391.0133
260.8524,29474.085
261.0398,29564.045
261.2272,29594.1767
261.4146,29603.545
261.6019,29636.6817
261.7893,29684.5283
261.9766,29706.3183
262.1639,29752.83
262.3512,29748.4267
262.5384,29751.27
262.7257,29756.87
262.9129,29775.1
263.1001,29784.9617
263.2873,29833.2633
263.4745,29847.5683
263.6617,29785.9483
263.8488,29819.1333
264.0359,29852.7467
264.2231,29867.4733
264.4101,29888.41
264.5972,29914.7517
264.7842,29939.94
264.9713,29948.7467
265.1583,29937.8533
265.3453,29951.82
265.5323,29977.465
265.7193,30000.1767
265.9062,30040.7817
266.0931,30050.105
266.2801,30042.1567
266.4669,30067.5817
266.6538,30090.1233
266.8407,30123.42
267.0276,30097.8767
267.2143,30071.5783
267.4012,30076.5267
267.588,30027.8967
267.7747,30025.2067
267.9615,30026.3267
268.1482,30011.7117
268.3349,30013.5017
268.5217,29995.9983
268.7083,29962.3617
268.895,29947.775
269.0817,29964.485
269.2682,29948.47
269.4549,29901.9383
269.6415,29828.3067
269.8281,29810.0183
270.0146,29830.4867
270.2012,29835.03
270.3877,29844.1183
270.5742,29828.5117
270.7607,29813.3683
270.9472,29798.5633
271.1336,29776.7283
271.32,29746.0383
271.5065,29712.0583
271.6929,29699.095
271.8792,29716.1167
272.0656,29706.405
272.252,29703.6667
272.4383,29694.4717
272.6246,29661.7617
272.8109,29643.0333
272.9972,29677.8267
273.1835,29690.3283
273.3697,29703.7617
273.5559,29695.5617
273.7421,29685.065
273.9283,29670.8867
274.1145,29649.6033
274.3007,29632.3317
274.4868,29635.8983
274.6729,29662.8983
274.859,29657.585
275.0451,29641.1217
275.2311,29555.65
275.4172,29562.4167
275.6032,29570.4217
275.7892,29579.5067
275.9752,29563.855
276.1612,29572.7383
276.3472,29528.95
276.5331,29502.3933
276.719,29489.2333
276.9049,29477.9
277.0908,29436.4283
277.2767,29422.0983
277.4625,29417.0483
277.6484,29391.485
277.8342,29352.4717
278.02,29332.09
278.2057,29337.3617
278.3915,29364.3833
278.5772,29345.8267
278.763,29298.5417
278.9487,29313.0
279.1343,29326.115
279.32,29292.7
279.5057,29235.0533
279.6913,29147.6817
279.877,29116.5567
280.0625,29093.825
280.2481,29039.9167
280.4337,28991.7433
280.6192,29007.2533
280.8048,29018.5033
280.9903,28975.2817
281.1758,28918.8983
281.3612,28864.7583
281.5467,28832.5267
281.7321,28850.795
281.9175,28844.0733
282.1029,28818.5667
282.2884,28798.7317
282.4737,28741.955
282.6591,28688.6083
282.8444,28669.755
283.0297,28644.76
283.215,28630.44
283.4002,28606.83
283.5855,28545.46
283.7707,28457.2433
283.956,28411.09
284.1412,28369.6233
284.3264,28365.87
284.5115,28381.3333
284.6967,28379.395
284.8818,28328.9967
285.0669,28258.4083
285.252,28232.755
285.4371,28218.3167
285.6222,28163.7367
285.8072,28116.4517
285.9922,28076.1733
286.1772,28074.4867
286.3622,28071.0117
286.5472,28016.2333
286.7321,27955.83
286.9171,27959.6283
287.102,27947.8867
287.2869,27953.4417
287.4717,27975.4633
287.6566,27952.43
287.8415,27930.4517
288.0263,27895.6267
288.2111,27819.5017
288.3959,27744.4633
288.5806,27727.2017
288.7654,27714.91
288.9501,27760.6217
289.1348,27751.805
289.3195,27732.9983
289.5042,27718.14
289.6889,27729.315
289.8735,27647.485
290.0581,27606.6883
290.2428,27538.2417
290.4273,27518.2867
290.6119,27530.245
290.7965,27502.8333
290.981,27482.5983
291.1655,27453.7967
291.35,27364.28
291.5345,27298.0033
291.719,27283.7333
291.9034,27273.3717
292.0878,27296.58
292.2722,27266.5467
292.4566,27222.0067
292.641,27212.015
292.8253,27189.6267
293.0096,27147.2633
293.194,27133.4767
293.3783,27113.0983
293.5626,27108.78
293.7468,27091.9567
293.9311,27075.53
294.1153,27011.9633
294.2995,26907.125
294.4837,26836.32
294.6678,26774.7383
294.852,26734.875
295.0361,26725.9383
295.2202,26717.525
295.4043,26717.2133
295.5884,26684.095
295.7725,26656.1033
295.9565,26622.64
296.1405,26543.3167
296.3246,26498.4167
296.5085,26516.3483
296.6925,26534.1283
296.8764,26509.48
297.0603,26464.3483
297.2443,26426.845
297.4282,26364.8967
297.612,26302.5233
297.7959,26251.5483
297.9797,26215.0483
298.1635,26155.8283
298.3474,26174.5883
298.5311,26189.935
298.7149,26123.5933
298.8987,26050.2917
299.0823,26005.5783
299.2661,25938.8717
299.4498,25842.4417
299.6334,25826.8383
299.8171,25815.805
300.0007,25780.9483
300.1843,25752.04
300.368,25725.0083
300.5515,25688.4133
300.7351,25649.3233
300.9186,25613.2033
301.1021,25565.1483
301.2857,25544.195
301.4691,25514.105
301.6526,25507.3583
301.8361,25451.75
302.0195,25399.93
302.2029,25370.4217
302.3863,25352.4017
302.5697,25302.0833
302.753,25295.9783
302.9364,25293.905
303.1197,25303.0917
303.303,25267.925
303.4863,25206.2483
303.6696,25115.5317
303.8528,25050.7
304.036,25010.865
304.2192,25012.395
304.4024,24983.7933
304.5856,24933.29
304.7688,24903.2767
304.9519,24881.21
305.135,24844.785
305.3181,24805.8517
305.5012,24777.135
305.6842,24761.5217
305.8673,24731.335
306.0504,24681.59
306.2333,24606.6267
306.4163,24585.18
306.5993,24535.1617
306.7822,24513.9433
306.9652,24500.62
307.1481,24451.8917
307.331,24414.6883
307.5139,24369.6183
307.6967,24316.4167
307.8796,24270.0917
308.0624,24233.1467
308.2452,24188.6267
308.428,24151.6217
308.6107,24134.0333
308.7935,24093.475
308.9762,24057.59
309.1589,24018.9217
309.3416,23986.79
309.5243,23945.1467
309.7069,23913.8833
309.8896,23866.8983
310.0721,23830.0017
310.2548,23814.3217
310.4373,23797.015
310.6199,23792.6417
310.8024,23754.9167
310.985,23731.9983
311.1674,23673.9317
311.3499,23608.395
311.5324,23596.0433
311.7148,23597.6733
311.8973,23559.1217
312.0797,23523.6867
312.2621,23500.5967
312.4445,23466.595
312.6268,23424.045
312.8091,23401.5867
312.9915,23344.8867
313.1738,23309.58
313.356,23247.8233
313.5383,23200.1333
313.7206,23187.26
313.9027,23140.86
314.085,23118.6717
314.2672,23082.3017
314.4493,23060.2283
314.6314,23071.2367
314.8136,23068.795
314.9957,23022.535
315.1778,22962.6783
315.3598,22935.03
315.5419,22912.2867
315.724,22888.7083
315.9059,22861.425
316.088,22833.3467
316.2699,22842.0233
316.4519,22835.405
316.6338,22799.545
316.8157,22723.145
316.9977,22706.465
317.1795,22719.8167
317.3614,22716.8817
317.5432,22697.1417
317.7251,22640.5183
317.9069,22552.7567
318.0887,22508.175
318.2704,22473.38
318.4522,22485.1033
318.6339,22505.7633
318.8156,22547.8133
318.9973,22511.0583
319.179,22485.475
319.3607,22488.7633
319.5423,22496.735
319.7239,22485.55
319.9055,22443.6983
320.0871,22430.6333
320.2687,22432.5833
320.4502,22424.3767
320.6317,22371.725
320.8132,22347.2567
320.9947,22340.335
321.1761,22324.155
321.3576,22310.9467
321.5391,22290.3867
321.7205,22269.9717
321.9019,22245.4533
322.0832,22192.8617
322.2646,22153.3867
322.4459,22119.9367
322.6272,22072.1633
322.8085,22038.91
322.9898,22034.9883
323.1711,22022.4033
323.3523,22000.56
323.5335,21962.6733
323.7147,22010.1
323.8959,22064.3367
324.0771,22075.7467
324.2582,22048.9167
324.4393,22043.6833
324.6204,22038.6233
324.8015,22007.1083
324.9826,22029.9167
325.1637,22061.91
325.3447,22079.1083
325.5257,22109.775
325.7067,22114.2583
325.8877,22020.6483
326.0686,21950.4917
326.2496,21949.4317
326.4305,21910.2333
326.6114,21921.6217
326.7922,21922.0033
326.9731,21905.2
327.1539,21870.68
327.3347,21868.305
327.5155,21855.6867
327.6963,21868.465
327.8771,21859.5717
328.0578,21819.87
328.2385,21750.0733
328.4193,21743.9633
328.5999,21713.7383
328.7806,21695.9383
328.9613,21739.395
329.1419,21748.9733
329.3225,21767.9883
329.5031,21731.2133
329.6837,21698.5267
329.8642,21678.5133
330.0447,21662.83
330.2252,21592.2317
330.4057,21536.9067
330.5862,21509.7683
330.7667,21533.7633
330.9471,21526.6967
331.1275,21524.2233
331.3079,21478.4083
331.4883,21455.7867
331.6687,21471.08
331.849,21445.8533
332.0293,21405.3083
332.2096,21357.2083
332.3899,21373.55
332.5702,21399.3033
332.7504,21392.8833
332.9306,21391.38
333.1108,21361.0133
333.291,21305.8883
333.4712,21270.7933
333.6514,21287.7917
333.8315,21290.2583
334.0116,21277.4633
334.1917,21289.0567
334.3717,21318.165
334.5518,21331.5167
334.7318,21273.0817
334.9119,21243.4933
335.0918,21283.2533
335.2718,21287.5883
335.4518,21297.39
335.6317,21275.9033
335.8116,21202.355
335.9915,21100.75
336.1714,21085.0117
336.3513,21133.8617
336.5311,21139.8967
336.7109,21115.5417
336.8907,21059.275
337.0705,20988.1617
337.2502,20941.1733
337.43,20967.1
337.6097,20961.6117
337.7894,20912.9183
337.9691,20884.28
338.1488,20924.33
338.3284,20946.1267
338.508,21003.6233
338.6877,20994.8833
338.8672,20984.2217
339.0468,20900.075
339.2263,20842.6733
339.4059,20880.145
339.5854,20927.86
339.7649,20947.15
339.9443,20948.6233
340.1238,20930.3033
340.3032,20934.12
340.4826,20921.575
340.662,20854.2917
340.8414,20810.15
341.0207,20833.2133
341.2001,20818.615
341.3794,20798.875
341.5587,20831.4817
341.738,20839.8783
341.9172,20847.79
342.0965,20788.2617
342.2757,20701.7233
342.4549,20655.4867
342.6341,20640.5717
342.8132,20696.815
342.9923,20740.8267
343.1715,20736.1467
343.3506,20699.1633
343.5296,20654.86
343.7087,20602.7117
343.8878,20524.43
344.0668,20464.795
344.2458,20463.5583
344.4248,20440.5767
344.6037,20450.6867
344.7827,20492.69
344.9616,20515.6333
345.1405,20502.7867
345.3194,20500.3267
345.4982,20479.1233
345.6771,20431.58
345.8559,20400.6617
346.0347,20357.2
346.2135,20384.6233
346.3923,20400.9833
346.571,20336.8583
346.7498,20353.7817
346.9285,20393.8217
347.1071,20332.9533
347.2859,20269.91
347.4645,20258.13
347.6431,20318.17
347.8217,20423.1883
348.0003,20338.19
348.1789,20256.18
348.3574,20206.4183
348.5359,20184.6717
348.7145,20148.31
348.893,20100.5217
349.0714,20089.1633
349.2499,20049.8683
349.4283,20011.5933
349.6068,19933.6083
349.7852,19962.9217
349.9635,20018.7117
350.1419,20027.3467
350.3202,20016.0083
350.4985,19944.4633
350.6768,19916.685
350.8551,19875.065
351.0334,19827.91
351.2116,19780.76
351.3898,19758.2067
351.568,19789.45
351.7462,19823.93
351.9243,19781.59
352.1025,19718.54
352.2806,19650.1867
352.4587,19616.215
352.6368,19598.7967
352.8148,19590.205
352.9929,19577.9133
353.1709,19580.8567
353.3489,19601.5983
353.5268,19569.1283
353.7048,19541.7933
353.8828,19537.6967
354.0607,19469.0617
354.2386,19481.6033
354.4165,19471.05
354.5943,19442.08
354.7722,19429.9783
354.95,19457.0433
355.1278,19420.15
355.3056,19330.01
355.4833,19268.1133
355.6611,19213.6133
355.8388,19159.1067
356.0165,19149.6133
356.1942,19180.94
356.3719,19144.9167
356.5495,19088.7033
356.7271,19073.5783
356.9047,18989.97
357.0823,19011.7067
357.2599,19049.4683
357.4374,19026.895
357.6149,18989.295
357.7924,18903.08
357.9699,18820.7117
358.1474,18769.0133
358.3248,18731.4283
358.5023,18673.4417
358.6797,18654.1817
358.8571,18670.1167
359.0344,18698.395
359.2118,18678.3833
359.3891,18664.68
359.5664,18674.5667
359.7437,18662.31
359.9209,18628.22
360.0982,18541.3967
360.2754,18456.3733
360.4526,18459.18
360.6298,18460.95
360.807,18400.8117
360.9841,18380.7333
361.1613,18365.1483
361.3383,18383.565
361.5154,18406.92
361.6925,18298.25
361.8695,18252.765
362.0466,18245.4933
362.2236,18287.6317
362.4005,18304.7533
362.5775,18286.8067
362.7545,18244.4583
362.9314,18178.7333
363.1083,18098.0967
363.2852,18074.6233
363.462,18051.5683
363.6389,18077.4283
363.8157,18093.9483
363.9925,18119.41
364.1693,18040.0467
364.346,17968.5333
364.5228,17967.405
364.6996,17953.2567
364.8762,17975.4567
365.0529,17948.6283
365.2296,17991.885
365.4062,18014.9933
365.5829,17987.05
365.7595,18030.495
365.9361,18004.3117
366.1126,18018.885
366.2892,18119.4633
366.4657,18255.8367
366.6422,18305.425
366.8186,18329.9033
366.9951,18258.1183
367.1716,18195.74
367.348,18297.4167
367.5244,18398.495
367.7008,18407.9567
367.8772,18136.2617
368.0535,18047.3933
368.2298,18131.03
368.4061,17967.87
368.5824,18004.1067
368.7586,18084.27
368.9349,18010.55
369.1111,18009.3283
369.2873,18011.51
369.4635,18134.3567
369.6396,17958.4117
369.8158,17882.7933
369.9919,17875.685
370.168,17851.0083
370.3441,17731.9083
370.5202,17597.72
370.6962,17529.5917
370.8722,17515.6833
371.0482,17571.66
371.2242,17709.4067
371.4002,17808.5633
371.5761,17754.9517
371.752,17681.765
371.9279,17573.135
372.1038,17484.16
372.2796,17514.81
372.4555,17579.79
372.6313,17546.325
372.8071,17556.3917
372.9829,17546.26
373.1586,17514.0733
373.3344,17386.7283
373.5101,17329.01
373.6858,17353.6667
373.8615,17438.385
374.0371,17580.2083
374.2127,17617.4067
374.3884,17498.0883
374.564,17425.3667
374.7395,17429.6117
374.9151,17610.8133
375.0906,17864.8983
375.2661,17841.8217
375.4416,17952.8083
375.6171,18097.7383
375.7925,18051.045
375.968,17919.1533
376.1434,17747.4717
376.3188,17715.3933
376.4941,17802.885
376.6695,17854.1683
376.8448,17958.335
377.0201,17855.355
377.1954,18031.8317
377.3707,18103.655
377.5459,18175.6567
377.7212,18491.8333
377.8964,18677.4733
378.0715,18476.6067
378.2467,18705.0817
378.4218,18661.27
378.597,18345.4817
378.7721,18406.5
378.9472,18390.21
379.1222,18617.015
379.2973,19168.0067
379.4723,19374.465
379.6473,18909.375
379.8223,18451.8217
379.9972,18334.235
380.1722,18276.9
380.3471,18413.7867
380.522,18412.66
380.6969,18696.8517
380.8717,18686.1533
381.0466,18405.9717
381.2214,18290.9367
381.3962,18052.795
381.571,17923.245
381.7457,18043.245
381.9204,17938.105
382.0952,18014.2383
382.2699,18489.0133
382.4445,18420.9233
382.6192,18679.0533
382.7938,19047.1267
382.9685,18720.6267
383.1431,18287.815
383.3176,18161.5117
383.4922,18155.8033
383.6667,18103.9467
383.8412,17962.3833
384.0157,18047.03
384.1902,18327.8233
384.3646,18346.9967
384.5391,18252.8733
384.7134,18340.0483
384.8878,18587.7633
385.0622,18620.24
385.2365,18219.4367
385.4109,18088.085
385.5852,18079.4867
385.7594,18059.25
385.9337,18084.92
386.1079,18288.11
386.2822,18588.3567
386.4564,18375.43
386.6306,18494.9517
386.8047,18674.045
386.9789,18554.2017
387.153,18929.3817
387.3271,19119.4117
387.5012,19402.6933
387.6752,19690.22
387.8492,19529.61
388.0233,19316.18
388.1972,19548.8933
388.3712,19486.86
388.5452,19553.8567
388.7191,19830.5683
388.893,19970.78
389.0669,19515.0817
389.2408,18869.9417
389.4146,18501.7117
389.5884,18204.065
389.7623,18164.9083
389.9361,18257.0733
390.1098,18497.0517
390.2835,18423.8233
390.4573,18292.4133
390.631,18578.6183
390.8047,18910.4617
390.9784,18763.4983
391.152,18920.2117
391.3256,19220.3767
391.4992,18937.1867
391.6728,18849.65
391.8464,19312.07
392.0199,19341.1617
392.1934,19403.9317
392.3669,19869.0283
392.5403,19786.1833
392.7138,20055.99
392.8873,20474.0967
393.0607,20767.4167
393.2341,20788.9417
393.4074,20055.5467
393.5808,19389.6517
393.7542,19504.12
393.9274,19376.95
394.1007,19436.0417
394.274,19317.2183
394.4472,19261.1383
394.6205,19777.02
394.7937,20202.4867
394.9668,19947.565
395.14,19635.375
395.3131,19319.18
395.4863,19411.22
395.6594,19166.53
395.8325,18957.675
396.0055,18978.5267
396.1786,18929.5517
396.3516,18874.3783
396.5246,18645.5767
396.6975,18527.0383
396.8705,19214.905
397.0434,18785.8183
397.2163,18557.505
397.3892,19083.1683
397.5621,19501.0517
397.735,20005.9917
397.9077,20580.2733
398.0806,20009.0333
398.2534,20271.6117
398.4261,20540.9033
398.5989,21474.6367
398.7716,21242.0667
398.9443,20748.8617
399.117,20241.64
399.2896,20186.09
399.4623,20093.5683
399.6349,19723.8333
399.8075,19337.1517
399.9801,19486.4833
400.1526,19133.605
400.3252,18580.95
400.4977,18354.6717
400.6702,18297.555
400.8427,18579.0933
401.0151,18750.325
401.1875,18704.48
401.36,18873.4617
401.5323,18585.6717
401.7047,18341.3283
401.877,18231.2217
402.0494,18312.0483
402.2216,18695.09
402.394,18611.7867
402.5662,18497.6217
402.7385,18474.205
402.9107,18481.14
403.0829,18488.3967
403.2551,18260.0867
403.4272,18216.525
403.5994,18405.68
403.7715,18762.6717
403.9436,18650.3133
404.1156,18767.605
