Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-07 06:42:27.351352
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2078.55
218.2508,2125.1967
218.442,2167.815
218.6332,2212.8533
218.8244,2261.9017
219.0156,2316.6067
219.2067,2373.4483
219.3979,2431.0917
219.589,2487.8233
219.7801,2546.3317
219.9712,2607.43
220.1623,2669.1733
220.3533,2730.6033
220.5444,2795.005
220.7354,2864.7433
220.9264,2933.925
221.1174,3008.7283
221.3083,3082.6467
221.4993,3154.435
221.6902,3230.4533
221.8812,3316.7133
222.0721,3403.5983
222.263,3488.435
222.4538,3579.515
222.6447,3671.6167
222.8355,3766.1367
223.0264,3861.4083
223.2172,3955.575
223.408,4055.4633
223.5987,4155.515
223.7895,4256.165
223.9802,4361.38
224.1709,4464.1717
224.3616,4575.425
224.5524,4687.2683
224.743,4801.3617
224.9337,4914.145
225.1243,5036.8083
225.315,5150.8983
225.5056,5256.015
225.6962,5357.73
225.8867,5447.2417
226.0773,5560.7533
226.2678,5731.96
226.4584,5878.63
226.6489,6006.5917
226.8394,6154.0383
227.0298,6315.3167
227.2203,6463.2733
227.4108,6615.315
227.6012,6760.5717
227.7916,6903.695
227.982,7052.0183
228.1723,7198.1767
228.3627,7352.205
228.5531,7501.5933
228.7434,7655.7217
228.9337,7813.6983
229.124,7977.2417
229.3143,8138.1067
229.5045,8313.6567
229.6948,8487.0867
229.885,8667.305
230.0752,8848.815
230.2654,9026.6633
230.4556,9204.745
230.6457,9378.0617
230.8358,9552.695
231.026,9733.08
231.2161,9908.0317
231.4062,10093.1533
231.5963,10269.3867
231.7863,10453.135
231.9764,10647.1917
232.1664,10845.1483
232.3564,11049.615
232.5464,11243.5817
232.7364,11442.285
232.9263,11634.5
233.1163,11841.7533
233.3062,12048.275
233.4961,12268.435
233.686,12472.345
233.8758,12655.8717
234.0657,12846.2867
234.2555,13055.5717
234.4454,13263.0633
234.6352,13464.455
234.825,13665.4217
235.0147,13857.9967
235.2045,14056.995
235.3942,14255.5683
235.5839,14459.0917
235.7737,14653.7983
235.9633,14850.555
236.153,15065.5867
236.3427,15273.1317
236.5323,15475.75
236.7219,15665.9217
236.9115,15842.495
237.1011,16025.28
237.2907,16228.2433
237.4803,16428.04
237.6698,16617.1717
237.8593,16813.415
238.0488,17007.06
238.2383,17200.6283
238.4278,17390.2217
238.6172,17598.8183
238.8066,17790.815
238.9961,17981.5817
239.1855,18186.59
239.3748,18378.0933
239.5642,18552.9033
239.7536,18748.87
239.9429,18932.4117
240.1322,19096.185
240.3215,19275.6133
240.5108,19455.4983
240.7001,19641.7683
240.8893,19815.9867
241.0786,19987.4233
241.2677,20148.6183
241.457,20337.0
241.6461,20471.7383
241.8353,20620.915
242.0244,20770.7383
242.2136,20919.0883
242.4027,21079.3883
242.5918,21227.3117
242.7809,21332.6517
242.9699,21407.6833
243.159,21543.6633
243.348,21739.2383
243.537,21930.075
243.726,22081.9483
243.915,22206.4167
244.1039,22301.98
244.2929,22337.9333
244.4818,22440.55
244.6707,22608.6367
244.8596,22803.5933
245.0485,22974.7317
245.2373,23141.65
245.4262,23286.535
245.615,23429.07
245.8038,23528.475
245.9926,23665.7417
246.1814,23713.6233
246.3701,23701.485
246.5589,23794.465
246.7476,23960.2267
246.9363,24140.0717
247.1249,24271.09
247.3136,24430.2317
247.5023,24580.8517
247.6909,24718.7917
247.8795,24844.2333
248.0681,24956.105
248.2567,25096.35
248.4453,25206.5033
248.6338,25293.505
248.8224,25245.1583
249.0109,25259.65
249.1994,25406.7233
249.3878,25578.59
249.5763,25726.7233
249.7648,25856.9717
249.9532,25984.0617
250.1416,26137.1517
250.33,26287.95
250.5183,26405.1933
250.7067,26500.4
250.8951,26582.0483
251.0834,26689.5933
251.2717,26770.9717
251.46,26853.7583
251.6483,26915.12
251.8365,26907.1533
252.0247,26914.08
252.213,27047.5483
252.4012,27164.8783
252.5894,27310.0417
252.7775,27395.3667
252.9657,27479.28
253.1538,27618.92
253.3419,27728.5683
253.53,27780.575
253.7181,27858.5083
253.9062,27920.905
254.0942,27987.0417
254.2823,28040.6783
254.4703,28100.8
254.6583,28160.555
254.8463,28220.9267
255.0342,28249.9833
255.2222,28270.8367
255.4101,28245.3733
255.598,28269.3217
255.7859,28369.7917
255.9738,28490.0133
256.1616,28608.0967
256.3495,28723.03
256.5373,28806.6517
256.7251,28923.925
256.9129,28996.545
257.1006,29062.295
257.2884,29141.1233
257.4761,29227.505
257.6638,29273.36
257.8515,29299.5733
258.0392,29347.5683
258.2269,29384.8183
258.4146,29423.505
258.6022,29471.09
258.7898,29473.535
258.9774,29492.4117
259.165,29548.75
259.3525,29579.44
259.5401,29631.87
259.7276,29699.4833
259.9151,29751.3183
260.1026,29791.7967
260.2901,29864.755
260.4776,29934.2983
260.665,30035.28
260.8524,30121.9817
261.0398,30200.845
261.2272,30224.3117
261.4146,30227.4817
261.6019,30268.4867
261.7893,30325.73
261.9766,30359.365
262.1639,30413.6317
262.3512,30415.49
262.5384,30417.1017
262.7257,30415.195
262.9129,30422.2267
263.1001,30425.4
263.2873,30467.2
263.4745,30474.3633
263.6617,30399.2817
263.8488,30432.8883
264.0359,30471.425
264.2231,30482.9
264.4101,30496.2367
264.5972,30508.425
264.7842,30527.5833
264.9713,30532.9567
265.1583,30532.935
265.3453,30561.4583
265.5323,30594.475
265.7193,30629.62
265.9062,30664.9367
266.0931,30668.4717
266.2801,30651.385
266.4669,30665.9567
266.6538,30672.9
266.8407,30685.8667
267.0276,30650.675
267.2143,30613.74
267.4012,30623.8183
267.588,30567.2033
267.7747,30550.775
267.9615,30529.07
268.1482,30504.795
268.3349,30501.335
268.5217,30485.3717
268.7083,30463.9767
268.895,30463.74
269.0817,30494.2483
269.2682,30489.9883
269.4549,30460.12
269.6415,30402.95
269.8281,30388.0083
270.0146,30405.2067
270.2012,30409.8067
270.3877,30411.625
270.5742,30395.7017
270.7607,30374.74
270.9472,30347.1917
271.1336,30320.4217
271.32,30290.6533
271.5065,30267.055
271.6929,30261.265
271.8792,30283.6017
272.0656,30274.4967
272.252,30276.685
272.4383,30269.18
272.6246,30235.5733
272.8109,30214.9783
272.9972,30248.685
273.1835,30255.57
273.3697,30259.5817
273.5559,30246.6917
273.7421,30224.6917
273.9283,30208.4367
274.1145,30186.5517
274.3007,30160.8433
274.4868,30146.9417
274.6729,30153.3217
274.859,30131.3817
275.0451,30109.9283
275.2311,30030.3767
275.4172,30040.75
275.6032,30053.6067
275.7892,30076.9067
275.9752,30072.7817
276.1612,30089.575
276.3472,30040.2583
276.5331,30018.7333
276.719,30005.1583
276.9049,29993.495
277.0908,29954.1217
277.2767,29934.1783
277.4625,29922.2233
277.6484,29876.695
277.8342,29814.7317
278.02,29780.77
278.2057,29770.915
278.3915,29767.49
278.5772,29743.7967
278.763,29691.5333
278.9487,29710.3917
279.1343,29729.0883
279.32,29711.5917
279.5057,29667.3033
279.6913,29584.21
279.877,29565.0667
280.0625,29556.245
280.2481,29510.805
280.4337,29470.6117
280.6192,29496.1567
280.8048,29516.81
280.9903,29474.2167
281.1758,29416.6383
281.3612,29356.9717
281.5467,29326.6117
281.7321,29341.56
281.9175,29336.0333
282.1029,29315.0733
282.2884,29304.795
282.4737,29246.5183
282.6591,29194.5617
282.8444,29170.3417
283.0297,29136.2133
283.215,29114.4233
283.4002,29094.425
283.5855,29035.7017
283.7707,28948.0067
283.956,28909.2083
284.1412,28872.7217
284.3264,28868.47
284.5115,28882.085
284.6967,28873.2767
284.8818,28814.72
285.0669,28734.3467
285.252,28712.5283
285.4371,28698.1467
285.6222,28648.71
285.8072,28602.0217
285.9922,28571.6017
286.1772,28570.345
286.3622,28567.6967
286.5472,28500.5383
286.7321,28432.1933
286.9171,28437.3783
287.102,28424.0217
287.2869,28434.4117
287.4717,28461.87
287.6566,28442.5167
287.8415,28417.4967
288.0263,28387.8983
288.2111,28308.775
288.3959,28231.89
288.5806,28207.075
288.7654,28189.1967
288.9501,28233.75
289.1348,28233.425
289.3195,28216.3667
289.5042,28213.58
289.6889,28218.6567
289.8735,28139.24
290.0581,28096.9483
290.2428,28024.7517
290.4273,27998.8783
290.6119,28007.0733
290.7965,27983.9667
290.981,27969.0067
291.1655,27946.7233
291.35,27856.355
291.5345,27794.855
291.719,27772.8733
291.9034,27761.9767
292.0878,27779.5133
292.2722,27749.1617
292.4566,27698.5233
292.641,27695.3233
292.8253,27681.91
293.0096,27644.08
293.194,27635.8717
293.3783,27613.1767
293.5626,27604.5317
293.7468,27576.555
293.9311,27555.53
294.1153,27492.845
294.2995,27381.8317
294.4837,27312.6533
294.6678,27259.79
294.852,27227.1933
295.0361,27226.6517
295.2202,27221.2633
295.4043,27221.3883
295.5884,27180.11
295.7725,27144.5117
295.9565,27097.835
296.1405,27017.8933
296.3246,26979.2533
296.5085,27005.9817
296.6925,27031.095
296.8764,27009.5217
297.0603,26973.5683
297.2443,26932.8033
297.4282,26873.8317
297.612,26804.3067
297.7959,26733.0733
297.9797,26688.6033
298.1635,26625.0967
298.3474,26651.2717
298.5311,26667.7167
298.7149,26611.4583
298.8987,26537.35
299.0823,26501.105
299.2661,26435.0833
299.4498,26343.045
299.6334,26327.18
299.8171,26300.0883
300.0007,26250.6583
300.1843,26227.5333
300.368,26209.7867
300.5515,26178.3317
300.7351,26155.9317
300.9186,26125.49
301.1021,26081.7333
301.2857,26060.8417
301.4691,26029.3383
301.6526,26019.365
301.8361,25954.2383
302.0195,25888.4333
302.2029,25855.2383
302.3863,25843.4817
302.5697,25803.6317
302.753,25799.1233
302.9364,25805.2667
303.1197,25819.9967
303.303,25786.88
303.4863,25722.5967
303.6696,25633.9433
303.8528,25558.92
304.036,25508.6867
304.2192,25500.42
304.4024,25478.7717
304.5856,25431.11
304.7688,25412.7783
304.9519,25390.1683
305.135,25360.1917
305.3181,25322.8083
305.5012,25296.1633
305.6842,25283.235
305.8673,25250.8367
306.0504,25191.7167
306.2333,25111.1517
306.4163,25083.7833
306.5993,25039.685
306.7822,25022.7967
306.9652,25011.705
307.1481,24964.9
307.331,24924.16
307.5139,24880.6783
307.6967,24828.8333
307.8796,24776.53
308.0624,24735.0633
308.2452,24687.0983
308.428,24640.9067
308.6107,24624.2667
308.7935,24589.7667
308.9762,24557.985
309.1589,24526.0317
309.3416,24490.12
309.5243,24448.835
309.7069,24415.2167
309.8896,24367.6017
310.0721,24335.5767
310.2548,24310.9983
310.4373,24283.3617
310.6199,24270.8617
310.8024,24226.5133
310.985,24209.24
311.1674,24149.0133
311.3499,24084.2983
311.5324,24070.13
311.7148,24075.0833
311.8973,24039.52
312.0797,24001.2533
312.2621,23971.4967
312.4445,23933.015
312.6268,23883.3767
312.8091,23860.1317
312.9915,23800.1767
313.1738,23769.0667
313.356,23707.2033
313.5383,23661.1717
313.7206,23636.59
313.9027,23589.1383
314.085,23564.4867
314.2672,23546.4117
314.4493,23528.3533
314.6314,23522.125
314.8136,23512.4433
314.9957,23458.5183
315.1778,23398.9967
315.3598,23378.54
315.5419,23365.6383
315.724,23356.02
315.9059,23329.2733
316.088,23293.1083
316.2699,23286.5983
316.4519,23267.28
316.6338,23221.655
316.8157,23138.015
316.9977,23105.7133
317.1795,23113.79
317.3614,23112.54
317.5432,23094.1083
317.7251,23051.9183
317.9069,22980.4683
318.0887,22938.4283
318.2704,22893.9583
318.4522,22892.3967
318.6339,22898.3217
318.8156,22920.7017
318.9973,22893.7317
319.179,22891.35
319.3607,22897.32
319.5423,22899.765
319.7239,22870.3883
319.9055,22828.2067
320.0871,22802.5933
320.2687,22788.9733
320.4502,22768.4
320.6317,22707.755
320.8132,22694.3767
320.9947,22705.785
321.1761,22702.9217
321.3576,22687.545
321.5391,22648.83
321.7205,22620.7383
321.9019,22591.4217
322.0832,22553.3733
322.2646,22511.9117
322.4459,22488.2867
322.6272,22456.365
322.8085,22426.7033
322.9898,22406.5283
323.1711,22375.0483
323.3523,22353.1617
323.5335,22304.765
323.7147,22337.4867
323.8959,22381.5967
324.0771,22379.8067
324.2582,22352.5233
324.4393,22339.635
324.6204,22343.6133
324.8015,22336.9333
324.9826,22352.5733
325.1637,22375.065
325.3447,22373.9617
325.5257,22372.95
325.7067,22364.26
325.8877,22249.0517
326.0686,22179.4233
326.2496,22179.6717
326.4305,22146.83
326.6114,22138.3417
326.7922,22134.5767
326.9731,22134.895
327.1539,22102.495
327.3347,22095.7917
327.5155,22086.0333
327.6963,22113.8833
327.8771,22118.8633
328.0578,22076.6467
328.2385,22000.63
328.4193,21989.3233
328.5999,21973.0733
328.7806,21935.8717
328.9613,21942.6667
329.1419,21930.3483
329.3225,21926.2417
329.5031,21886.1233
329.6837,21851.0117
329.8642,21816.1583
330.0447,21808.3983
330.2252,21775.8567
330.4057,21745.2617
330.5862,21737.49
330.7667,21747.0233
330.9471,21730.935
331.1275,21729.495
331.3079,21696.6533
331.4883,21663.2367
331.6687,21659.235
331.849,21630.4967
332.0293,21593.335
332.2096,21566.42
332.3899,21559.9567
332.5702,21571.5683
332.7504,21584.26
332.9306,21582.8783
333.1108,21540.48
333.291,21491.4
333.4712,21492.2783
333.6514,21516.2717
333.8315,21502.93
334.0116,21484.6183
334.1917,21481.0867
334.3717,21482.3
334.5518,21493.7917
334.7318,21457.605
334.9119,21447.995
335.0918,21452.2283
335.2718,21446.8883
335.4518,21433.5067
335.6317,21424.6683
335.8116,21425.645
335.9915,21382.34
336.1714,21341.3133
336.3513,21334.3933
336.5311,21334.1417
336.7109,21342.3333
336.8907,21308.5417
337.0705,21250.8833
337.2502,21189.5483
337.43,21167.5933
337.6097,21125.1217
337.7894,21104.2067
337.9691,21110.3767
338.1488,21122.1417
338.3284,21130.49
338.508,21157.6583
338.6877,21156.2683
338.8672,21125.9517
339.0468,21070.3717
339.2263,21046.085
339.4059,21061.8433
339.5854,21084.285
339.7649,21072.8183
339.9443,21051.27
340.1238,21044.3817
340.3032,21064.3533
340.4826,21069.7267
340.662,21018.475
340.8414,20973.0417
341.0207,20979.3583
341.2001,20989.0583
341.3794,20996.505
341.5587,21000.04
341.738,20988.2867
341.9172,20959.615
342.0965,20911.3083
342.2757,20850.9
342.4549,20791.67
342.6341,20786.92
342.8132,20809.56
342.9923,20839.5383
343.1715,20870.385
343.3506,20826.3667
343.5296,20779.8983
343.7087,20757.8417
343.8878,20728.6833
344.0668,20722.4117
344.2458,20720.2433
344.4248,20675.3733
344.6037,20653.2367
344.7827,20653.63
344.9616,20636.225
345.1405,20637.8017
345.3194,20622.195
345.4982,20589.755
345.6771,20569.7183
345.8559,20569.7267
346.0347,20541.53
346.2135,20537.145
346.3923,20534.8617
346.571,20479.82
346.7498,20464.225
346.9285,20488.075
347.1071,20449.8367
347.2859,20416.41
347.4645,20448.39
347.6431,20500.6717
347.8217,20567.8233
348.0003,20466.3833
348.1789,20392.4883
348.3574,20347.92
348.5359,20298.3133
348.7145,20257.4083
348.893,20255.5667
349.0714,20249.3867
349.2499,20207.935
349.4283,20160.5833
349.6068,20101.2183
349.7852,20080.9283
349.9635,20091.1117
350.1419,20078.595
350.3202,20049.7233
350.4985,19998.8383
350.6768,19967.6033
350.8551,19945.025
351.0334,19920.8967
351.2116,19893.155
351.3898,19886.5933
351.568,19869.3983
351.7462,19868.1567
351.9243,19849.8383
352.1025,19816.3633
352.2806,19786.6933
352.4587,19789.4317
352.6368,19745.52
352.8148,19682.2367
352.9929,19652.4967
353.1709,19658.145
353.3489,19647.715
353.5268,19611.475
353.7048,19575.8217
353.8828,19549.67
354.0607,19505.95
354.2386,19499.1133
354.4165,19477.735
354.5943,19449.505
354.7722,19436.9767
354.95,19456.205
355.1278,19441.1133
355.3056,19386.6483
355.4833,19315.0517
355.6611,19263.8967
355.8388,19217.435
356.0165,19191.715
356.1942,19196.94
356.3719,19219.355
356.5495,19219.56
356.7271,19193.8533
356.9047,19159.82
357.0823,19162.1
357.2599,19164.195
357.4374,19127.2433
357.6149,19069.48
357.7924,19025.075
357.9699,19001.8
358.1474,18968.2383
358.3248,18925.5067
358.5023,18895.3267
358.6797,18849.76
358.8571,18820.7117
359.0344,18781.2967
359.2118,18736.9583
359.3891,18702.9333
359.5664,18670.4267
359.7437,18650.4133
359.9209,18596.005
360.0982,18535.8033
360.2754,18500.3
360.4526,18528.1483
360.6298,18536.9733
360.807,18522.0267
360.9841,18487.4417
361.1613,18441.36
361.3383,18444.1767
361.5154,18441.3083
361.6925,18390.1633
361.8695,18383.725
362.0466,18325.6667
362.2236,18329.9283
362.4005,18315.7567
362.5775,18231.425
362.7545,18185.0967
362.9314,18184.6517
363.1083,18173.6883
363.2852,18136.8033
363.462,18104.3917
363.6389,18100.025
363.8157,18074.8567
363.9925,18073.8483
364.1693,18013.62
364.346,17971.89
364.5228,17991.1833
364.6996,18010.0017
364.8762,18015.5333
365.0529,17943.54
365.2296,17943.7217
365.4062,17939.125
365.5829,17889.0867
365.7595,17914.125
365.9361,17881.4767
366.1126,17909.11
366.2892,18033.7633
366.4657,18162.335
366.6422,18222.9833
366.8186,18269.9233
366.9951,18179.735
367.1716,18091.0333
367.348,18199.8933
367.5244,18302.9817
367.7008,18343.3467
367.8772,18101.04
368.0535,18015.04
368.2298,18074.7817
368.4061,17916.6367
368.5824,17989.9183
368.7586,18066.47
368.9349,17935.9967
369.1111,17885.1467
369.2873,17916.0667
369.4635,18020.1383
369.6396,17828.8433
369.8158,17724.825
369.9919,17706.0383
370.168,17701.89
370.3441,17652.3933
370.5202,17573.1867
370.6962,17518.3883
370.8722,17493.3167
371.0482,17484.9317
371.2242,17553.495
371.4002,17612.0433
371.5761,17575.4117
371.752,17565.37
371.9279,17580.015
372.1038,17518.7133
372.2796,17493.2983
372.4555,17485.915
372.6313,17467.8833
372.8071,17448.0517
372.9829,17443.7833
373.1586,17473.5983
373.3344,17444.175
373.5101,17425.8083
373.6858,17424.6233
373.8615,17419.1667
374.0371,17498.1433
374.2127,17555.9367
374.3884,17487.3033
374.564,17457.0767
374.7395,17513.7217
374.9151,17702.4333
375.0906,17843.9033
375.2661,17736.68
375.4416,17788.1433
375.6171,17971.6033
375.7925,18005.91
375.968,17834.895
376.1434,17662.845
376.3188,17642.8533
376.4941,17712.005
376.6695,17781.545
376.8448,17855.8383
377.0201,17748.805
377.1954,17873.465
377.3707,17910.1717
377.5459,17979.6033
377.7212,18284.6383
377.8964,18428.7467
378.0715,18203.975
378.2467,18445.3333
378.4218,18387.9083
378.597,18171.6617
378.7721,18270.58
378.9472,18279.6817
379.1222,18508.7517
379.2973,19082.64
379.4723,19304.82
379.6473,18844.1517
379.8223,18426.7017
379.9972,18241.5367
380.1722,18121.3117
380.3471,18195.48
380.522,18214.35
380.6969,18524.1133
380.8717,18451.51
381.0466,18168.195
381.2214,18107.86
381.3962,17946.7217
381.571,17849.7083
381.7457,17951.4233
381.9204,17907.725
382.0952,18004.45
382.2699,18453.5967
382.4445,18468.8317
382.6192,18764.8667
382.7938,19119.2183
382.9685,18758.5217
383.1431,18360.5983
383.3176,18263.3683
383.4922,18222.525
383.6667,18161.63
383.8412,18041.89
384.0157,18101.0417
384.1902,18280.93
384.3646,18224.8683
384.5391,18108.0717
384.7134,18167.22
384.8878,18452.6483
385.0622,18450.9033
385.2365,18040.1067
385.4109,17951.7583
385.5852,17967.3783
385.7594,17983.8967
385.9337,18062.5717
386.1079,18192.9367
386.2822,18394.2217
386.4564,18178.6083
386.6306,18300.77
386.8047,18488.4833
386.9789,18436.2767
387.153,18859.2583
387.3271,18967.4433
387.5012,19198.1483
387.6752,19527.26
387.8492,19378.17
388.0233,19179.61
388.1972,19431.5317
388.3712,19328.9633
388.5452,19428.5883
388.7191,19736.655
388.893,19817.5117
389.0669,19266.0067
389.2408,18578.6367
389.4146,18201.0217
389.5884,17865.4783
389.7623,17796.6483
389.9361,17905.1
390.1098,18118.1017
390.2835,18073.3817
390.4573,17990.31
390.631,18260.0233
390.8047,18489.795
390.9784,18315.4717
391.152,18427.835
391.3256,18718.195
391.4992,18428.335
391.6728,18370.92
391.8464,18891.4083
392.0199,18974.0533
392.1934,19086.2667
392.3669,19510.7867
392.5403,19511.2733
392.7138,19863.0367
392.8873,20422.7517
393.0607,20793.0683
393.2341,20896.26
393.4074,20157.3917
393.5808,19467.9683
393.7542,19488.01
393.9274,19223.73
394.1007,19218.6783
394.274,19060.515
394.4472,18985.175
394.6205,19413.08
394.7937,19798.14
394.9668,19438.4083
395.14,19109.3517
395.3131,18785.7383
395.4863,18864.2933
395.6594,18612.2083
395.8325,18397.905
396.0055,18487.7283
396.1786,18587.3433
396.3516,18574.61
396.5246,18458.0767
396.6975,18503.55
396.8705,19231.5083
397.0434,18721.0467
397.2163,18423.8683
397.3892,18852.6017
397.5621,19135.7467
397.735,19532.8917
397.9077,19936.82
398.0806,19322.9
398.2534,19588.7983
398.4261,19893.0267
398.5989,20784.6783
398.7716,20483.1867
398.9443,19959.5817
399.117,19438.6217
399.2896,19358.4033
399.4623,19278.285
399.6349,18911.295
399.8075,18533.285
399.9801,18630.985
400.1526,18225.2433
400.3252,17666.7033
400.4977,17532.4717
400.6702,17465.225
400.8427,17673.86
401.0151,17798.55
401.1875,17729.0317
401.36,17874.445
401.5323,17568.2683
401.7047,17356.5267
401.877,17206.8567
402.0494,17291.0083
402.2216,17659.2983
402.394,17566.4583
402.5662,17441.8183
402.7385,17384.085
402.9107,17434.2533
403.0829,17533.9533
403.2551,17337.53
403.4272,17287.0717
403.5994,17418.1967
403.7715,17661.4367
403.9436,17546.235
404.1156,17653.0783
