Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2022-02-07 13:26:46.046852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2150.7767
218.2508,2196.6533
218.442,2243.0883
218.6332,2293.5583
218.8244,2341.895
219.0156,2394.8983
219.2067,2450.305
219.3979,2505.8383
219.589,2563.2617
219.7801,2621.8683
219.9712,2683.8633
220.1623,2747.42
220.3533,2814.2233
220.5444,2882.0433
220.7354,2951.5817
220.9264,3021.5233
221.1174,3099.3533
221.3083,3176.5517
221.4993,3252.1583
221.6902,3326.7433
221.8812,3412.2617
222.0721,3496.6917
222.263,3582.2433
222.4538,3672.955
222.6447,3763.3867
222.8355,3856.9483
223.0264,3949.85
223.2172,4043.95
223.408,4142.41
223.5987,4242.5517
223.7895,4344.32
223.9802,4448.7483
224.1709,4553.84
224.3616,4664.16
224.5524,4774.9283
224.743,4887.865
224.9337,4997.5467
225.1243,5123.7483
225.315,5238.84
225.5056,5356.405
225.6962,5480.3033
225.8867,5605.9083
226.0773,5731.2567
226.2678,5860.4233
226.4584,5990.4683
226.6489,6122.3633
226.8394,6248.55
227.0298,6383.91
227.2203,6528.3033
227.4108,6677.85
227.6012,6825.6533
227.7916,6966.8583
227.982,7110.905
228.1723,7255.305
228.3627,7406.6733
228.5531,7552.9967
228.7434,7702.4217
228.9337,7858.4333
229.124,8018.9183
229.3143,8177.8233
229.5045,8351.3633
229.6948,8524.9733
229.885,8699.68
230.0752,8877.575
230.2654,9054.1933
230.4556,9229.2717
230.6457,9400.0933
230.8358,9571.995
231.026,9748.2333
231.2161,9922.94
231.4062,10104.1683
231.5963,10276.8583
231.7863,10458.105
231.9764,10649.5083
232.1664,10843.7283
232.3564,11041.3167
232.5464,11231.5283
232.7364,11425.7017
232.9263,11614.815
233.1163,11811.8983
233.3062,12018.0133
233.4961,12232.0467
233.686,12430.9883
233.8758,12609.0017
234.0657,12792.5583
234.2555,12997.685
234.4454,13198.6433
234.6352,13395.0133
234.825,13593.0283
235.0147,13782.4933
235.2045,13979.3733
235.3942,14171.33
235.5839,14368.1467
235.7737,14556.185
235.9633,14742.4483
236.153,14957.055
236.3427,15160.8117
236.5323,15353.9517
236.7219,15536.6267
236.9115,15703.3133
237.1011,15881.6233
237.2907,16079.9283
237.4803,16273.8233
237.6698,16458.05
237.8593,16648.1933
238.0488,16830.84
238.2383,17020.2167
238.4278,17198.7567
238.6172,17408.275
238.8066,17592.5433
238.9961,17776.475
239.1855,17978.2367
239.3748,18157.8617
239.5642,18327.1517
239.7536,18513.1267
239.9429,18691.8583
240.1322,18851.225
240.3215,19027.895
240.5108,19204.45
240.7001,19382.3483
240.8893,19553.51
241.0786,19713.335
241.2677,19870.94
241.457,20056.3533
241.6461,20188.0483
241.8353,20328.8567
242.0244,20471.9117
242.2136,20612.6317
242.4027,20770.1117
242.5918,20912.4817
242.7809,21012.08
242.9699,21078.105
243.159,21203.2667
243.348,21389.04
243.537,21571.7717
243.726,21712.005
243.915,21831.92
244.1039,21929.5867
244.2929,21962.9633
244.4818,22060.7267
244.6707,22223.955
244.8596,22408.8417
245.0485,22565.835
245.2373,22724.7833
245.4262,22858.915
245.615,22997.7317
245.8038,23092.8467
245.9926,23230.545
246.1814,23281.3
246.3701,23269.7167
246.5589,23356.265
246.7476,23518.175
246.9363,23695.4067
247.1249,23830.1217
247.3136,23971.36
247.5023,24102.0983
247.6909,24236.4717
247.8795,24360.4467
248.0681,24477.1517
248.2567,24609.57
248.4453,24715.4483
248.6338,24798.13
248.8224,24755.2333
249.0109,24762.3683
249.1994,24910.4
249.3878,25073.7917
249.5763,25210.5283
249.7648,25338.3967
249.9532,25456.91
250.1416,25604.9683
250.33,25752.2667
250.5183,25868.97
250.7067,25962.07
250.8951,26039.935
251.0834,26143.0933
251.2717,26224.6517
251.46,26293.2267
251.6483,26353.7867
251.8365,26348.1367
252.0247,26351.205
252.213,26491.29
252.4012,26607.7617
252.5894,26749.615
252.7775,26848.1533
252.9657,26931.2733
253.1538,27050.19
253.3419,27138.2683
253.53,27186.79
253.7181,27264.3317
253.9062,27330.4317
254.0942,27402.135
254.2823,27459.0417
254.4703,27519.2883
254.6583,27575.6883
254.8463,27631.7
255.0342,27651.3733
255.2222,27670.575
255.4101,27650.1217
255.598,27674.885
255.7859,27769.825
255.9738,27886.5583
256.1616,28000.025
256.3495,28114.6
256.5373,28200.8317
256.7251,28323.59
256.9129,28392.2883
257.1006,28460.5983
257.2884,28543.255
257.4761,28638.1267
257.6638,28689.6383
257.8515,28715.6783
258.0392,28764.605
258.2269,28796.1633
258.4146,28827.845
258.6022,28870.9317
258.7898,28879.065
258.9774,28911.8783
259.165,28964.0167
259.3525,28994.1167
259.5401,29046.1567
259.7276,29116.195
259.9151,29169.885
260.1026,29210.6717
260.2901,29265.615
260.4776,29321.1683
260.665,29417.155
260.8524,29506.4517
261.0398,29594.85
261.2272,29631.2417
261.4146,29637.025
261.6019,29677.67
261.7893,29720.9
261.9766,29749.6233
262.1639,29798.185
262.3512,29791.0467
262.5384,29793.4783
262.7257,29808.365
262.9129,29827.8683
263.1001,29839.26
263.2873,29890.7267
263.4745,29912.6417
263.6617,29847.4783
263.8488,29881.82
264.0359,29917.6167
264.2231,29930.85
264.4101,29952.5333
264.5972,29983.245
264.7842,30009.8767
264.9713,30021.5083
265.1583,30012.8233
265.3453,30030.21
265.5323,30053.33
265.7193,30079.9583
265.9062,30118.4433
266.0931,30132.4433
266.2801,30122.8483
266.4669,30152.8833
266.6538,30182.2517
266.8407,30214.6217
267.0276,30196.9117
267.2143,30169.56
267.4012,30176.0767
267.588,30128.5233
267.7747,30124.2167
267.9615,30128.895
268.1482,30117.0283
268.3349,30120.0117
268.5217,30107.0417
268.7083,30077.2017
268.895,30063.705
269.0817,30084.8017
269.2682,30068.1583
269.4549,30016.71
269.6415,29942.62
269.8281,29925.3767
270.0146,29948.495
270.2012,29957.8767
270.3877,29969.98
270.5742,29959.6217
270.7607,29948.2017
270.9472,29929.2883
271.1336,29910.5733
271.32,29882.105
271.5065,29854.5383
271.6929,29839.025
271.8792,29857.7517
272.0656,29846.9733
272.252,29847.1317
272.4383,29844.5217
272.6246,29815.295
272.8109,29796.1117
272.9972,29835.36
273.1835,29850.8067
273.3697,29859.71
273.5559,29857.87
273.7421,29848.3467
273.9283,29832.7533
274.1145,29816.005
274.3007,29803.7633
274.4868,29806.61
274.6729,29834.1517
274.859,29831.7433
275.0451,29816.2333
275.2311,29734.8817
275.4172,29739.0017
275.6032,29749.8117
275.7892,29769.13
275.9752,29755.3133
276.1612,29765.4233
276.3472,29722.9817
276.5331,29699.0
276.719,29685.33
276.9049,29677.1517
277.0908,29639.285
277.2767,29625.085
277.4625,29619.185
277.6484,29596.6983
277.8342,29560.2617
278.02,29540.1683
278.2057,29549.0967
278.3915,29571.42
278.5772,29561.8267
278.763,29514.165
278.9487,29530.5683
279.1343,29545.3617
279.32,29512.32
279.5057,29458.3617
279.6913,29369.115
279.877,29341.0433
280.0625,29321.2767
280.2481,29266.2633
280.4337,29220.54
280.6192,29236.765
280.8048,29256.5667
280.9903,29211.0783
281.1758,29155.8417
281.3612,29101.0517
281.5467,29073.1083
281.7321,29093.055
281.9175,29088.975
282.1029,29065.5783
282.2884,29047.3367
282.4737,28992.6533
282.6591,28939.6617
282.8444,28920.31
283.0297,28896.1717
283.215,28884.2217
283.4002,28858.08
283.5855,28799.4867
283.7707,28708.5767
283.956,28660.8217
284.1412,28624.395
284.3264,28626.165
284.5115,28642.625
284.6967,28635.4767
284.8818,28589.055
285.0669,28521.045
285.252,28495.295
285.4371,28481.3333
285.6222,28425.5317
285.8072,28377.6133
285.9922,28339.86
286.1772,28333.86
286.3622,28339.29
286.5472,28282.9067
286.7321,28226.0483
286.9171,28231.0333
287.102,28218.1467
287.2869,28224.31
287.4717,28249.465
287.6566,28226.1033
287.8415,28206.09
288.0263,28168.6917
288.2111,28091.4433
288.3959,28016.52
288.5806,28000.8083
288.7654,27985.3217
288.9501,28035.36
289.1348,28031.355
289.3195,28011.2617
289.5042,27996.0
289.6889,28006.755
289.8735,27930.12
290.0581,27885.995
290.2428,27816.2717
290.4273,27798.2083
290.6119,27808.78
290.7965,27784.74
290.981,27764.23
291.1655,27738.3517
291.35,27643.255
291.5345,27578.975
291.719,27565.2133
291.9034,27558.3517
292.0878,27578.9
292.2722,27555.2017
292.4566,27508.8583
292.641,27497.3317
292.8253,27473.7867
293.0096,27431.1183
293.194,27420.8133
293.3783,27398.6867
293.5626,27392.1783
293.7468,27379.4983
293.9311,27362.0167
294.1153,27296.1767
294.2995,27191.705
294.4837,27123.085
294.6678,27062.64
294.852,27021.11
295.0361,27014.2383
295.2202,27006.5933
295.4043,27007.725
295.5884,26971.6133
295.7725,26942.0467
295.9565,26907.505
296.1405,26832.995
296.3246,26788.965
296.5085,26806.7033
296.6925,26822.105
296.8764,26798.3917
297.0603,26757.6667
297.2443,26714.2017
297.4282,26650.18
297.612,26590.4783
297.7959,26534.4417
297.9797,26498.035
298.1635,26437.295
298.3474,26459.1217
298.5311,26471.49
298.7149,26404.8083
298.8987,26328.015
299.0823,26282.95
299.2661,26217.71
299.4498,26125.7417
299.6334,26107.2617
299.8171,26096.5117
300.0007,26061.46
300.1843,26034.99
300.368,26006.85
300.5515,25965.4067
300.7351,25930.435
300.9186,25898.9883
301.1021,25846.9333
301.2857,25827.305
301.4691,25799.4917
301.6526,25795.1783
301.8361,25741.715
302.0195,25687.1583
302.2029,25654.5717
302.3863,25635.7817
302.5697,25583.285
302.753,25575.2483
302.9364,25575.2583
303.1197,25586.6933
303.303,25550.305
303.4863,25493.9183
303.6696,25398.02
303.8528,25331.4233
304.036,25296.6983
304.2192,25293.6483
304.4024,25266.975
304.5856,25216.6067
304.7688,25188.0233
304.9519,25162.05
305.135,25125.58
305.3181,25088.7467
305.5012,25057.1567
305.6842,25041.2367
305.8673,25012.8033
306.0504,24960.7767
306.2333,24888.7633
306.4163,24868.15
306.5993,24818.54
306.7822,24798.8233
306.9652,24785.2617
307.1481,24738.3567
307.331,24694.665
307.5139,24651.0017
307.6967,24597.6567
307.8796,24550.2817
308.0624,24515.055
308.2452,24468.43
308.428,24428.1783
308.6107,24411.0317
308.7935,24372.4017
308.9762,24334.1333
309.1589,24293.9567
309.3416,24262.295
309.5243,24218.3517
309.7069,24185.4017
309.8896,24136.6517
310.0721,24101.06
310.2548,24082.255
310.4373,24062.7533
310.6199,24062.4733
310.8024,24021.0167
310.985,23999.4
311.1674,23938.5317
311.3499,23873.2067
311.5324,23856.4783
311.7148,23859.2883
311.8973,23821.0167
312.0797,23784.7067
312.2621,23760.2217
312.4445,23721.6533
312.6268,23678.7467
312.8091,23658.7267
312.9915,23602.22
313.1738,23564.045
313.356,23503.985
313.5383,23454.9333
313.7206,23439.195
313.9027,23392.3117
314.085,23367.4567
314.2672,23340.0267
314.4493,23322.6767
314.6314,23327.5433
314.8136,23324.3883
314.9957,23272.4633
315.1778,23214.7833
315.3598,23186.9483
315.5419,23167.3883
315.724,23152.7417
315.9059,23122.615
316.088,23093.7967
316.2699,23097.985
316.4519,23085.5567
316.6338,23046.625
316.8157,22967.4833
316.9977,22946.54
317.1795,22959.4633
317.3614,22959.5467
317.5432,22936.135
317.7251,22884.98
317.9069,22800.9433
318.0887,22751.4417
318.2704,22714.62
318.4522,22726.0883
318.6339,22741.6617
318.8156,22779.2867
318.9973,22746.6617
319.179,22722.9383
319.3607,22730.5667
319.5423,22738.7483
319.7239,22718.0717
319.9055,22676.7833
320.0871,22659.2333
320.2687,22655.7283
320.4502,22642.98
320.6317,22590.0333
320.8132,22564.7883
320.9947,22566.01
321.1761,22552.3333
321.3576,22538.7917
321.5391,22514.0067
321.7205,22491.9267
321.9019,22464.4567
322.0832,22413.355
322.2646,22376.0767
322.4459,22346.2217
322.6272,22301.515
322.8085,22269.405
322.9898,22257.4317
323.1711,22240.715
323.3523,22217.5683
323.5335,22175.43
323.7147,22218.2067
323.8959,22269.0017
324.0771,22276.225
324.2582,22248.6633
324.4393,22238.215
324.6204,22236.265
324.8015,22213.0783
324.9826,22234.865
325.1637,22266.8233
325.3447,22276.09
325.5257,22295.8167
325.7067,22294.9517
325.8877,22194.0917
326.0686,22119.6683
326.2496,22120.5117
326.4305,22083.6367
326.6114,22092.8233
326.7922,22094.2667
326.9731,22081.195
327.1539,22046.5317
327.3347,22043.2783
327.5155,22035.035
327.6963,22049.4617
327.8771,22045.545
328.0578,22001.36
328.2385,21930.81
328.4193,21920.75
328.5999,21897.045
328.7806,21871.1517
328.9613,21907.32
329.1419,21909.4767
329.3225,21920.1633
329.5031,21880.5917
329.6837,21847.2517
329.8642,21821.065
330.0447,21808.1467
330.2252,21750.1717
330.4057,21703.78
330.5862,21682.1667
330.7667,21700.7083
330.9471,21692.3383
331.1275,21690.5683
331.3079,21643.105
331.4883,21615.9367
331.6687,21625.4567
331.849,21602.1983
332.0293,21562.9483
332.2096,21522.345
332.3899,21530.745
332.5702,21552.7867
332.7504,21553.6783
332.9306,21557.4683
333.1108,21520.8267
333.291,21464.025
333.4712,21440.87
333.6514,21455.2233
333.8315,21452.91
334.0116,21437.7733
334.1917,21444.1967
334.3717,21463.4533
334.5518,21480.9017
334.7318,21430.2367
334.9119,21400.6433
335.0918,21429.02
335.2718,21432.1367
335.4518,21434.9817
335.6317,21415.64
335.8116,21368.5417
335.9915,21280.3833
336.1714,21254.9283
336.3513,21288.8433
336.5311,21295.345
336.7109,21282.11
336.8907,21231.1683
337.0705,21164.375
337.2502,21111.905
337.43,21121.995
337.6097,21107.02
337.7894,21067.9933
337.9691,21049.3217
338.1488,21079.475
338.3284,21096.415
338.508,21142.9967
338.6877,21135.08
338.8672,21116.8867
339.0468,21046.5633
339.2263,20995.6667
339.4059,21026.9133
339.5854,21070.5433
339.7649,21078.8133
339.9443,21074.855
340.1238,21062.23
340.3032,21063.95
340.4826,21060.89
340.662,21001.4483
340.8414,20954.4233
341.0207,20970.87
341.2001,20966.6467
341.3794,20947.195
341.5587,20977.4683
341.738,20974.435
341.9172,20972.6383
342.0965,20920.875
342.2757,20835.15
342.4549,20781.195
342.6341,20771.8117
342.8132,20814.8317
342.9923,20856.91
343.1715,20866.455
343.3506,20824.225
343.5296,20778.055
343.7087,20736.945
343.8878,20675.8217
344.0668,20634.8133
344.2458,20630.2567
344.4248,20602.435
344.6037,20595.7533
344.7827,20625.4633
344.9616,20636.325
345.1405,20631.6917
345.3194,20624.17
345.4982,20599.865
345.6771,20560.3033
345.8559,20536.5467
346.0347,20502.545
346.2135,20514.49
346.3923,20528.165
346.571,20471.2783
346.7498,20472.4483
346.9285,20510.445
347.1071,20454.3
347.2859,20401.1117
347.4645,20400.9383
347.6431,20456.5933
347.8217,20553.2183
348.0003,20470.025
348.1789,20382.5867
348.3574,20329.8417
348.5359,20299.9017
348.7145,20262.9
348.893,20229.2317
349.0714,20222.195
349.2499,20176.465
349.4283,20136.9483
349.6068,20067.2117
349.7852,20075.2417
349.9635,20117.2467
350.1419,20117.46
350.3202,20100.4717
350.4985,20037.015
350.6768,20005.3883
350.8551,19971.7167
351.0334,19929.4017
351.2116,19893.52
351.3898,19877.4533
351.568,19887.6067
351.7462,19911.77
351.9243,19878.3433
352.1025,19824.76
352.2806,19767.525
352.4587,19747.3767
352.6368,19716.4983
352.8148,19689.8667
352.9929,19673.5717
353.1709,19675.3767
353.3489,19687.125
353.5268,19652.9583
353.7048,19619.755
353.8828,19608.7433
354.0607,19550.9833
354.2386,19552.3767
354.4165,19538.4167
354.5943,19510.955
354.7722,19497.645
354.95,19525.2317
355.1278,19495.3317
355.3056,19419.3367
355.4833,19351.0433
355.6611,19298.3417
355.8388,19243.3633
356.0165,19225.5783
356.1942,19251.1967
356.3719,19236.6783
356.5495,19196.7383
356.7271,19178.9533
356.9047,19114.3267
357.0823,19129.905
357.2599,19153.725
357.4374,19125.7233
357.6149,19082.1617
357.7924,19010.89
357.9699,18949.3083
358.1474,18902.27
358.3248,18862.1767
358.5023,18813.27
358.6797,18783.8783
358.8571,18784.5417
359.0344,18788.605
359.2118,18759.455
359.3891,18735.7417
359.5664,18731.02
359.7437,18712.5617
359.9209,18669.775
360.0982,18592.4367
360.2754,18526.2367
360.4526,18538.5183
360.6298,18542.4633
360.807,18503.1733
360.9841,18475.915
361.1613,18447.4683
361.3383,18462.1517
361.5154,18479.7
361.6925,18393.685
361.8695,18354.39
362.0466,18328.8217
362.2236,18352.4683
362.4005,18367.2133
362.5775,18323.8383
362.7545,18279.9683
362.9314,18237.9683
363.1083,18185.5133
363.2852,18154.8617
363.462,18122.0167
363.6389,18140.5667
363.8157,18139.75
363.9925,18157.21
364.1693,18085.505
364.346,18019.31
364.5228,18024.645
364.6996,18023.0733
364.8762,18045.5283
365.0529,18003.6167
365.2296,18026.765
365.4062,18046.2183
365.5829,18002.915
365.7595,18039.0783
365.9361,18016.97
366.1126,18028.7133
366.2892,18135.2117
366.4657,18273.9433
366.6422,18326.7867
366.8186,18362.2617
366.9951,18285.06
367.1716,18206.555
367.348,18304.9683
367.5244,18410.27
367.7008,18444.525
367.8772,18188.8683
368.0535,18069.965
368.2298,18159.1567
368.4061,18001.8883
368.5824,18041.8533
368.7586,18127.745
368.9349,18035.8267
369.1111,18015.12
369.2873,18010.9567
369.4635,18144.3767
369.6396,17962.47
369.8158,17868.8567
369.9919,17851.3383
370.168,17839.69
370.3441,17754.375
370.5202,17634.4817
370.6962,17568.0433
370.8722,17548.275
371.0482,17580.4417
371.2242,17690.9833
371.4002,17783.395
371.5761,17729.615
371.752,17681.0867
371.9279,17615.2833
372.1038,17540.6367
372.2796,17542.6917
372.4555,17588.6283
372.6313,17562.6983
372.8071,17558.185
372.9829,17547.1417
373.1586,17543.6017
373.3344,17455.0483
373.5101,17405.8633
373.6858,17420.105
373.8615,17465.8017
374.0371,17583.8967
374.2127,17644.9433
374.3884,17538.63
374.564,17473.4633
374.7395,17492.235
374.9151,17673.4733
375.0906,17904.5967
375.2661,17847.055
375.4416,17917.1867
375.6171,18085.7917
375.7925,18071.4933
375.968,17937.9017
376.1434,17752.2167
376.3188,17716.085
376.4941,17800.9917
376.6695,17861.025
376.8448,17966.93
377.0201,17854.1817
377.1954,17997.0917
377.3707,18067.37
377.5459,18121.34
377.7212,18437.785
377.8964,18631.695
378.0715,18419.28
378.2467,18610.6267
378.4218,18613.485
378.597,18295.6467
378.7721,18381.3717
378.9472,18362.835
379.1222,18571.5767
379.2973,19158.18
379.4723,19386.735
379.6473,18946.665
379.8223,18451.8567
379.9972,18309.2333
380.1722,18216.6083
380.3471,18358.01
380.522,18355.875
380.6969,18639.3567
380.8717,18647.1683
381.0466,18343.1833
381.2214,18251.9917
381.3962,18029.64
381.571,17909.59
381.7457,18017.405
381.9204,17960.8767
382.0952,18004.025
382.2699,18495.73
382.4445,18455.2383
382.6192,18714.205
382.7938,19101.6233
382.9685,18778.2833
383.1431,18338.745
383.3176,18199.5967
383.4922,18182.01
383.6667,18150.1633
383.8412,18004.4467
384.0157,18068.1233
384.1902,18315.475
384.3646,18328.8383
384.5391,18215.5667
384.7134,18280.565
384.8878,18536.64
385.0622,18599.5517
385.2365,18179.88
385.4109,18040.3367
385.5852,18045.3483
385.7594,18047.295
385.9337,18098.4833
386.1079,18256.505
386.2822,18543.3483
386.4564,18325.2833
386.6306,18418.5167
386.8047,18621.0283
386.9789,18514.6683
387.153,18901.63
387.3271,19082.0283
387.5012,19322.5883
387.6752,19644.1283
387.8492,19503.3617
388.0233,19253.455
388.1972,19506.445
388.3712,19416.3067
388.5452,19515.715
388.7191,19780.3067
388.893,19953.76
389.0669,19457.8417
389.2408,18778.0
389.4146,18390.7283
389.5884,18068.165
389.7623,18028.5183
389.9361,18122.965
390.1098,18378.3133
390.2835,18328.73
390.4573,18198.64
390.631,18449.0417
390.8047,18784.3967
390.9784,18623.3
391.152,18737.91
391.3256,19048.6667
391.4992,18786.4567
391.6728,18673.0033
391.8464,19145.92
392.0199,19241.48
392.1934,19263.1867
392.3669,19774.925
392.5403,19673.1767
392.7138,20006.855
392.8873,20432.5367
393.0607,20810.3567
393.2341,20881.0383
393.4074,20183.815
393.5808,19428.17
393.7542,19505.895
393.9274,19356.6133
394.1007,19384.05
394.274,19289.2967
394.4472,19153.4633
394.6205,19647.3533
394.7937,20087.4633
394.9668,19830.6717
395.14,19488.7967
395.3131,19144.9517
395.4863,19216.6117
395.6594,19027.1117
395.8325,18774.66
396.0055,18846.7733
396.1786,18836.3917
396.3516,18826.9767
396.5246,18636.7617
396.6975,18531.7583
396.8705,19270.4417
397.0434,18855.225
397.2163,18540.2633
397.3892,19012.1183
397.5621,19395.29
397.735,19851.9183
397.9077,20441.33
398.0806,19799.9317
398.2534,20058.735
398.4261,20277.6333
398.5989,21271.0483
398.7716,21040.2567
398.9443,20532.9783
399.117,19957.7
399.2896,19888.3183
399.4623,19817.135
399.6349,19488.3267
399.8075,19076.5783
399.9801,19191.39
400.1526,18860.935
400.3252,18278.81
400.4977,18093.715
400.6702,18011.8633
400.8427,18276.5467
401.0151,18471.275
401.1875,18399.425
401.36,18574.1117
401.5323,18274.345
401.7047,18028.1333
401.877,17899.38
402.0494,17953.7517
402.2216,18361.5583
402.394,18298.345
402.5662,18165.3767
402.7385,18123.2017
402.9107,18131.7917
403.0829,18200.9083
403.2551,17987.4533
403.4272,17933.28
403.5994,18074.9167
403.7715,18424.9333
403.9436,18305.1
404.1156,18423.9067
