Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2022-02-07 21:35:31.798172
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2086.75
218.2508,2131.3417
218.442,2175.1617
218.6332,2224.39
218.8244,2271.1867
219.0156,2322.475
219.2067,2376.1183
219.3979,2429.415
219.589,2484.6917
219.7801,2542.7
219.9712,2601.09
220.1623,2663.15
220.3533,2728.4133
220.5444,2793.01
220.7354,2859.5833
220.9264,2928.2217
221.1174,3001.5617
221.3083,3076.8183
221.4993,3149.6267
221.6902,3223.6433
221.8812,3304.7833
222.0721,3387.2217
222.263,3470.725
222.4538,3557.7683
222.6447,3644.6083
222.8355,3736.4867
223.0264,3826.97
223.2172,3917.7417
223.408,4012.305
223.5987,4110.4417
223.7895,4208.43
223.9802,4309.8667
224.1709,4412.0467
224.3616,4519.3217
224.5524,4626.28
224.743,4736.4133
224.9337,4844.4967
225.1243,4964.3467
225.315,5079.2383
225.5056,5191.435
225.6962,5312.8817
225.8867,5435.0833
226.0773,5555.3483
226.2678,5682.7217
226.4584,5810.2417
226.6489,5937.9083
226.8394,6059.615
227.0298,6194.395
227.2203,6334.8217
227.4108,6479.4783
227.6012,6621.9367
227.7916,6758.735
227.982,6901.1367
228.1723,7039.1717
228.3627,7187.7133
228.5531,7330.755
228.7434,7476.8217
228.9337,7629.0867
229.124,7786.4917
229.3143,7942.0167
229.5045,8109.02
229.6948,8276.7483
229.885,8448.675
230.0752,8622.4133
230.2654,8794.0417
230.4556,8964.9533
230.6457,9130.0017
230.8358,9301.105
231.026,9472.9617
231.2161,9643.6983
231.4062,9818.39
231.5963,9986.6617
231.7863,10163.3733
231.9764,10349.4767
232.1664,10537.5833
232.3564,10733.13
232.5464,10920.52
232.7364,11109.99
232.9263,11292.885
233.1163,11487.93
233.3062,11686.9283
233.4961,11895.2067
233.686,12091.8683
233.8758,12266.0033
234.0657,12445.7817
234.2555,12643.1467
234.4454,12841.4083
234.6352,13032.6917
234.825,13226.3917
235.0147,13410.97
235.2045,13601.53
235.3942,13790.2533
235.5839,13978.7383
235.7737,14166.8317
235.9633,14350.5
236.153,14557.0017
236.3427,14754.055
236.5323,14944.11
236.7219,15126.0983
236.9115,15289.9633
237.1011,15463.5983
237.2907,15656.365
237.4803,15848.2133
237.6698,16020.265
237.8593,16207.0217
238.0488,16389.015
238.2383,16573.1617
238.4278,16750.0533
238.6172,16953.73
238.8066,17130.6617
238.9961,17314.0967
239.1855,17506.3217
239.3748,17685.5533
239.5642,17850.9317
239.7536,18035.6433
239.9429,18208.0733
240.1322,18363.5367
240.3215,18535.9067
240.5108,18706.2517
240.7001,18881.615
240.8893,19044.1767
241.0786,19202.18
241.2677,19359.3
241.457,19538.0967
241.6461,19666.4417
241.8353,19802.32
242.0244,19942.9117
242.2136,20080.775
242.4027,20229.3733
242.5918,20368.3467
242.7809,20468.2317
242.9699,20530.1217
243.159,20652.1083
243.348,20833.7883
243.537,21013.095
243.726,21151.6317
243.915,21268.2383
244.1039,21366.76
244.2929,21389.8267
244.4818,21477.85
244.6707,21639.8783
244.8596,21819.3683
245.0485,21975.0583
245.2373,22134.9767
245.4262,22265.42
245.615,22397.685
245.8038,22489.795
245.9926,22622.07
246.1814,22677.315
246.3701,22654.335
246.5589,22736.8917
246.7476,22895.0533
246.9363,23066.73
247.1249,23193.8417
247.3136,23333.1033
247.5023,23464.9233
247.6909,23595.0833
247.8795,23715.375
248.0681,23826.1617
248.2567,23953.185
248.4453,24055.9417
248.6338,24134.9683
248.8224,24089.8867
249.0109,24090.3233
249.1994,24237.0383
249.3878,24395.8367
249.5763,24531.455
249.7648,24650.6167
249.9532,24765.985
250.1416,24908.515
250.33,25051.9583
250.5183,25163.5967
250.7067,25255.3
250.8951,25330.5667
251.0834,25427.2767
251.2717,25507.21
251.46,25573.1367
251.6483,25633.3267
251.8365,25623.5417
252.0247,25619.6217
252.213,25757.26
252.4012,25871.9667
252.5894,26009.59
252.7775,26106.205
252.9657,26184.885
253.1538,26301.555
253.3419,26387.655
253.53,26435.67
253.7181,26510.5033
253.9062,26569.1267
254.0942,26640.6717
254.2823,26688.8483
254.4703,26747.0133
254.6583,26804.265
254.8463,26854.0833
255.0342,26876.3483
255.2222,26891.1517
255.4101,26867.2033
255.598,26887.5883
255.7859,26985.615
255.9738,27095.7717
256.1616,27207.1467
256.3495,27321.4183
256.5373,27400.0483
256.7251,27510.7933
256.9129,27584.3133
257.1006,27647.445
257.2884,27726.6133
257.4761,27817.2083
257.6638,27865.9833
257.8515,27889.7267
258.0392,27933.49
258.2269,27965.02
258.4146,27994.5
258.6022,28041.1417
258.7898,28045.1633
258.9774,28073.895
259.165,28121.795
259.3525,28143.9017
259.5401,28190.4867
259.7276,28258.47
259.9151,28311.8883
260.1026,28345.7817
260.2901,28403.755
260.4776,28461.0683
260.665,28555.575
260.8524,28638.9183
261.0398,28724.9633
261.2272,28754.215
261.4146,28762.17
261.6019,28795.595
261.7893,28839.81
261.9766,28865.6583
262.1639,28913.4867
262.3512,28907.3333
262.5384,28912.32
262.7257,28914.7583
262.9129,28934.0183
263.1001,28948.87
263.2873,28993.9517
263.4745,29011.0167
263.6617,28952.5933
263.8488,28975.27
264.0359,29015.9283
264.2231,29026.4867
264.4101,29047.4283
264.5972,29076.1267
264.7842,29101.4167
264.9713,29107.4183
265.1583,29103.6717
265.3453,29114.3633
265.5323,29138.6433
265.7193,29161.0667
265.9062,29201.355
266.0931,29209.9367
266.2801,29203.1933
266.4669,29227.3917
266.6538,29257.255
266.8407,29285.8083
267.0276,29264.0117
267.2143,29236.6833
267.4012,29245.245
267.588,29194.9517
267.7747,29187.36
267.9615,29190.82
268.1482,29181.245
268.3349,29182.5633
268.5217,29169.5683
268.7083,29138.0583
268.895,29125.295
269.0817,29145.8033
269.2682,29128.6417
269.4549,29080.1383
269.6415,29011.4233
269.8281,28989.9417
270.0146,29015.315
270.2012,29021.2617
270.3877,29030.2817
270.5742,29018.3183
270.7607,29002.3567
270.9472,28988.6733
271.1336,28967.22
271.32,28940.255
271.5065,28908.1917
271.6929,28896.0783
271.8792,28913.5383
272.0656,28901.8133
272.252,28903.43
272.4383,28894.5533
272.6246,28867.07
272.8109,28849.0217
272.9972,28884.2067
273.1835,28896.4517
273.3697,28907.2317
273.5559,28903.4917
273.7421,28898.1267
273.9283,28884.11
274.1145,28863.945
274.3007,28846.985
274.4868,28850.565
274.6729,28878.865
274.859,28870.8983
275.0451,28859.5433
275.2311,28780.13
275.4172,28784.5383
275.6032,28795.04
275.7892,28810.3717
275.9752,28797.7
276.1612,28805.8733
276.3472,28764.495
276.5331,28740.2433
276.719,28729.6767
276.9049,28717.115
277.0908,28682.6983
277.2767,28665.7717
277.4625,28661.435
277.6484,28639.8083
277.8342,28602.965
278.02,28583.1983
278.2057,28589.48
278.3915,28614.5167
278.5772,28603.525
278.763,28558.6567
278.9487,28577.8217
279.1343,28587.595
279.32,28561.2783
279.5057,28503.3683
279.6913,28421.8133
279.877,28394.295
280.0625,28375.3667
280.2481,28322.01
280.4337,28276.6967
280.6192,28294.5033
280.8048,28305.0133
280.9903,28260.4417
281.1758,28208.175
281.3612,28156.045
281.5467,28134.7867
281.7321,28151.4567
281.9175,28149.2667
282.1029,28123.085
282.2884,28110.0933
282.4737,28054.1583
282.6591,28004.2367
282.8444,27983.345
283.0297,27958.5517
283.215,27945.56
283.4002,27922.5633
283.5855,27867.3333
283.7707,27780.01
283.956,27737.5183
284.1412,27703.715
284.3264,27703.4167
284.5115,27718.02
284.6967,27713.5
284.8818,27663.665
285.0669,27601.445
285.252,27583.8083
285.4371,27569.4517
285.6222,27509.8083
285.8072,27468.0083
285.9922,27428.2317
286.1772,27423.7767
286.3622,27426.1383
286.5472,27373.34
286.7321,27315.6283
286.9171,27325.62
287.102,27315.2383
287.2869,27320.0683
287.4717,27345.8417
287.6566,27322.4433
287.8415,27299.0817
288.0263,27270.95
288.2111,27195.7867
288.3959,27124.3183
288.5806,27107.0117
288.7654,27098.91
288.9501,27142.35
289.1348,27136.915
289.3195,27120.9283
289.5042,27115.4467
289.6889,27118.9817
289.8735,27043.755
290.0581,27004.5133
290.2428,26940.8567
290.4273,26925.4783
290.6119,26936.1933
290.7965,26911.4467
290.981,26896.6567
291.1655,26868.995
291.35,26780.64
291.5345,26719.1217
291.719,26707.8667
291.9034,26699.6317
292.0878,26724.2217
292.2722,26698.0567
292.4566,26652.62
292.641,26643.495
292.8253,26618.085
293.0096,26580.6217
293.194,26571.77
293.3783,26551.765
293.5626,26546.3383
293.7468,26535.0217
293.9311,26521.9417
294.1153,26461.15
294.2995,26359.8267
294.4837,26290.6317
294.6678,26230.345
294.852,26189.3217
295.0361,26187.3117
295.2202,26181.6683
295.4043,26180.545
295.5884,26149.6133
295.7725,26126.1183
295.9565,26087.4867
296.1405,26016.82
296.3246,25972.1533
296.5085,25991.6333
296.6925,26012.0783
296.8764,25987.68
297.0603,25949.92
297.2443,25907.24
297.4282,25850.68
297.612,25788.8033
297.7959,25736.14
297.9797,25700.795
298.1635,25644.4183
298.3474,25663.295
298.5311,25678.2233
298.7149,25614.96
298.8987,25542.245
299.0823,25499.1333
299.2661,25434.77
299.4498,25346.475
299.6334,25333.2267
299.8171,25323.07
300.0007,25289.2383
300.1843,25263.0783
300.368,25234.6167
300.5515,25195.5017
300.7351,25165.405
300.9186,25138.2583
301.1021,25088.3733
301.2857,25066.825
301.4691,25042.9467
301.6526,25038.8283
301.8361,24986.035
302.0195,24932.9283
302.2029,24902.2133
302.3863,24884.0633
302.5697,24837.6017
302.753,24830.455
302.9364,24831.6183
303.1197,24839.0417
303.303,24806.3217
303.4863,24748.7883
303.6696,24660.89
303.8528,24594.845
304.036,24556.6433
304.2192,24554.14
304.4024,24532.1533
304.5856,24480.3817
304.7688,24460.2917
304.9519,24434.7767
305.135,24399.0033
305.3181,24362.85
305.5012,24335.6317
305.6842,24324.6467
305.8673,24293.8917
306.0504,24244.71
306.2333,24171.93
306.4163,24149.8117
306.5993,24104.5083
306.7822,24084.6383
306.9652,24071.12
307.1481,24020.7417
307.331,23980.6383
307.5139,23937.96
307.6967,23886.0233
307.8796,23838.8683
308.0624,23805.2083
308.2452,23758.5017
308.428,23718.9567
308.6107,23704.7333
308.7935,23668.1983
308.9762,23634.8417
309.1589,23598.1833
309.3416,23561.9883
309.5243,23522.8133
309.7069,23491.3433
309.8896,23446.795
310.0721,23414.6183
310.2548,23387.5017
310.4373,23365.9117
310.6199,23356.6517
310.8024,23314.735
310.985,23294.9433
311.1674,23237.2667
311.3499,23176.16
311.5324,23157.6183
311.7148,23161.1867
311.8973,23124.3633
312.0797,23089.42
312.2621,23061.5933
312.4445,23026.77
312.6268,22982.3933
312.8091,22957.78
312.9915,22901.5383
313.1738,22872.58
313.356,22809.5117
313.5383,22763.825
313.7206,22742.2767
313.9027,22694.9467
314.085,22669.8583
314.2672,22653.1933
314.4493,22635.8983
314.6314,22633.0183
314.8136,22622.07
314.9957,22571.4583
315.1778,22511.2733
315.3598,22492.2167
315.5419,22482.2433
315.724,22471.9983
315.9059,22445.6417
316.088,22413.3733
316.2699,22403.445
316.4519,22390.1367
316.6338,22343.5067
316.8157,22263.82
316.9977,22232.0717
317.1795,22240.0567
317.3614,22239.49
317.5432,22219.6283
317.7251,22181.1617
317.9069,22109.4783
318.0887,22070.8283
318.2704,22027.17
318.4522,22022.495
318.6339,22028.6117
318.8156,22049.0517
318.9973,22021.7933
319.179,22020.1583
319.3607,22025.1117
319.5423,22031.8933
319.7239,22004.9983
319.9055,21963.3033
320.0871,21939.6417
320.2687,21920.4267
320.4502,21899.3267
320.6317,21845.23
320.8132,21832.9833
320.9947,21843.2333
321.1761,21839.5767
321.3576,21825.3233
321.5391,21793.32
321.7205,21761.3667
321.9019,21731.4017
322.0832,21688.1867
322.2646,21654.045
322.4459,21627.8267
322.6272,21596.045
322.8085,21567.6417
322.9898,21549.775
323.1711,21515.6917
323.3523,21495.845
323.5335,21451.0967
323.7147,21482.6433
323.8959,21521.16
324.0771,21524.0017
324.2582,21497.71
324.4393,21485.8817
324.6204,21487.2833
324.8015,21477.8917
324.9826,21498.6483
325.1637,21517.5283
325.3447,21515.2333
325.5257,21516.5283
325.7067,21504.1683
325.8877,21393.9883
326.0686,21317.0517
326.2496,21319.6067
326.4305,21291.435
326.6114,21282.93
326.7922,21278.7717
326.9731,21282.3117
327.1539,21254.8883
327.3347,21246.0067
327.5155,21240.6917
327.6963,21267.9567
327.8771,21270.4167
328.0578,21227.5483
328.2385,21154.095
328.4193,21138.4683
328.5999,21122.7933
328.7806,21084.8417
328.9613,21093.355
329.1419,21084.8233
329.3225,21078.2967
329.5031,21040.8833
329.6837,21003.93
329.8642,20971.5067
330.0447,20962.4717
330.2252,20934.0383
330.4057,20898.8017
330.5862,20893.2617
330.7667,20904.5567
330.9471,20888.655
331.1275,20881.6617
331.3079,20849.0567
331.4883,20816.7283
331.6687,20811.4583
331.849,20782.5433
332.0293,20753.7317
332.2096,20732.1267
332.3899,20724.9867
332.5702,20740.0383
332.7504,20747.2417
332.9306,20748.2367
333.1108,20704.7617
333.291,20655.8617
333.4712,20656.8217
333.6514,20678.7417
333.8315,20664.585
334.0116,20645.3733
334.1917,20643.6183
334.3717,20647.1583
334.5518,20653.99
334.7318,20619.9917
334.9119,20606.6717
335.0918,20608.8367
335.2718,20603.1917
335.4518,20596.6583
335.6317,20583.265
335.8116,20587.27
335.9915,20543.98
336.1714,20500.4383
336.3513,20493.0533
336.5311,20497.0117
336.7109,20505.41
336.8907,20470.9833
337.0705,20414.5233
337.2502,20353.37
337.43,20330.3383
337.6097,20292.79
337.7894,20269.2467
337.9691,20275.61
338.1488,20287.0783
338.3284,20295.28
338.508,20320.8933
338.6877,20316.6767
338.8672,20295.7433
339.0468,20237.5633
339.2263,20214.19
339.4059,20229.44
339.5854,20249.35
339.7649,20236.3417
339.9443,20218.23
340.1238,20213.8417
340.3032,20224.8117
340.4826,20229.0583
340.662,20185.2383
340.8414,20139.59
341.0207,20149.1533
341.2001,20158.54
341.3794,20165.2967
341.5587,20172.7167
341.738,20155.2383
341.9172,20127.6817
342.0965,20080.7483
342.2757,20020.7367
342.4549,19964.775
342.6341,19958.9017
342.8132,19981.5817
342.9923,20009.155
343.1715,20040.0267
343.3506,19998.0517
343.5296,19947.9917
343.7087,19928.6517
343.8878,19901.475
344.0668,19897.45
344.2458,19895.2383
344.4248,19849.54
344.6037,19832.4067
344.7827,19829.0217
344.9616,19814.3983
345.1405,19814.1233
345.3194,19799.1233
345.4982,19767.075
345.6771,19745.7217
345.8559,19745.445
346.0347,19721.135
346.2135,19715.3317
346.3923,19715.4883
346.571,19660.88
346.7498,19641.4967
346.9285,19668.1233
347.1071,19626.1817
347.2859,19597.4033
347.4645,19626.1383
347.6431,19673.9067
347.8217,19735.5817
348.0003,19653.335
348.1789,19574.2967
348.3574,19528.3617
348.5359,19481.8117
348.7145,19441.455
348.893,19443.6617
349.0714,19438.39
349.2499,19395.8367
349.4283,19347.3717
349.6068,19287.3
349.7852,19269.9733
349.9635,19279.4867
350.1419,19266.6733
350.3202,19236.6167
350.4985,19190.7317
350.6768,19159.8433
350.8551,19139.0317
351.0334,19113.6317
351.2116,19090.1717
351.3898,19086.9017
351.568,19064.9817
351.7462,19066.72
351.9243,19043.645
352.1025,19011.81
352.2806,18983.835
352.4587,18990.485
352.6368,18947.3817
352.8148,18882.81
352.9929,18854.2317
353.1709,18861.3783
353.3489,18852.8283
353.5268,18818.8967
353.7048,18781.65
353.8828,18758.5117
354.0607,18715.14
354.2386,18712.3067
354.4165,18687.8317
354.5943,18662.7767
354.7722,18650.845
354.95,18666.8067
355.1278,18650.9033
355.3056,18595.755
355.4833,18527.3517
355.6611,18476.57
355.8388,18426.2383
356.0165,18399.9983
356.1942,18407.9067
356.3719,18432.1083
356.5495,18428.01
356.7271,18405.4533
356.9047,18376.4383
357.0823,18381.915
357.2599,18382.1
357.4374,18345.2817
357.6149,18292.3983
357.7924,18242.23
357.9699,18220.225
358.1474,18188.8183
358.3248,18146.9283
358.5023,18115.7767
358.6797,18071.1567
358.8571,18043.595
359.0344,18004.1033
359.2118,17962.7533
359.3891,17929.65
359.5664,17898.15
359.7437,17876.525
359.9209,17822.4617
360.0982,17762.8383
360.2754,17731.6433
360.4526,17754.9133
360.6298,17767.1133
360.807,17752.3067
360.9841,17717.7417
361.1613,17671.9383
361.3383,17679.2267
361.5154,17679.2833
361.6925,17630.885
361.8695,17620.0867
362.0466,17568.8367
362.2236,17564.3367
362.4005,17561.165
362.5775,17476.6917
362.7545,17425.6
362.9314,17423.0883
363.1083,17418.2767
363.2852,17386.4783
363.462,17347.34
363.6389,17345.7583
363.8157,17315.2783
363.9925,17315.58
364.1693,17264.04
364.346,17216.815
364.5228,17236.8217
364.6996,17252.9017
364.8762,17264.0317
365.0529,17200.7833
365.2296,17188.6633
365.4062,17195.5333
365.5829,17139.5867
365.7595,17163.8817
365.9361,17135.3717
366.1126,17148.4267
366.2892,17269.4083
366.4657,17404.5383
366.6422,17456.335
366.8186,17503.22
366.9951,17427.105
367.1716,17325.1483
367.348,17418.695
367.5244,17522.5783
367.7008,17587.7233
367.8772,17353.7583
368.0535,17230.0783
368.2298,17308.8033
368.4061,17163.8333
368.5824,17218.08
368.7586,17308.0117
368.9349,17186.2483
369.1111,17136.0283
369.2873,17135.65
369.4635,17271.3267
369.6396,17089.9933
369.8158,16976.6717
369.9919,16945.4667
370.168,16949.98
370.3441,16911.195
370.5202,16831.355
370.6962,16772.5617
370.8722,16747.695
371.0482,16738.8567
371.2242,16801.415
371.4002,16872.73
371.5761,16827.5667
371.752,16815.8583
371.9279,16828.6783
372.1038,16777.3367
372.2796,16743.5483
372.4555,16743.2767
372.6313,16727.3183
372.8071,16707.6817
372.9829,16694.3383
373.1586,16731.4533
373.3344,16704.44
373.5101,16686.33
373.6858,16678.425
373.8615,16667.82
374.0371,16740.3033
374.2127,16812.2367
374.3884,16741.3867
374.564,16704.4733
374.7395,16746.885
374.9151,16927.155
375.0906,17095.2767
375.2661,16986.6267
375.4416,17005.5983
375.6171,17183.1283
375.7925,17234.0867
375.968,17088.505
376.1434,16894.4267
376.3188,16871.315
376.4941,16933.31
376.6695,17007.875
376.8448,17098.3583
377.0201,16983.585
377.1954,17084.145
377.3707,17135.855
377.5459,17178.2483
377.7212,17473.4467
377.8964,17645.325
378.0715,17429.7283
378.2467,17590.8983
378.4218,17614.2917
378.597,17344.5067
378.7721,17459.845
378.9472,17450.8667
379.1222,17642.7267
379.2973,18229.5767
379.4723,18468.9833
379.6473,18070.2233
379.8223,17589.535
379.9972,17410.145
380.1722,17284.38
380.3471,17395.6567
380.522,17395.9717
380.6969,17677.8617
380.8717,17672.83
381.0466,17364.6017
381.2214,17305.4333
381.3962,17135.8983
381.571,17047.2083
381.7457,17138.735
381.9204,17129.5267
382.0952,17167.235
382.2699,17635.385
382.4445,17646.5117
382.6192,17911.2517
382.7938,18286.86
382.9685,17967.47
383.1431,17552.84
383.3176,17413.675
383.4922,17384.14
383.6667,17366.0717
383.8412,17235.785
384.0157,17275.105
384.1902,17453.9683
384.3646,17436.045
384.5391,17302.75
384.7134,17331.5583
384.8878,17596.9333
385.0622,17672.1733
385.2365,17247.7167
385.4109,17121.815
385.5852,17140.6933
385.7594,17171.0317
385.9337,17259.8983
386.1079,17367.2
386.2822,17596.79
386.4564,17379.1667
386.6306,17460.165
386.8047,17668.6367
386.9789,17613.7333
387.153,18007.5167
387.3271,18151.2033
387.5012,18333.405
387.6752,18665.7567
387.8492,18562.0
388.0233,18299.9667
388.1972,18559.7867
388.3712,18443.6783
388.5452,18569.605
388.7191,18825.6883
388.893,19000.4133
389.0669,18466.425
389.2408,17763.8067
389.4146,17362.105
389.5884,17029.3983
389.7623,16990.315
389.9361,17087.7967
390.1098,17330.1567
390.2835,17307.595
390.4573,17204.355
390.631,17428.84
390.8047,17712.7417
390.9784,17542.9333
391.152,17614.9233
391.3256,17907.02
391.4992,17669.965
391.6728,17561.6617
391.8464,18036.11
392.0199,18196.82
392.1934,18214.6967
392.3669,18709.585
392.5403,18623.01
392.7138,19012.8933
392.8873,19468.4733
393.0607,19917.065
393.2341,20022.1983
393.4074,19377.27
393.5808,18596.4917
393.7542,18609.3583
393.9274,18410.9567
394.1007,18386.3717
394.274,18291.5583
394.4472,18115.4267
394.6205,18538.98
394.7937,18958.995
394.9668,18686.2733
395.14,18325.4817
395.3131,17984.6817
395.4863,18025.845
395.6594,17884.1833
395.8325,17618.2717
396.0055,17735.97
396.1786,17797.64
396.3516,17834.3617
396.5246,17711.9233
396.6975,17676.0583
396.8705,18421.4833
397.0434,18015.4783
397.2163,17644.5817
397.3892,18021.51
397.5621,18321.285
397.735,18698.8733
397.9077,19210.8917
398.0806,18544.4717
398.2534,18777.9383
398.4261,18969.4567
398.5989,19950.1183
398.7716,19708.5483
398.9443,19194.54
399.117,18598.6767
399.2896,18512.575
399.4623,18457.2233
399.6349,18173.8217
399.8075,17767.5617
399.9801,17842.7333
400.1526,17526.1817
400.3252,16943.0767
400.4977,16826.1267
400.6702,16743.5
400.8427,16963.9533
401.0151,17149.67
401.1875,17051.0017
401.36,17209.2883
401.5323,16913.0483
401.7047,16690.7317
401.877,16543.5383
402.0494,16591.035
402.2216,16983.6917
402.394,16931.2433
402.5662,16792.8167
402.7385,16725.255
402.9107,16749.9567
403.0829,16877.9983
403.2551,16695.5117
403.4272,16636.97
403.5994,16725.7317
403.7715,17015.01
403.9436,16893.8033
404.1156,17012.4283
