Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-02-07 07:18:40.872594
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2092.6083
218.2508,2139.1483
218.442,2184.1333
218.6332,2229.1417
218.8244,2278.7283
219.0156,2334.9767
219.2067,2392.1067
219.3979,2448.97
219.589,2505.515
219.7801,2565.0317
219.9712,2625.77
220.1623,2688.5467
220.3533,2751.6633
220.5444,2816.5983
220.7354,2886.6217
220.9264,2957.38
221.1174,3030.4467
221.3083,3103.94
221.4993,3174.3633
221.6902,3252.2283
221.8812,3340.82
222.0721,3427.7683
222.263,3515.1333
222.4538,3607.95
222.6447,3701.78
222.8355,3796.9467
223.0264,3892.315
223.2172,3988.4483
223.408,4088.31
223.5987,4191.315
223.7895,4292.88
223.9802,4398.1467
224.1709,4502.4217
224.3616,4614.7767
224.5524,4726.4233
224.743,4842.3333
224.9337,4955.0267
225.1243,5080.6033
225.315,5194.5783
225.5056,5298.93
225.6962,5404.2867
225.8867,5496.8917
226.0773,5610.2217
226.2678,5782.9
226.4584,5929.1267
226.6489,6057.8517
226.8394,6207.4983
227.0298,6370.1783
227.2203,6519.7517
227.4108,6672.43
227.6012,6819.4633
227.7916,6964.9383
227.982,7114.3517
228.1723,7261.9967
228.3627,7418.02
228.5531,7568.7617
228.7434,7721.72
228.9337,7883.12
229.124,8046.515
229.3143,8210.8133
229.5045,8387.1117
229.6948,8560.3217
229.885,8741.65
230.0752,8927.2167
230.2654,9107.115
230.4556,9285.7533
230.6457,9459.51
230.8358,9637.1217
231.026,9818.405
231.2161,9994.4767
231.4062,10180.3417
231.5963,10358.7267
231.7863,10543.8567
231.9764,10739.9933
232.1664,10938.375
232.3564,11142.9933
232.5464,11341.1433
232.7364,11540.7117
232.9263,11736.7967
233.1163,11943.4267
233.3062,12152.0583
233.4961,12373.7367
233.686,12578.6217
233.8758,12765.5383
234.0657,12955.2717
234.2555,13165.7317
234.4454,13374.9667
234.6352,13579.1383
234.825,13783.1383
235.0147,13976.1467
235.2045,14176.5617
235.3942,14376.4817
235.5839,14580.9233
235.7737,14777.0633
235.9633,14975.0917
236.153,15194.255
236.3427,15401.4267
236.5323,15602.805
236.7219,15798.5083
236.9115,15975.8733
237.1011,16159.4867
237.2907,16365.1417
237.4803,16563.2967
237.6698,16755.24
237.8593,16955.0233
238.0488,17147.4733
238.2383,17344.3133
238.4278,17531.6283
238.6172,17742.7967
238.8066,17934.9967
238.9961,18129.1317
239.1855,18335.8383
239.3748,18528.0683
239.5642,18705.8217
239.7536,18900.0583
239.9429,19084.8267
240.1322,19250.2117
240.3215,19431.7733
240.5108,19613.7
240.7001,19801.0933
240.8893,19974.4
241.0786,20147.07
241.2677,20312.4283
241.457,20501.1433
241.6461,20635.04
241.8353,20782.3633
242.0244,20935.85
242.2136,21083.4633
242.4027,21246.8017
242.5918,21396.1917
242.7809,21502.4033
242.9699,21578.5083
243.159,21710.3067
243.348,21911.7
243.537,22103.5417
243.726,22253.73
243.915,22383.0417
244.1039,22476.5467
244.2929,22512.7117
244.4818,22613.4883
244.6707,22784.8783
244.8596,22980.0883
245.0485,23152.6167
245.2373,23324.9033
245.4262,23467.0567
245.615,23608.9367
245.8038,23711.4133
245.9926,23845.305
246.1814,23896.58
246.3701,23884.5867
246.5589,23976.5617
246.7476,24140.905
246.9363,24322.3783
247.1249,24454.1883
247.3136,24614.0833
247.5023,24763.3283
247.6909,24904.9033
247.8795,25030.5467
248.0681,25142.065
248.2567,25280.9283
248.4453,25395.8633
248.6338,25479.59
248.8224,25435.5417
249.0109,25447.3683
249.1994,25594.7817
249.3878,25767.7567
249.5763,25916.8317
249.7648,26050.6883
249.9532,26178.825
250.1416,26329.895
250.33,26482.98
250.5183,26601.5467
250.7067,26694.77
250.8951,26776.0567
251.0834,26879.6967
251.2717,26970.3383
251.46,27049.925
251.6483,27114.8333
251.8365,27104.94
252.0247,27108.45
252.213,27241.685
252.4012,27364.965
252.5894,27508.6267
252.7775,27592.62
252.9657,27678.565
253.1538,27822.7267
253.3419,27928.25
253.53,27983.4417
253.7181,28061.7667
253.9062,28121.1167
254.0942,28191.78
254.2823,28244.2633
254.4703,28303.13
254.6583,28358.7967
254.8463,28419.365
255.0342,28450.7317
255.2222,28469.22
255.4101,28443.4767
255.598,28473.255
255.7859,28570.1333
255.9738,28690.5117
256.1616,28808.3983
256.3495,28928.6883
256.5373,29011.6517
256.7251,29125.4683
256.9129,29201.5133
257.1006,29266.0017
257.2884,29342.445
257.4761,29427.53
257.6638,29474.7933
257.8515,29498.1433
258.0392,29544.7583
258.2269,29579.065
258.4146,29621.9217
258.6022,29672.04
258.7898,29672.2833
258.9774,29687.885
259.165,29747.8283
259.3525,29787.39
259.5401,29837.3417
259.7276,29907.8983
259.9151,29960.6017
260.1026,29999.445
260.2901,30072.105
260.4776,30140.0667
260.665,30246.7517
260.8524,30331.0867
261.0398,30410.2167
261.2272,30431.68
261.4146,30437.5533
261.6019,30477.4083
261.7893,30537.545
261.9766,30571.555
262.1639,30627.95
262.3512,30632.7067
262.5384,30632.82
262.7257,30634.2017
262.9129,30637.5
263.1001,30640.7483
263.2873,30680.55
263.4745,30690.6083
263.6617,30608.055
263.8488,30642.0017
264.0359,30676.955
264.2231,30689.9167
264.4101,30698.615
264.5972,30713.205
264.7842,30728.5283
264.9713,30733.1367
265.1583,30739.74
265.3453,30761.8417
265.5323,30797.56
265.7193,30833.1067
265.9062,30877.1467
266.0931,30876.7983
266.2801,30861.8817
266.4669,30877.4033
266.6538,30879.3217
266.8407,30892.2033
267.0276,30855.25
267.2143,30807.9433
267.4012,30815.9133
267.588,30758.4333
267.7747,30740.135
267.9615,30715.4233
268.1482,30691.3283
268.3349,30687.8433
268.5217,30677.0967
268.7083,30653.6117
268.895,30660.3617
269.0817,30690.84
269.2682,30690.21
269.4549,30661.2583
269.6415,30605.925
269.8281,30594.2833
270.0146,30613.5333
270.2012,30618.5983
270.3877,30621.285
270.5742,30604.085
270.7607,30580.2983
270.9472,30552.6917
271.1336,30526.1517
271.32,30497.46
271.5065,30476.1117
271.6929,30470.4733
271.8792,30494.4833
272.0656,30488.37
272.252,30490.4517
272.4383,30481.965
272.6246,30451.215
272.8109,30427.8667
272.9972,30463.2917
273.1835,30472.8833
273.3697,30474.345
273.5559,30461.3467
273.7421,30442.3533
273.9283,30417.9733
274.1145,30395.3733
274.3007,30371.8533
274.4868,30348.985
274.6729,30351.2933
274.859,30327.8667
275.0451,30303.7233
275.2311,30227.65
275.4172,30237.3783
275.6032,30254.04
275.7892,30280.5467
275.9752,30279.49
276.1612,30297.1867
276.3472,30250.6567
276.5331,30228.2467
276.719,30214.235
276.9049,30205.6867
277.0908,30166.59
277.2767,30145.9733
277.4625,30132.85
277.6484,30080.1183
277.8342,30013.1367
278.02,29974.4867
278.2057,29959.5233
278.3915,29946.2183
278.5772,29921.7083
278.763,29872.4333
278.9487,29894.2183
279.1343,29915.7867
279.32,29896.3533
279.5057,29859.9317
279.6913,29781.8133
279.877,29764.9633
280.0625,29760.8783
280.2481,29714.705
280.4337,29678.63
280.6192,29703.8983
280.8048,29725.81
280.9903,29684.2717
281.1758,29633.0433
281.3612,29569.1633
281.5467,29538.6667
281.7321,29556.2383
281.9175,29551.5933
282.1029,29531.175
282.2884,29516.615
282.4737,29456.9017
282.6591,29404.1133
282.8444,29382.5717
283.0297,29346.635
283.215,29329.7983
283.4002,29308.445
283.5855,29250.0133
283.7707,29159.2333
283.956,29116.5083
284.1412,29079.55
284.3264,29074.8933
284.5115,29093.4933
284.6967,29084.3517
284.8818,29027.385
285.0669,28948.82
285.252,28919.955
285.4371,28906.6533
285.6222,28857.4083
285.8072,28813.85
285.9922,28781.135
286.1772,28777.7183
286.3622,28773.01
286.5472,28705.8833
286.7321,28637.0917
286.9171,28642.4317
287.102,28633.015
287.2869,28640.4967
287.4717,28669.685
287.6566,28647.3517
287.8415,28624.495
288.0263,28593.725
288.2111,28518.8967
288.3959,28439.61
288.5806,28411.0117
288.7654,28395.9883
288.9501,28440.815
289.1348,28441.2667
289.3195,28423.7733
289.5042,28415.41
289.6889,28421.7817
289.8735,28341.3417
290.0581,28295.4517
290.2428,28226.41
290.4273,28204.7317
290.6119,28211.0617
290.7965,28186.6083
290.981,28168.9833
291.1655,28145.4783
291.35,28056.9617
291.5345,27991.4533
291.719,27972.245
291.9034,27962.055
292.0878,27979.3033
292.2722,27947.4967
292.4566,27899.9017
292.641,27893.2817
292.8253,27877.0583
293.0096,27839.99
293.194,27831.1417
293.3783,27811.005
293.5626,27799.31
293.7468,27774.0283
293.9311,27749.8633
294.1153,27684.535
294.2995,27577.205
294.4837,27507.13
294.6678,27453.1867
294.852,27418.18
295.0361,27415.1817
295.2202,27412.5267
295.4043,27410.91
295.5884,27372.265
295.7725,27332.1433
295.9565,27288.62
296.1405,27211.44
296.3246,27168.06
296.5085,27194.8867
296.6925,27221.7367
296.8764,27201.0317
297.0603,27162.3383
297.2443,27119.3433
297.4282,27057.16
297.612,26985.8383
297.7959,26920.695
297.9797,26873.995
298.1635,26813.3233
298.3474,26835.9583
298.5311,26855.1567
298.7149,26797.5783
298.8987,26721.9433
299.0823,26681.7883
299.2661,26617.4183
299.4498,26524.4033
299.6334,26504.1917
299.8171,26483.85
300.0007,26437.765
300.1843,26410.11
300.368,26394.0267
300.5515,26361.105
300.7351,26336.08
300.9186,26304.6833
301.1021,26259.5367
301.2857,26237.1433
301.4691,26204.5217
301.6526,26195.3233
301.8361,26131.1233
302.0195,26068.94
302.2029,26035.6083
302.3863,26021.1317
302.5697,25976.9467
302.753,25977.6033
302.9364,25983.135
303.1197,25995.475
303.303,25959.7483
303.4863,25898.7667
303.6696,25807.3333
303.8528,25730.9883
304.036,25686.445
304.2192,25676.1467
304.4024,25651.8233
304.5856,25605.5617
304.7688,25584.455
304.9519,25560.3083
305.135,25530.7733
305.3181,25495.6317
305.5012,25467.7583
305.6842,25452.8583
305.8673,25418.775
306.0504,25363.0467
306.2333,25278.18
306.4163,25255.2
306.5993,25207.2383
306.7822,25191.5833
306.9652,25178.8617
307.1481,25130.7883
307.331,25090.54
307.5139,25043.62
307.6967,24992.8767
307.8796,24942.1667
308.0624,24904.07
308.2452,24851.355
308.428,24806.2567
308.6107,24788.2133
308.7935,24754.6633
308.9762,24723.0733
309.1589,24687.7067
309.3416,24654.8967
309.5243,24612.305
309.7069,24577.8633
309.8896,24531.1
310.0721,24494.955
310.2548,24473.1767
310.4373,24442.3117
310.6199,24434.7667
310.8024,24387.7267
310.985,24370.4133
311.1674,24308.015
311.3499,24243.425
311.5324,24229.77
311.7148,24233.68
311.8973,24198.8083
312.0797,24159.295
312.2621,24129.6333
312.4445,24091.625
312.6268,24043.7667
312.8091,24018.5233
312.9915,23957.4283
313.1738,23927.4
313.356,23865.1833
313.5383,23816.8833
313.7206,23792.605
313.9027,23743.24
314.085,23720.1133
314.2672,23700.4217
314.4493,23682.5817
314.6314,23677.7467
314.8136,23668.075
314.9957,23611.7817
315.1778,23551.0633
315.3598,23530.8683
315.5419,23520.4883
315.724,23510.4333
315.9059,23485.22
316.088,23446.8167
316.2699,23438.865
316.4519,23419.8933
316.6338,23373.0367
316.8157,23290.7767
316.9977,23261.4617
317.1795,23262.305
317.3614,23264.1183
317.5432,23243.005
317.7251,23199.4467
317.9069,23131.3867
318.0887,23086.76
318.2704,23043.1317
318.4522,23041.59
318.6339,23049.505
318.8156,23070.345
318.9973,23043.7867
319.179,23040.02
319.3607,23047.1433
319.5423,23050.0017
319.7239,23019.9917
319.9055,22978.3783
320.0871,22953.9483
320.2687,22936.8233
320.4502,22914.8983
320.6317,22856.0467
320.8132,22844.075
320.9947,22854.0233
321.1761,22850.0
321.3576,22834.565
321.5391,22797.3217
321.7205,22768.0467
321.9019,22738.9517
322.0832,22698.3183
322.2646,22662.4267
322.4459,22630.9867
322.6272,22600.1267
322.8085,22570.4083
322.9898,22552.8767
323.1711,22519.5583
323.3523,22498.1783
323.5335,22449.9683
323.7147,22481.7467
323.8959,22525.915
324.0771,22526.0233
324.2582,22498.1017
324.4393,22485.6767
324.6204,22489.0317
324.8015,22481.395
324.9826,22499.285
325.1637,22518.2383
325.3447,22519.36
325.5257,22519.225
325.7067,22509.1917
325.8877,22393.0867
326.0686,22321.5
326.2496,22322.9117
326.4305,22291.27
326.6114,22285.085
326.7922,22276.9733
326.9731,22275.715
327.1539,22249.2233
327.3347,22236.4083
327.5155,22230.865
327.6963,22258.89
327.8771,22259.0
328.0578,22217.1667
328.2385,22141.8167
328.4193,22131.2033
328.5999,22117.7983
328.7806,22079.1383
328.9613,22085.46
329.1419,22072.7933
329.3225,22067.4867
329.5031,22030.495
329.6837,21994.6033
329.8642,21959.4733
330.0447,21951.5767
330.2252,21918.7233
330.4057,21884.255
330.5862,21883.5783
330.7667,21887.3667
330.9471,21871.795
331.1275,21872.3917
331.3079,21837.6067
331.4883,21802.26
331.6687,21800.7167
331.849,21769.5983
332.0293,21734.0433
332.2096,21705.9533
332.3899,21700.4167
332.5702,21711.1817
332.7504,21722.2967
332.9306,21723.2333
333.1108,21677.6317
333.291,21629.6083
333.4712,21629.4283
333.6514,21655.46
333.8315,21642.78
334.0116,21623.455
334.1917,21621.8467
334.3717,21623.6517
334.5518,21634.8167
334.7318,21598.2967
334.9119,21586.5883
335.0918,21592.72
335.2718,21581.4483
335.4518,21573.2233
335.6317,21568.3567
335.8116,21567.3
335.9915,21519.1733
336.1714,21479.8083
336.3513,21472.8733
336.5311,21470.2967
336.7109,21479.9233
336.8907,21447.9467
337.0705,21389.12
337.2502,21325.8117
337.43,21305.34
337.6097,21263.8583
337.7894,21239.9867
337.9691,21244.6917
338.1488,21258.145
338.3284,21266.49
338.508,21294.9967
338.6877,21290.8417
338.8672,21261.295
339.0468,21204.345
339.2263,21183.665
339.4059,21197.3867
339.5854,21220.8317
339.7649,21209.21
339.9443,21186.5933
340.1238,21181.375
340.3032,21199.7667
340.4826,21205.54
340.662,21154.605
340.8414,21109.4917
341.0207,21116.8917
341.2001,21127.0533
341.3794,21133.5383
341.5587,21135.34
341.738,21123.0517
341.9172,21095.4233
342.0965,21046.045
342.2757,20985.0917
342.4549,20924.1833
342.6341,20918.2683
342.8132,20942.58
342.9923,20973.6
343.1715,21004.435
343.3506,20960.3567
343.5296,20913.5017
343.7087,20890.0867
343.8878,20859.7383
344.0668,20855.5633
344.2458,20851.8283
344.4248,20806.6417
344.6037,20785.2867
344.7827,20785.1083
344.9616,20772.72
345.1405,20769.0567
345.3194,20756.0667
345.4982,20721.335
345.6771,20701.1233
345.8559,20700.315
346.0347,20673.6583
346.2135,20668.535
346.3923,20664.8567
346.571,20609.3333
346.7498,20596.1167
346.9285,20619.7183
347.1071,20582.3183
347.2859,20548.075
347.4645,20581.085
347.6431,20633.1267
347.8217,20700.41
348.0003,20597.765
348.1789,20522.38
348.3574,20477.51
348.5359,20430.4767
348.7145,20387.495
348.893,20385.375
349.0714,20380.2633
349.2499,20338.3633
349.4283,20287.6117
349.6068,20227.8233
349.7852,20213.505
349.9635,20221.0733
350.1419,20205.8133
350.3202,20179.145
350.4985,20127.7733
350.6768,20098.3483
350.8551,20072.1483
351.0334,20047.9033
351.2116,20020.2367
351.3898,20015.5367
351.568,19995.635
351.7462,19995.07
351.9243,19974.82
352.1025,19941.4133
352.2806,19912.11
352.4587,19913.0433
352.6368,19869.535
352.8148,19806.7
352.9929,19776.59
353.1709,19783.1567
353.3489,19771.3533
353.5268,19737.2417
353.7048,19700.35
353.8828,19672.7467
354.0607,19629.595
354.2386,19624.2417
354.4165,19602.415
354.5943,19572.3233
354.7722,19562.1533
354.95,19579.0967
355.1278,19564.0
355.3056,19509.8917
355.4833,19440.51
355.6611,19386.8
355.8388,19339.9333
356.0165,19313.82
356.1942,19318.7
356.3719,19339.8633
356.5495,19337.9683
356.7271,19314.86
356.9047,19281.0083
357.0823,19281.965
357.2599,19287.55
357.4374,19247.28
357.6149,19193.2317
357.7924,19144.7133
357.9699,19120.2717
358.1474,19084.75
358.3248,19043.4267
358.5023,19014.075
358.6797,18969.44
358.8571,18938.7433
359.0344,18899.4417
359.2118,18856.7733
359.3891,18817.8867
359.5664,18789.12
359.7437,18767.5367
359.9209,18714.7167
360.0982,18653.965
360.2754,18617.6217
360.4526,18642.3367
360.6298,18653.2417
360.807,18637.2033
360.9841,18605.0333
361.1613,18557.7
361.3383,18561.675
361.5154,18556.7683
361.6925,18503.6167
361.8695,18497.325
362.0466,18441.705
362.2236,18445.125
362.4005,18429.1367
362.5775,18347.8533
362.7545,18297.145
362.9314,18298.4917
363.1083,18287.6067
363.2852,18250.8517
363.462,18219.8617
363.6389,18215.0967
363.8157,18187.1833
363.9925,18187.1217
364.1693,18126.9183
364.346,18085.305
364.5228,18104.6283
364.6996,18121.1217
364.8762,18125.8
365.0529,18057.025
365.2296,18055.0683
365.4062,18054.4883
365.5829,18002.2017
365.7595,18027.9617
365.9361,17994.015
366.1126,18021.9917
366.2892,18148.16
366.4657,18279.255
366.6422,18336.735
366.8186,18384.8317
366.9951,18297.3183
367.1716,18208.345
367.348,18315.0767
367.5244,18420.1183
367.7008,18459.2733
367.8772,18213.0283
368.0535,18130.3617
368.2298,18190.5117
368.4061,18029.2117
368.5824,18102.44
368.7586,18180.7617
368.9349,18047.7733
369.1111,17995.8483
369.2873,18027.29
369.4635,18132.34
369.6396,17942.3083
369.8158,17834.0517
369.9919,17821.0933
370.168,17813.715
370.3441,17762.3667
370.5202,17684.1983
370.6962,17626.9417
370.8722,17602.6817
371.0482,17594.6233
371.2242,17662.5883
371.4002,17723.58
371.5761,17682.4517
371.752,17675.36
371.9279,17687.7283
372.1038,17627.7433
372.2796,17603.35
372.4555,17593.88
372.6313,17575.3483
372.8071,17559.3367
372.9829,17551.0817
373.1586,17581.4933
373.3344,17548.785
373.5101,17535.305
373.6858,17531.175
373.8615,17526.6983
374.0371,17609.2033
374.2127,17665.4517
374.3884,17594.2133
374.564,17564.3383
374.7395,17620.26
374.9151,17812.9883
375.0906,17952.4983
375.2661,17848.8717
375.4416,17899.385
375.6171,18085.2833
375.7925,18118.9267
375.968,17943.5683
376.1434,17773.2033
376.3188,17750.7333
376.4941,17822.2167
376.6695,17890.67
376.8448,17966.9867
377.0201,17857.44
377.1954,17980.985
377.3707,18021.6967
377.5459,18089.5183
377.7212,18399.53
377.8964,18544.145
378.0715,18320.7767
378.2467,18562.975
378.4218,18499.275
378.597,18286.265
378.7721,18381.0
378.9472,18392.5467
379.1222,18625.94
379.2973,19204.2583
379.4723,19424.6983
379.6473,18961.4783
379.8223,18540.5433
379.9972,18353.0467
380.1722,18234.8033
380.3471,18310.5867
380.522,18327.8633
380.6969,18641.2783
380.8717,18566.6133
381.0466,18281.935
381.2214,18220.22
381.3962,18058.49
381.571,17958.6467
381.7457,18058.3717
381.9204,18018.46
382.0952,18115.34
382.2699,18565.6883
382.4445,18583.355
382.6192,18878.91
382.7938,19234.2267
382.9685,18874.365
383.1431,18473.1717
383.3176,18376.4733
383.4922,18335.8767
383.6667,18274.26
383.8412,18156.0133
384.0157,18215.6117
384.1902,18395.8033
384.3646,18339.73
384.5391,18217.865
384.7134,18283.07
384.8878,18566.5133
385.0622,18564.735
385.2365,18149.7383
385.4109,18064.06
385.5852,18078.935
385.7594,18092.87
385.9337,18171.8967
386.1079,18306.03
386.2822,18504.3867
386.4564,18291.7
386.6306,18411.11
386.8047,18602.0733
386.9789,18551.3267
387.153,18973.6467
387.3271,19082.3517
387.5012,19317.19
387.6752,19651.335
387.8492,19497.9967
388.0233,19296.58
388.1972,19550.21
388.3712,19450.6883
388.5452,19545.8567
388.7191,19862.3617
388.893,19942.89
389.0669,19385.5183
389.2408,18692.84
389.4146,18314.885
389.5884,17976.03
389.7623,17907.4083
389.9361,18018.3333
390.1098,18230.2217
390.2835,18185.5433
390.4573,18100.37
390.631,18373.235
390.8047,18603.7167
390.9784,18431.255
391.152,18544.3167
391.3256,18832.7533
391.4992,18544.1217
391.6728,18487.5517
391.8464,19011.16
392.0199,19092.205
392.1934,19206.0867
392.3669,19630.2
392.5403,19634.4533
392.7138,19982.6717
392.8873,20545.7783
393.0607,20919.0217
393.2341,21019.6983
393.4074,20272.5767
393.5808,19584.1667
393.7542,19605.555
393.9274,19336.84
394.1007,19335.1333
394.274,19175.1233
394.4472,19100.205
394.6205,19533.3733
394.7937,19918.4717
394.9668,19558.005
395.14,19223.9683
395.3131,18901.2617
395.4863,18979.645
395.6594,18725.6033
395.8325,18511.6683
396.0055,18600.9367
396.1786,18701.3533
396.3516,18683.5533
396.5246,18565.99
396.6975,18611.5933
396.8705,19343.69
397.0434,18828.2417
397.2163,18531.645
397.3892,18965.395
397.5621,19251.845
397.735,19651.66
397.9077,20056.4617
398.0806,19442.9017
398.2534,19708.9417
398.4261,20016.1617
398.5989,20912.7317
398.7716,20603.13
398.9443,20078.465
399.117,19557.1817
399.2896,19476.8483
399.4623,19396.0
399.6349,19027.455
399.8075,18644.7017
399.9801,18743.9417
400.1526,18332.5383
400.3252,17775.0833
400.4977,17637.6083
400.6702,17570.5483
400.8427,17782.5483
401.0151,17904.8133
401.1875,17834.535
401.36,17981.1
401.5323,17674.765
401.7047,17461.23
401.877,17309.9983
402.0494,17396.2533
402.2216,17763.07
402.394,17669.9733
402.5662,17544.87
402.7385,17486.415
402.9107,17536.8617
403.0829,17636.1017
403.2551,17436.1683
403.4272,17387.0183
403.5994,17520.7683
403.7715,17764.9267
403.9436,17650.5033
404.1156,17758.705
